ID,Height,timestamp,Type,From,To,Amount,Fee
9940746675621773154,368331,2021-12-06 10:06:02,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-VP9Q-2HWK-5SKG-7GTKK,57.60606061,0.00735
1807093945430752188,368191,2021-12-06 00:42:38,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-VEG3-68HQ-EL7P-2BNEB,96.65625,0.0147
17769137267279532833,367985,2021-12-05 10:51:07,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-LBXJ-89J6-3LG5-AZ4FW,39.8,0.0147
1546584118330646535,367966,2021-12-05 09:36:58,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-8A96-FYKQ-Z9T3-2FNHX,421.33333333,0.00735
6598774961866315034,367932,2021-12-05 07:21:08,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-2UQV-PX2W-39W5-54VDR,28.48979592,0.00735
13797178027506194532,367797,2021-12-04 22:20:37,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-2UQV-PX2W-39W5-54VDR,105.62318841,0.02205
9635520657640542150,364054,2021-11-23 21:06:19,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-AUJ5-JQFC-DF5M-27T3F,120.56666667,0.0588
80713025124522100,363138,2021-11-21 08:25:35,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-2UQV-PX2W-39W5-54VDR,151.375,0.0147
467278388571972078,362396,2021-11-19 06:40:32,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-2UQV-PX2W-39W5-54VDR,223.3902439,0.0147
9854754527718472852,361520,2021-11-16 20:19:22,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-9WR9-DMFJ-XF93-EQAPG,27.5,0.0147
17929725758869024312,360284,2021-11-13 09:51:06,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-UM4J-V8SJ-M799-7AR9J,35.31034483,0.0294
5003656017056527065,359955,2021-11-12 12:05:08,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-NR49-NMGC-BG8K-2DWC2,309.14285714,0.00735
8464418849898221404,356237,2021-11-02 04:00:53,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-5HZ6-7PFK-TJHG-4XAP3,140.16,0.0294
3165541968824136561,352200,2021-10-21 22:50:48,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-2UQV-PX2W-39W5-54VDR,358.27272727,0.02205
5439702091517030753,350742,2021-10-17 21:39:19,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-VUFW-NPV3-7VXB-GMVRX,4.25806452,0.00735
9350808685512831353,347840,2021-10-09 19:57:48,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-2UQV-PX2W-39W5-54VDR,92.21621622,0.03675
6195269363414242970,345652,2021-10-03 18:28:39,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-2UQV-PX2W-39W5-54VDR,158.66666667,0.05145
1276075574707959281,345218,2021-10-02 13:44:40,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-9DUY-LK7B-A46F-8T7MS,113.61538462,0.03675
15250105897024510742,344621,2021-09-30 22:02:04,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-GXVM-HTDN-YZ5Z-C2VM3,268.15384615,0.00735
15434341086136089034,343046,2021-09-26 13:05:36,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-WJPH-NPJT-GAPP-9NPFN,72.96875,0.0441
14347046530330397814,342634,2021-09-25 09:50:06,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-2UQV-PX2W-39W5-54VDR,69.27027027,0.03675
13349902316580551478,342042,2021-09-23 18:11:31,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-KB8Z-TA3U-M3PF-D2BPF,167.63157895,0.0588
5176312849102379600,341655,2021-09-22 16:29:05,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-DDZQ-BWMM-GQFE-8BV5P,105.47222222,0.0147
6553996046437328274,339944,2021-09-17 22:07:47,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-2UQV-PX2W-39W5-54VDR,82.2,0.0294
2878328997941405199,338762,2021-09-14 15:05:39,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-2UQV-PX2W-39W5-54VDR,22.08823529,0.0147
17263128465020494814,338739,2021-09-14 13:30:38,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-D4MB-74BH-3EJQ-2K7RT,51.39393939,0.00735
16390765814908827268,338617,2021-09-14 05:39:10,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-2UQV-PX2W-39W5-54VDR,122.58823529,0.05145
9511462773476016154,338394,2021-09-13 14:50:54,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-Z7TD-BWLQ-G3GD-7JSTK,225.41666667,0.02205
13602408831242975357,337685,2021-09-11 15:00:06,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-SSVV-SHSX-V8N6-4529C,212.2,0.05145
9950251582691365183,337641,2021-09-11 12:15:31,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-2UQV-PX2W-39W5-54VDR,32.32,0.0147
13608878731572885177,337229,2021-09-10 08:44:36,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-2UQV-PX2W-39W5-54VDR,23.59375,0.05145
16557746153137769729,336877,2021-09-09 09:05:45,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-2UQV-PX2W-39W5-54VDR,328.63636364,0.0441
14777092386656223887,336157,2021-09-07 08:51:07,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-2UQV-PX2W-39W5-54VDR,7.85964912,0.02205
6214256976969831343,336131,2021-09-07 07:06:53,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-2UQV-PX2W-39W5-54VDR,124.47058824,0.02205
8706834812980947572,336125,2021-09-07 06:41:41,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-2UQV-PX2W-39W5-54VDR,145.38461538,0.0441
11018908510975463695,335711,2021-09-06 03:13:24,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-249U-XRBY-9Y28-CAGR4,279.71428571,0.02205
3113420072942390105,335711,2021-09-06 03:13:24,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-2UQV-PX2W-39W5-54VDR,178.9137931,0.02205
2759381918503423102,335661,2021-09-05 23:53:56,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TTCP-EQPX-2UBS-C2WQK,213.8,0.0441
16108743291227692883,335332,2021-09-05 01:47:27,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-87QZ-TUDC-C38Y-GTHU5,149.66666667,0.02205
9634464498798883917,335230,2021-09-04 18:58:40,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-XQGA-VGK3-APDY-HS28P,26.27272727,0.03675
2483911367042791919,335020,2021-09-04 05:03:57,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-2UQV-PX2W-39W5-54VDR,69.33333333,0.0294
3999004342832000355,334884,2021-09-03 20:08:36,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-2UQV-PX2W-39W5-54VDR,102.41860465,0.0294
1078976077276145178,334657,2021-09-03 04:43:21,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-QE5G-WBFS-QQ2W-935V8,65.0,0.0441
12562470621204381709,334413,2021-09-02 12:43:55,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-RQV9-KNQ8-G6UJ-B8249,273.71428571,0.0147
5384671277112209735,334363,2021-09-02 09:14:24,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-2UQV-PX2W-39W5-54VDR,37.28571429,0.05145
3769365413261448930,334206,2021-09-01 22:45:44,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-KTZR-TKS2-NL5Z-HXWLB,783.66666667,0.0147
5500431139153379237,333922,2021-09-01 03:37:24,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-2UQV-PX2W-39W5-54VDR,25.04918033,0.0147
13870761265054978895,333689,2021-08-31 11:59:14,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-2UQV-PX2W-39W5-54VDR,94.125,0.0294
6401120124903425468,333602,2021-08-31 06:07:13,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-2UQV-PX2W-39W5-54VDR,22.625,0.0294
57265542767659955,333580,2021-08-31 04:37:30,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-2UQV-PX2W-39W5-54VDR,9.16901408,0.0147
10166878442270061359,333543,2021-08-31 02:03:08,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-5CM8-7Q6H-Z9FA-4HQXP,128.73333333,0.0294
13074507418811286450,333315,2021-08-30 10:39:07,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-2UQV-PX2W-39W5-54VDR,87.4,0.0294
17139204764883500255,333262,2021-08-30 07:05:54,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-2UQV-PX2W-39W5-54VDR,129.45901639,0.05145
11222790728697782415,333126,2021-08-29 22:07:13,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-3KM5-VQW7-JCS2-CA96L,100.08888889,0.0294
280185814036455092,332717,2021-08-28 19:02:35,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-2UQV-PX2W-39W5-54VDR,100.70754717,0.0588
12352398674758806893,332538,2021-08-28 07:01:55,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-R3J8-ZPKN-5SJ6-EWVQB,142.43333333,0.03675
14266024110506407659,332220,2021-08-27 09:41:59,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-SH5L-GRZU-QY38-6U6WQ,745.0,0.03675
981041863391403754,332171,2021-08-27 06:26:38,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-2UQV-PX2W-39W5-54VDR,33.3,0.0294
9348551301246441186,332064,2021-08-26 23:26:40,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-8DX6-ENGS-DJU9-EHTFB,169.0,0.0441
8411796483224993469,331857,2021-08-26 09:29:05,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-2UQV-PX2W-39W5-54VDR,20.61111111,0.06615
4365316309951382391,331473,2021-08-25 08:06:57,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-GUDD-VAFJ-FZSR-BK9QR,75.72340426,0.02205
3534092080486148856,331283,2021-08-24 19:17:47,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-7C98-L6UG-A7NR-3WMNL,1796.0,0.0441
17412313287110828891,331243,2021-08-24 16:32:45,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-2UQV-PX2W-39W5-54VDR,115.54545455,0.02205
8155120329874236964,331024,2021-08-24 01:51:08,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-R6SK-EMYX-BJHB-EE42N,116.63934426,0.02205
6631283744959083873,330442,2021-08-22 11:03:19,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-2UQV-PX2W-39W5-54VDR,133.9245283,0.0294
10475858266899523314,330364,2021-08-22 05:43:00,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-X7HH-R42K-9J6A-BUJUY,100.96,0.03675
2797894219231408237,330241,2021-08-21 21:48:50,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-8CFD-9BTD-GG64-6HRWA,1.52857143,0.0441
1153861388334069612,329892,2021-08-20 22:29:43,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-2UQV-PX2W-39W5-54VDR,136.39130435,0.08085
4455671701756490203,329726,2021-08-20 11:25:19,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-7M92-9AC5-7HEC-36YRK,76.32258065,0.02205
12614654102779664952,329466,2021-08-19 17:58:57,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-2UQV-PX2W-39W5-54VDR,572.7,0.0294
4959623552163023494,329388,2021-08-19 12:46:11,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-2UQV-PX2W-39W5-54VDR,68.0,0.03675
7764476118907742596,329279,2021-08-19 05:33:36,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-2UQV-PX2W-39W5-54VDR,80.0,0.0441
13988548060994998304,329134,2021-08-18 19:47:31,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-8FCR-747C-E39N-9NMPT,103.14705882,0.03675
14996619296771846564,328951,2021-08-18 07:31:02,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-2UQV-PX2W-39W5-54VDR,56.80434783,0.03675
558827397392248276,328688,2021-08-17 14:12:54,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-KFEG-8Y3D-RCBZ-5AA98,70.97619048,0.02205
10734149875284043109,328432,2021-08-16 21:04:24,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-2UQV-PX2W-39W5-54VDR,93.6119403,0.0147
3503458563421669965,328260,2021-08-16 09:40:50,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-2UQV-PX2W-39W5-54VDR,35.95774648,0.06615
17612403242051838397,328203,2021-08-16 05:56:40,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-LXM7-WAVH-GXC3-3GN2Q,122.90384615,0.02205
11211305963107824233,327948,2021-08-15 12:46:14,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-4HK4-P8CN-7774-D5YTA,33.9122807,0.0294
17176302811362262708,327840,2021-08-15 05:39:39,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-3QGV-CKZE-XMRC-6TWY7,803.83333333,0.0735
11864001014972380201,327497,2021-08-14 06:36:51,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-2UQV-PX2W-39W5-54VDR,20.79487179,0.0441
1084603721695612718,327479,2021-08-14 05:23:18,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-2UQV-PX2W-39W5-54VDR,246.35294118,0.0147
1422606937445358711,326892,2021-08-12 14:20:40,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-2UQV-PX2W-39W5-54VDR,25.04081633,0.0294
8737259502745748528,326633,2021-08-11 21:13:05,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-8ZSX-D8C5-8KTA-7TREK,2077.66666667,0.0294
18141432530244571029,326443,2021-08-11 08:17:48,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-2UQV-PX2W-39W5-54VDR,24.4,0.02205
1670217285848390684,326402,2021-08-11 05:38:20,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TFZF-KE86-GSU4-64DSX,104.21052632,0.02205
11934521463925213092,325694,2021-08-09 06:25:23,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-2UQV-PX2W-39W5-54VDR,217.75757576,0.0294
4383307442867188508,325651,2021-08-09 03:24:35,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-2UQV-PX2W-39W5-54VDR,7.55789474,0.0147
3905884870379181528,325599,2021-08-08 23:53:25,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-DMJH-Z3GV-L9SZ-GFFC8,51.59550562,0.0294
413539520782562991,304080,2021-06-10 05:36:20,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-2UQV-PX2W-39W5-54VDR,129.20338983,0.03675
3134165693566235086,303871,2021-06-09 15:03:55,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-2UQV-PX2W-39W5-54VDR,135.66666667,0.0882
14816355944826826023,302170,2021-06-04 20:02:24,Arbitrary Message,TS-2UQV-PX2W-39W5-54VDR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9041185417031424926,302169,2021-06-04 19:57:12,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TTCP-EQPX-2UBS-C2WQK,819.0,0.0294
4382169410274729568,302164,2021-06-04 19:36:26,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-2UQV-PX2W-39W5-54VDR,756.14285714,0.0147
9825829703353645521,291195,2021-05-05 07:27:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2UQV-PX2W-39W5-54VDR,135.86956522,0.0147
3187535999400851053,290205,2021-05-02 13:48:20,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-2UQV-PX2W-39W5-54VDR,50.22222222,0.02205
14892920589867316391,273696,2021-03-17 14:21:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2UQV-PX2W-39W5-54VDR,91.04485318,0.0147
1756631437063433060,272385,2021-03-13 23:10:40,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-2UQV-PX2W-39W5-54VDR,7.60638298,0.0147
17861745064719396126,272120,2021-03-13 05:30:17,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-S5UB-RNAK-V7RW-HCPPM,12.03333333,0.02205
9601042224938368059,272119,2021-03-13 05:25:27,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-MW5Z-FBPJ-5SGU-67W67,533.4,0.02205
10688782205259567749,272119,2021-03-13 05:25:27,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-FEAZ-W8VP-9XG7-D4SUM,41.46969697,0.0294
15561500958161343963,272119,2021-03-13 05:25:27,Arbitrary Message,TS-2UQV-PX2W-39W5-54VDR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6532860481567545675,272118,2021-03-13 05:20:49,Arbitrary Message,TS-2UQV-PX2W-39W5-54VDR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6853885429676190575,272118,2021-03-13 05:20:49,Arbitrary Message,TS-2UQV-PX2W-39W5-54VDR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14740712215814534188,272116,2021-03-13 05:13:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2UQV-PX2W-39W5-54VDR,147.27364506,0.0294
18144753047834951599,271723,2021-03-12 03:06:51,Arbitrary Message,TS-2UQV-PX2W-39W5-54VDR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15850106738587207925,271722,2021-03-12 03:04:12,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-WARS-PULL-3FRM-FGK9M,101.09090909,0.0147
6810118367459028286,271721,2021-03-12 02:59:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2UQV-PX2W-39W5-54VDR,488.24691358,0.0294
12533562996893108596,271179,2021-03-10 14:54:04,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-2UQV-PX2W-39W5-54VDR,379.9,0.0147
2483973942943323017,271046,2021-03-10 06:30:33,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-WBD2-32DH-HTVW-2CXKG,873.55555556,0.0147
12848341222287341009,271044,2021-03-10 06:22:41,Arbitrary Message,TS-2UQV-PX2W-39W5-54VDR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4612691091724470340,271039,2021-03-10 06:00:45,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-JE6B-8TV2-MNGK-HM3J3,21.0625,0.02205
1156437104362959947,271038,2021-03-10 05:56:25,Arbitrary Message,TS-2UQV-PX2W-39W5-54VDR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6166800625234752411,271028,2021-03-10 05:15:36,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-2UQV-PX2W-39W5-54VDR,130.74074074,0.02205
5340554822030247208,270586,2021-03-08 23:09:12,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-55J5-Q5ML-3ME8-APL7H,94.26190476,0.0294
8171613726917409334,270585,2021-03-08 23:05:04,Arbitrary Message,TS-2UQV-PX2W-39W5-54VDR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4511742179831328880,270584,2021-03-08 23:01:38,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-2UQV-PX2W-39W5-54VDR,70.33333333,0.0294
12581950369500728508,270485,2021-03-08 16:32:46,Arbitrary Message,TS-2UQV-PX2W-39W5-54VDR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7792355652438649302,270485,2021-03-08 16:32:46,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-KVBW-FA65-VV7V-ADREA,41.82222222,0.0147
15958305794795603614,270458,2021-03-08 14:45:37,Arbitrary Message,TS-2UQV-PX2W-39W5-54VDR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18132557071367509165,270458,2021-03-08 14:45:37,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-D2UE-TT7H-PZS3-GXGQH,189.26190476,0.02205
12062196565956900184,270456,2021-03-08 14:40:02,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-2UQV-PX2W-39W5-54VDR,330.71794872,0.02205
483767855400260558,266583,2021-02-16 20:32:09,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,10.8825273,0.03675
13626185006859983156,266496,2021-02-16 14:10:15,Arbitrary Message,TS-2UQV-PX2W-39W5-54VDR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7709890841527547649,266496,2021-02-16 14:10:15,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,11.0439291,0.03675
15962321025399042568,266494,2021-02-16 14:02:04,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-LDDQ-N27F-7UCD-9K34L,48.37373737,0.03675
9027453387308452533,266491,2021-02-16 13:49:44,Arbitrary Message,TS-2UQV-PX2W-39W5-54VDR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6183419213657425684,266490,2021-02-16 13:47:26,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-ZDX2-9KFP-HVG4-F8S3H,101.82978723,0.02205
6830004566045394404,266451,2021-02-16 11:09:31,Arbitrary Message,TS-2UQV-PX2W-39W5-54VDR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2636699124807696691,266450,2021-02-16 11:05:41,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-5ZZQ-ZYZV-GNN2-ARMZ2,40.78431373,0.0147
688558271722713119,266432,2021-02-16 09:48:48,Arbitrary Message,TS-2UQV-PX2W-39W5-54VDR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6268384280803095768,266432,2021-02-16 09:48:48,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-GLPZ-CDF6-DX7J-2HVJ4,44.6875,0.0147
15040533173845205563,266410,2021-02-16 08:21:26,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-WTWW-3SVU-YSBH-9RUF6,71.23684211,0.0147
7881622196815486752,266409,2021-02-16 08:16:39,Arbitrary Message,TS-2UQV-PX2W-39W5-54VDR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13183325785052866791,266386,2021-02-16 06:44:50,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-2UQV-PX2W-39W5-54VDR,229.25806452,0.0294
10455657591294828510,266365,2021-02-16 05:14:00,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,10.9825092,0.03675
833537062801434897,266264,2021-02-15 22:30:38,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,10.99353949,0.03675
15876513052620170822,265841,2021-02-14 18:37:17,Arbitrary Message,TS-2UQV-PX2W-39W5-54VDR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1341034159360703993,265841,2021-02-14 18:37:17,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-VNUB-CWMY-VGYM-DE669,224.57692308,0.0294
15509659249478982197,265831,2021-02-14 17:55:58,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-FKXW-GWFQ-V54V-33NR9,74.81927711,0.0147
6125105159894905556,265831,2021-02-14 17:55:58,Arbitrary Message,TS-2UQV-PX2W-39W5-54VDR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11885404477253446215,265830,2021-02-14 17:51:03,Arbitrary Message,TS-2UQV-PX2W-39W5-54VDR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15893394851848014686,265830,2021-02-14 17:51:03,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-KA8S-86WG-5PVE-FTV5H,108.49315068,0.02205
7687453886980822972,265829,2021-02-14 17:47:17,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-YLKT-EGDD-YGAK-E28ED,187.96774194,0.02205
12355828072985954230,265828,2021-02-14 17:43:17,Arbitrary Message,TS-2UQV-PX2W-39W5-54VDR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2685222337130278793,265812,2021-02-14 16:33:41,Arbitrary Message,TS-2UQV-PX2W-39W5-54VDR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14150138321118790840,265811,2021-02-14 16:29:53,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TUAL-UGF6-37A9-7ZNFT,109.03636364,0.0294
12260248922678823708,265807,2021-02-14 16:12:31,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-QES5-YHMV-JHE8-87BCU,135.1375,0.0147
8690509364504531891,265807,2021-02-14 16:12:31,Arbitrary Message,TS-2UQV-PX2W-39W5-54VDR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5316587118959111236,265795,2021-02-14 15:22:42,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-2UQV-PX2W-39W5-54VDR,2640.5,0.0147
8340233946200569851,265501,2021-02-13 19:50:42,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,9.20259645,0.03675
12636645941893402794,265192,2021-02-12 23:00:31,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,9.21184504,0.03675
17183010939245516039,265172,2021-02-12 21:36:36,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,9.22110289,0.03675
181517475031510816,264830,2021-02-11 22:49:47,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,9.23037001,0.03675
8768863937368455902,264681,2021-02-11 13:04:43,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,9.23964641,0.03675
14815259634699349847,263937,2021-02-09 11:09:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2UQV-PX2W-39W5-54VDR,68.84855755,0.03675
8203569608725605137,263876,2021-02-09 07:18:44,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TNYN-99XH-RTPS-DRPF7,9.18001462,0.03675
