ID,Height,timestamp,Type,From,To,Amount,Fee
2533652113433154459,367772,2021-12-04 20:44:26,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-7LS9-NAVP-DEZB-6BHRC,0.94736842,0.02205
2444411269466038500,367714,2021-12-04 17:14:28,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-7LS9-NAVP-DEZB-6BHRC,99.5,0.00735
958222522841411178,364167,2021-11-24 04:52:44,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-JUH8-HFR3-L9MQ-8C2PT,14.57142857,0.00735
2100061356970323345,362745,2021-11-20 06:00:57,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-7LS9-NAVP-DEZB-6BHRC,50.01754386,0.00735
14690098236735554675,362617,2021-11-19 21:29:20,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-7LS9-NAVP-DEZB-6BHRC,78.93333333,0.0147
11446452993405444343,360798,2021-11-14 20:07:39,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-7LS9-NAVP-DEZB-6BHRC,173.0,0.0147
4260894183492655531,359324,2021-11-10 18:04:50,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-745S-ECZB-MQSD-H7RR7,37.41176471,0.00735
26374108113913598,358613,2021-11-08 18:39:14,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-7LS9-NAVP-DEZB-6BHRC,50.33333333,0.02205
16547214977148007331,355104,2021-10-30 00:31:59,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-7LS9-NAVP-DEZB-6BHRC,181.27272727,0.00735
255103586639563944,355011,2021-10-29 18:16:49,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-7LS9-NAVP-DEZB-6BHRC,149.58333333,0.05145
18196662475879690950,354768,2021-10-29 02:01:13,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-4SRQ-PDTA-5DFC-59HQ3,108.51724138,0.00735
17697579193855476940,352539,2021-10-22 21:22:52,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-EJFD-VSGQ-MX93-92FRV,30.28125,0.0147
3101705706870206554,351780,2021-10-20 18:50:48,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-GX33-HVNU-ND2G-8WZNZ,854.75,0.0294
1679365325446612383,350909,2021-10-18 08:32:24,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-7LS9-NAVP-DEZB-6BHRC,261.875,0.0147
7272497966634061573,349893,2021-10-15 12:51:01,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-7LS9-NAVP-DEZB-6BHRC,83.20792079,0.00735
1919280321338609653,349634,2021-10-14 19:44:18,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-A2C2-Y5MR-VB2Q-78KUU,120.55172414,0.02205
17259445314012855459,349237,2021-10-13 17:16:27,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-7LS9-NAVP-DEZB-6BHRC,1.61016949,0.00735
6949960578339421043,348377,2021-10-11 07:43:56,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-7LS9-NAVP-DEZB-6BHRC,164.20689655,0.00735
7573828746517950905,348191,2021-10-10 19:18:54,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-G288-EWZU-E9TY-8VKVY,288.75,0.0147
18416562466083144476,347769,2021-10-09 15:17:18,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-ZSYT-469A-G9SV-CSHA4,321.2,0.0147
13822374124812518076,347107,2021-10-07 18:57:41,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-QAB6-UWDF-UDW8-CQ322,168.52173913,0.00735
1663841072842112527,346379,2021-10-05 18:46:17,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-7LS9-NAVP-DEZB-6BHRC,114.51515152,0.00735
12667758873129474011,345174,2021-10-02 10:37:05,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-CJQD-JHRL-P89U-9VCS9,160.24,0.00735
13756312477652180537,344487,2021-09-30 13:29:18,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-KBFR-UFQV-QE3J-BZWM8,393.63636364,0.0147
13067514788507968505,344256,2021-09-29 21:57:56,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-VHWS-V7C5-NG89-54XZ4,145.85714286,0.0147
12101814715781936466,339128,2021-09-15 15:20:56,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-7LS9-NAVP-DEZB-6BHRC,544.22222222,0.00735
8457975920819646574,339086,2021-09-15 12:36:06,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-Z5P6-T9MZ-MJBA-63V4X,57.78787879,0.00735
17615629871745974930,339046,2021-09-15 10:02:16,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-7LS9-NAVP-DEZB-6BHRC,184.1509434,0.00735
2897528806727448001,338914,2021-09-15 01:09:57,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-93WC-TU4P-347M-5BCZE,309.8125,0.00735
8081383652428420443,338762,2021-09-14 15:05:39,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-7LS9-NAVP-DEZB-6BHRC,31.5,0.0294
11801509764648817911,338741,2021-09-14 13:38:48,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-7LS9-NAVP-DEZB-6BHRC,158.9,0.0147
4460536023280299711,338694,2021-09-14 10:34:33,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-CLU7-MNCK-S7CH-EHQVK,173.47619048,0.00735
5929325551318905407,338630,2021-09-14 06:28:51,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-7LS9-NAVP-DEZB-6BHRC,75.49180328,0.00735
17457254322259748418,338625,2021-09-14 06:10:04,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-7LS9-NAVP-DEZB-6BHRC,128.0,0.00735
2878630425341129712,338419,2021-09-13 16:21:51,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-7LS9-NAVP-DEZB-6BHRC,42.9765625,0.02205
9639673668793781320,338359,2021-09-13 12:28:02,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-7LS9-NAVP-DEZB-6BHRC,127.56521739,0.0147
12357537695153452590,338332,2021-09-13 10:44:25,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-7LS9-NAVP-DEZB-6BHRC,186.0,0.0147
9230654316135553137,338216,2021-09-13 03:05:57,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-7LS9-NAVP-DEZB-6BHRC,234.1,0.0294
1505345443526021141,338210,2021-09-13 02:43:07,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-7LS9-NAVP-DEZB-6BHRC,117.4893617,0.0147
18041440573748995974,338158,2021-09-12 23:31:56,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-NMWP-DRYC-KAAH-45GEY,102.43478261,0.00735
15805638765513119235,337407,2021-09-10 20:29:26,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-KVBW-FA65-VV7V-ADREA,256.11111111,0.0294
7392591043512232747,337309,2021-09-10 13:48:19,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-U499-ZYM9-LA32-F4WDD,319.57142857,0.03675
12403211188753677069,336734,2021-09-08 23:32:38,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-7LS9-NAVP-DEZB-6BHRC,284.11111111,0.05145
7928156433938526748,336653,2021-09-08 18:16:30,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-JBWX-M25L-Y78L-779ZP,102.32258065,0.0147
14608836934168853533,336595,2021-09-08 14:19:46,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-7LS9-NAVP-DEZB-6BHRC,993.4,0.0147
14092596544934018646,336513,2021-09-08 08:50:00,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-7LS9-NAVP-DEZB-6BHRC,37.24285714,0.0441
14324411795116013522,336456,2021-09-08 05:07:00,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-7LS9-NAVP-DEZB-6BHRC,115.7,0.0294
17157079425567676463,336205,2021-09-07 12:10:02,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-7LS9-NAVP-DEZB-6BHRC,5.50793651,0.02205
18227275305102840081,336193,2021-09-07 11:22:28,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-7LS9-NAVP-DEZB-6BHRC,38.53571429,0.0294
15236564932169281963,336074,2021-09-07 03:20:59,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-MB77-NUFF-UCHX-CMMTF,1855.0,0.02205
9413717663263480495,336007,2021-09-06 22:49:16,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-VHCS-NAMW-PSPQ-5VLCG,120.5,0.03675
3326704126469106366,335931,2021-09-06 17:53:29,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-6YT3-6UW5-VW27-HBNYL,0.5,0.03675
481599618481404526,335893,2021-09-06 15:13:47,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-9RYG-PNL2-UKG4-CKKV5,3.54166667,0.02205
6514810543204022790,335872,2021-09-06 13:56:12,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-9F4X-6KYX-2766-7QZD7,77.23684211,0.05145
16955768271607608287,335864,2021-09-06 13:21:54,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-7LS9-NAVP-DEZB-6BHRC,34.0,0.0294
4375707415763797737,335075,2021-09-04 08:48:07,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-X2K9-NW5P-YKXY-HTN7X,253.0,0.0735
10978502342423438413,335004,2021-09-04 03:58:47,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-7LS9-NAVP-DEZB-6BHRC,27.18181818,0.0147
2804731818065041530,334415,2021-09-02 12:49:48,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TMW2-FLD4-PGWD-8TN9J,82.78378378,0.03675
4957548934405242569,334330,2021-09-02 07:04:58,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-7LS9-NAVP-DEZB-6BHRC,500.875,0.0588
14413789295007021315,334066,2021-09-01 13:37:12,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-7LS9-NAVP-DEZB-6BHRC,32.33333333,0.0294
4368518230284146181,333901,2021-09-01 02:08:43,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-7LS9-NAVP-DEZB-6BHRC,46.86046512,0.0588
9638184045057543952,333710,2021-08-31 13:25:56,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-7LS9-NAVP-DEZB-6BHRC,0.69014085,0.0147
4384023594778614029,333530,2021-08-31 01:06:13,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-7LS9-NAVP-DEZB-6BHRC,88.36,0.0147
10686981108915931415,333494,2021-08-30 22:38:56,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-7LS9-NAVP-DEZB-6BHRC,231.86206897,0.0441
13557659965047797174,333467,2021-08-30 20:56:32,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-7LS9-NAVP-DEZB-6BHRC,84.23404255,0.02205
5945159174438450646,333447,2021-08-30 19:35:31,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TDZT-X2V2-A678-3QSY3,11.12765957,0.0294
12764898501883046854,333410,2021-08-30 17:04:43,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-379B-4WRU-99CE-8L2R8,170.0,0.0588
13300142307828640215,333287,2021-08-30 08:46:30,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-7LS9-NAVP-DEZB-6BHRC,18.18181818,0.0294
7132553827332242421,333099,2021-08-29 20:15:54,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-7LS9-NAVP-DEZB-6BHRC,20.94186047,0.0882
17668264931021649996,333083,2021-08-29 19:12:39,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-7LS9-NAVP-DEZB-6BHRC,162.57446809,0.0441
549750098153963844,332958,2021-08-29 10:56:13,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-MDW5-9D24-STZH-DD752,33.0,0.02205
14289110668608927186,332744,2021-08-28 20:39:32,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-S4J3-S7T9-VZYW-CUD64,2123.0,0.0588
12640799967876557124,332677,2021-08-28 16:16:43,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-B2XK-NJVZ-88AC-27AQ7,6.5483871,0.03675
1956847669956716301,332437,2021-08-28 00:13:50,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-7LS9-NAVP-DEZB-6BHRC,21.96153846,0.02205
18428312052272886906,332365,2021-08-27 19:28:32,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-2E9C-CSHS-3KVZ-G49V5,102.32608696,0.03675
8588802943584551085,331862,2021-08-26 09:52:33,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-SFL4-PSSW-JEAH-45XGW,74.18644068,0.0294
15341944746761753436,331846,2021-08-26 08:47:06,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-98Z8-8GHQ-4LQM-AZ2CS,51.16129032,0.05145
9281945662607876648,331835,2021-08-26 08:05:21,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-7LS9-NAVP-DEZB-6BHRC,88.06122449,0.02205
3530327279537438406,331349,2021-08-24 23:41:39,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-5ZDS-N67P-3YZL-8GGSE,52.18518519,0.03675
9820511541169069231,331294,2021-08-24 19:58:37,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-3KDW-DDA2-K3QC-5UPCK,94.57446809,0.03675
14869184852065376906,331216,2021-08-24 14:38:13,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-RWBB-6GB5-5DFE-GRXEQ,349.3,0.0294
14283055662061582782,330767,2021-08-23 08:47:43,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-SSDX-2LFM-XVY5-D5TK4,61.21276596,0.02205
2130041823898808079,330627,2021-08-22 23:30:54,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-GXVM-HTDN-YZ5Z-C2VM3,38.0,0.0147
7626810408369030038,330499,2021-08-22 14:51:01,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-7LS9-NAVP-DEZB-6BHRC,262.67741935,0.02205
6758740947387308241,329956,2021-08-21 02:37:14,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TDZT-X2V2-A678-3QSY3,344.875,0.0294
16231553372757805292,329757,2021-08-20 13:24:58,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-2Q3M-HAYU-87G3-ARVKP,222.52173913,0.03675
16548266857785169369,329413,2021-08-19 14:29:54,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-7LS9-NAVP-DEZB-6BHRC,162.22916667,0.02205
5764892535702991360,328957,2021-08-18 07:56:57,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-3TML-4GBX-ZAQL-FUKRC,115.6,0.02205
9461517010292673850,328890,2021-08-18 03:41:00,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-KP8J-8T8P-G3GR-AUP34,113.17647059,0.0588
8678563950102975558,328668,2021-08-17 12:45:44,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-7LS9-NAVP-DEZB-6BHRC,87.97142857,0.0147
1587517507988440070,328585,2021-08-17 07:17:49,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-7LS9-NAVP-DEZB-6BHRC,35.58196721,0.0441
10326104894903038808,328513,2021-08-17 02:35:08,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-7LS9-NAVP-DEZB-6BHRC,136.93181818,0.02205
355248726509135237,328379,2021-08-16 17:32:08,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-7LS9-NAVP-DEZB-6BHRC,12.31578947,0.0441
4727477799641730346,328246,2021-08-16 08:45:28,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-7LS9-NAVP-DEZB-6BHRC,115.42592593,0.03675
16294703760644572209,328087,2021-08-15 22:04:49,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-7LS9-NAVP-DEZB-6BHRC,47.61052632,0.03675
5392986368947175769,328004,2021-08-15 16:30:52,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-7LS9-NAVP-DEZB-6BHRC,57.88043478,0.0294
12946465022919452453,327940,2021-08-15 12:11:19,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-JBWX-M25L-Y78L-779ZP,155.43181818,0.0735
3902595456773458640,327873,2021-08-15 07:46:40,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-H39S-NKRL-GAGT-GZBUR,2486.33333333,0.0147
17209199866715837194,327749,2021-08-14 23:23:08,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-KL2Y-XEA6-8HUN-92XP3,56.18604651,0.03675
4781826034484295317,327700,2021-08-14 20:01:37,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-7LS9-NAVP-DEZB-6BHRC,107.2,0.02205
16930936057805314546,327630,2021-08-14 15:30:45,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-KB8Z-TA3U-M3PF-D2BPF,120.68831169,0.0294
9449276430409931769,327608,2021-08-14 14:04:35,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-7LS9-NAVP-DEZB-6BHRC,81.23076923,0.05145
5314555540486934637,327042,2021-08-13 00:13:01,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-UXK2-A2MJ-MCXY-BQQHD,45.63636364,0.0147
6269936118026587045,326654,2021-08-11 22:34:09,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-7LS9-NAVP-DEZB-6BHRC,172.27777778,0.08085
4997492283491227768,326586,2021-08-11 18:12:25,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-7LS9-NAVP-DEZB-6BHRC,72.43333333,0.02205
2546987849166949542,326466,2021-08-11 10:19:52,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-MB77-NUFF-UCHX-CMMTF,917.25,0.02205
16965280502033233984,326454,2021-08-11 09:16:05,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-7LS9-NAVP-DEZB-6BHRC,43.58333333,0.02205
1167199092016182349,326442,2021-08-11 08:12:39,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-63X3-LWTP-ZSJZ-GFPFU,59.71028037,0.0294
14146293757774282020,326416,2021-08-11 06:32:56,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-7LS9-NAVP-DEZB-6BHRC,755.09090909,0.02205
7833056993470204008,326216,2021-08-10 17:37:37,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-7LS9-NAVP-DEZB-6BHRC,134.47368421,0.0294
12954973484740040982,326040,2021-08-10 05:21:25,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-7LS9-NAVP-DEZB-6BHRC,143.20895522,0.03675
14626924763478610577,325864,2021-08-09 17:31:42,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-3SVH-47Z4-JWZW-EP64R,48.2238806,0.02205
17330108467929697549,325699,2021-08-09 06:42:30,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-7LS9-NAVP-DEZB-6BHRC,91.79166667,0.02205
12431390953578273742,325632,2021-08-09 02:06:18,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-CPMK-X4LS-6JNT-EDT5G,64.625,0.0147
1416183934559039519,304156,2021-06-10 10:39:55,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-7LS9-NAVP-DEZB-6BHRC,123.68,0.03675
7175798152946771457,303887,2021-06-09 16:09:40,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-7LS9-NAVP-DEZB-6BHRC,208.72,0.06615
8158283584026350411,302341,2021-06-05 07:20:40,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-7LS9-NAVP-DEZB-6BHRC,137.55319149,0.0147
477157805964746848,301231,2021-06-02 05:24:40,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-7LS9-NAVP-DEZB-6BHRC,281.31428571,0.02205
9270562404474737552,290866,2021-05-04 10:09:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LS9-NAVP-DEZB-6BHRC,105.83457671,0.0294
11703012669564069417,290467,2021-05-03 07:23:08,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-7LS9-NAVP-DEZB-6BHRC,229.13513514,0.02205
907449000803456556,289875,2021-05-01 15:55:56,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-7LS9-NAVP-DEZB-6BHRC,450.31578947,0.0294
10676950525453167925,273532,2021-03-17 03:43:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LS9-NAVP-DEZB-6BHRC,67.42537313,0.03675
87313434880162522,273126,2021-03-16 00:34:16,Arbitrary Message,TS-7LS9-NAVP-DEZB-6BHRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5835485983232213982,273126,2021-03-16 00:34:16,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-LWSL-L2DZ-NSRF-EXJ54,1861.0,0.0147
1599862865553507375,273125,2021-03-16 00:30:39,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-MR4M-V37C-ELHU-6XMMX,103.89010989,0.0147
5803848714428944292,273125,2021-03-16 00:30:39,Arbitrary Message,TS-7LS9-NAVP-DEZB-6BHRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12046785087797696095,273118,2021-03-16 00:07:34,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-WP9L-8G3B-RQ49-9ME68,31.18390805,0.02205
15825709464566773118,273118,2021-03-16 00:07:34,Arbitrary Message,TS-7LS9-NAVP-DEZB-6BHRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11935889703780145761,273115,2021-03-15 23:56:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LS9-NAVP-DEZB-6BHRC,419.5879017,0.0294
8355245562937202984,269756,2021-03-06 15:34:57,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-7LS9-NAVP-DEZB-6BHRC,132.86956522,0.02205
15019566348587881042,266346,2021-02-16 03:55:24,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-7LS9-NAVP-DEZB-6BHRC,38.35294118,0.0147
7507725642376637197,266300,2021-02-16 01:01:03,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,10.61161225,0.03675
8406541556587768838,266146,2021-02-15 14:45:25,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-7LS9-NAVP-DEZB-6BHRC,48.11235955,0.0294
2839197270148967215,265216,2021-02-13 00:56:15,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,10.57411075,0.03675
1977834743285828772,265024,2021-02-12 11:48:40,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,10.58473223,0.03675
3992907306082573682,264670,2021-02-11 12:28:51,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-7LS9-NAVP-DEZB-6BHRC,54.42372881,0.0294
16026307884636728733,264288,2021-02-10 10:27:26,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,10.54088614,0.03675
15314613274516278390,264099,2021-02-09 21:55:13,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,10.55147436,0.03675
11603139134167524809,263368,2021-02-07 20:49:03,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,10.56207319,0.03675
14779326322639288727,262751,2021-02-06 03:47:09,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,10.57268262,0.03675
7666037647464762291,262717,2021-02-06 01:29:07,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,10.58330267,0.03675
5384771441122602926,262380,2021-02-05 03:02:14,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,10.59393335,0.03675
999021656896806290,262355,2021-02-05 01:20:21,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,10.60457468,0.03675
17462770391750654574,262305,2021-02-04 22:15:17,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,10.61522666,0.03675
10162628306685665111,261913,2021-02-03 19:53:45,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,10.62588929,0.03675
7697019497362192739,261325,2021-02-02 04:39:01,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,10.63656261,0.03675
15167289741361888651,260760,2021-01-31 14:57:13,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-7LS9-NAVP-DEZB-6BHRC,196.24324324,0.02205
2707010544204918655,260579,2021-01-31 02:49:09,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,10.45080692,0.03675
9500073855773967108,260554,2021-01-31 01:09:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7LS9-NAVP-DEZB-6BHRC,125.7607362,0.0147
5413542720646075939,260309,2021-01-30 08:43:32,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,10.33541835,0.03675
9003279100957564761,260122,2021-01-29 20:22:16,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,10.3458009,0.03675
3876989437196648628,259910,2021-01-29 06:18:52,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,10.35619385,0.03675
5103724971385536417,259622,2021-01-28 11:05:08,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TNYN-99XH-RTPS-DRPF7,10.36659719,0.03675
