ID,Height,timestamp,Type,From,To,Amount,Fee
13966347854058174569,368278,2021-12-06 06:33:02,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-4EDD-TWMV-9UZ4-3PXQE,50.28571429,0.00735
2462501544563540302,368276,2021-12-06 06:25:15,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-P74D-GXSB-3P2Y-2KT49,113.30337079,0.05145
3649526717269065675,368231,2021-12-06 03:23:44,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-XMAL-PYXW-LDKK-G87N6,135.51851852,0.00735
17090019606173290967,368012,2021-12-05 12:41:52,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-89SD-USG9-LTH5-7ASLW,120.28846154,0.02205
13313413978735506037,367957,2021-12-05 08:57:33,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-SKGE-BABE-78LX-FV4NR,97.32653061,0.00735
8244238293867362938,367828,2021-12-05 00:25:37,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-89SD-USG9-LTH5-7ASLW,2148.25,0.02205
17315410834948853425,367771,2021-12-04 20:40:28,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-89SD-USG9-LTH5-7ASLW,437.27272727,0.0147
10697851854028191700,367701,2021-12-04 16:20:58,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-89SD-USG9-LTH5-7ASLW,92.0,0.00735
2195767784459761708,367650,2021-12-04 12:50:06,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-89SD-USG9-LTH5-7ASLW,136.20833333,0.0147
9558544713313563134,367596,2021-12-04 09:29:08,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-89SD-USG9-LTH5-7ASLW,1472.0,0.00735
15775959927052499089,363492,2021-11-22 07:45:47,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-X4LW-7AHX-NZKS-7AR39,958.33333333,0.00735
4942345971512177513,362871,2021-11-20 14:31:30,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-89SD-USG9-LTH5-7ASLW,10.33035714,0.00735
6891512660001256393,362836,2021-11-20 12:12:03,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-89SD-USG9-LTH5-7ASLW,106.66666667,0.00735
11768025682269074646,361647,2021-11-17 04:53:45,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-89SD-USG9-LTH5-7ASLW,7.53333333,0.02205
763321813839362606,355664,2021-10-31 13:51:02,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-89SD-USG9-LTH5-7ASLW,66.93548387,0.00735
4727296554486919624,349834,2021-10-15 08:59:02,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-89SD-USG9-LTH5-7ASLW,10.63736264,0.00735
1428478057344781093,348879,2021-10-12 17:10:18,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-AY53-BPTN-3GCW-HA8DK,53.38709677,0.00735
1965149398174557988,348366,2021-10-11 06:58:45,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-C828-QJVA-S49E-7XQ6Q,42.84615385,0.0147
950867694637476315,347909,2021-10-10 00:36:26,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-89SD-USG9-LTH5-7ASLW,17.05,0.00735
12635894018330478021,345756,2021-10-04 01:29:09,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-FDB4-3ULX-5PZ2-7889Z,158.77272727,0.0147
9336552518771363977,344429,2021-09-30 09:38:23,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-EVDJ-5FK7-4HAM-9K828,77.2,0.00735
17629310740159771549,344278,2021-09-29 23:29:43,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-ZAAY-YP4W-JLZG-EB9PL,108.81132075,0.00735
6659580113677208086,343777,2021-09-28 14:03:50,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-VUFW-NPV3-7VXB-GMVRX,72.02898551,0.0147
10309620102347042657,343418,2021-09-27 13:56:34,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-XFY2-KB5S-7KEH-AHSBG,105.67692308,0.0147
5446178447189251036,342634,2021-09-25 09:50:06,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-WYFX-5EB3-B6HE-DUVFU,106.87931034,0.00735
3778981899716157421,340341,2021-09-19 00:37:48,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-GXVM-HTDN-YZ5Z-C2VM3,160.5,0.00735
7377017136834181172,340318,2021-09-18 23:04:57,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-89SD-USG9-LTH5-7ASLW,63.80555556,0.0441
16264614875728931304,339153,2021-09-15 17:02:18,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-F457-A55B-Q3HB-2CYWK,39.91549296,0.00735
2502763962640608450,339131,2021-09-15 15:34:40,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-5EYD-2HNL-U3DF-6DH6G,226.33333333,0.00735
17596849083999301201,339122,2021-09-15 14:58:09,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-HGWU-BZ7W-3RY3-E78X3,7.04255319,0.00735
4222599925953072417,339045,2021-09-15 09:58:59,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-89SD-USG9-LTH5-7ASLW,158.93877551,0.0147
579098421034985577,338888,2021-09-14 23:19:30,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-89SD-USG9-LTH5-7ASLW,86.65555556,0.00735
5340696789726926463,338808,2021-09-14 18:01:46,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-89SD-USG9-LTH5-7ASLW,83.4368932,0.00735
9248903876997019057,338767,2021-09-14 15:26:01,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-UTVG-DZUR-RG8P-AHLFC,110.76056338,0.0441
8606527148645169177,338766,2021-09-14 15:22:18,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-89SD-USG9-LTH5-7ASLW,459.55555556,0.02205
14774819345482341154,338725,2021-09-14 12:36:58,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-89SD-USG9-LTH5-7ASLW,2.5,0.00735
4346506817015426158,338513,2021-09-13 22:36:28,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-89SD-USG9-LTH5-7ASLW,48.66666667,0.00735
3099076397005219774,338492,2021-09-13 21:08:44,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TS4W-QMXR-CCDH-7MGSX,122.66666667,0.0441
3129405705742463433,338373,2021-09-13 13:25:10,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TL6E-JBPE-AK5M-E942E,84.17647059,0.00735
8984729170479251519,338280,2021-09-13 07:17:26,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-89SD-USG9-LTH5-7ASLW,69.03846154,0.00735
8685291653981250784,338278,2021-09-13 07:08:15,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-UN3J-Y7CT-8K8Q-5SHEM,211.06666667,0.0147
16284521349495167610,338145,2021-09-12 22:44:40,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-7YH9-PD8V-LB3R-3S7PD,194.02702703,0.0294
17886370774879621108,338110,2021-09-12 20:26:41,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-LYPH-58Q2-UGTF-8NPZ9,7.57142857,0.02205
10624493236932161428,338102,2021-09-12 19:58:18,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-S5UB-RNAK-V7RW-HCPPM,71.625,0.00735
3206034055180389241,337685,2021-09-11 15:00:06,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-7VCX-P6NY-UWCC-FNYCM,75.71875,0.0441
5545237690130042720,337517,2021-09-11 03:55:59,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-89SD-USG9-LTH5-7ASLW,88.12121212,0.02205
10826635110308477702,337499,2021-09-11 02:45:32,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-4FWJ-SYZK-UZX4-2Q2F7,1107.6,0.0294
12307384617065563304,337259,2021-09-10 10:35:57,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-GMJH-PK57-CDN3-4YCER,121.66666667,0.0294
10365896858652426149,337078,2021-09-09 22:45:04,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-BUSB-GYRY-QFC6-A7ST8,227.0952381,0.0294
9615010327954312190,337001,2021-09-09 17:47:39,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-89SD-USG9-LTH5-7ASLW,159.9047619,0.11025
2063504241156750630,336163,2021-09-07 09:18:02,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-UFM6-9Y9E-LL2C-AHGXQ,51.35897436,0.0441
15787180839649470953,336101,2021-09-07 05:05:08,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-C9QJ-G7QY-D9SK-FXMTU,103.07017544,0.0147
1525582895631890179,335983,2021-09-06 21:13:51,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-VP9Q-2HWK-5SKG-7GTKK,14.46511628,0.0294
1113876950437709102,335883,2021-09-06 14:42:04,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-89SD-USG9-LTH5-7ASLW,4.98305085,0.03675
10992636659095427796,335792,2021-09-06 08:26:09,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-USBV-QEL6-AYLZ-5MR6E,112.01538462,0.03675
7414453036237144486,335633,2021-09-05 21:57:48,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-89SD-USG9-LTH5-7ASLW,137.67073171,0.02205
9329361473973365354,335517,2021-09-05 14:19:15,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-P3R8-5HET-9UDU-6TAAL,10.0617284,0.0441
16203018804866888654,335267,2021-09-04 21:32:56,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-89SD-USG9-LTH5-7ASLW,69.94594595,0.02205
10136894586998204414,334942,2021-09-03 23:53:06,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-Y845-CURM-KGC3-9A6AG,222.13888889,0.02205
10324976088004323502,334930,2021-09-03 23:06:51,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-7JZN-YUUE-76VG-9Z2ZF,167.35087719,0.1029
3069922856722982576,334786,2021-09-03 13:36:48,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-4E59-L5AW-YJU8-FTFLM,119.89041096,0.0294
12103368673193804960,334734,2021-09-03 09:54:52,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-89SD-USG9-LTH5-7ASLW,98.17460317,0.0294
13580240723558485615,334598,2021-09-03 00:52:49,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-RWNZ-NWNX-TSTL-EKEUE,102.22368421,0.0147
11975727800565062763,334070,2021-09-01 13:55:04,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-WTUH-FNKP-GSUT-FJN6M,64.02970297,0.0882
14276153172349586754,334040,2021-09-01 11:53:19,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-89SD-USG9-LTH5-7ASLW,95.29213483,0.02205
12707108084359375241,333903,2021-09-01 02:19:04,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-FE59-QFZE-VP43-E49CV,55.04705882,0.0147
16385933179198319774,333664,2021-08-31 10:08:50,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-JXRG-47ZX-JPK4-C56M6,408.16666667,0.03675
6454458823646359710,333642,2021-08-31 08:47:02,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-89SD-USG9-LTH5-7ASLW,212.26666667,0.05145
15406980379297285095,333212,2021-08-30 03:50:15,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-89SD-USG9-LTH5-7ASLW,839.42857143,0.0147
2654456855948388002,332881,2021-08-29 05:35:29,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-Z2FQ-4FPW-WGBG-H7NZT,37.16216216,0.0441
4748719799907407064,332808,2021-08-29 00:48:41,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-89SD-USG9-LTH5-7ASLW,843.73333333,0.02205
7849772191268744247,332603,2021-08-28 11:27:46,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-BXGT-Z5XX-DBCZ-DEXEE,3.32727273,0.0294
2542811134564322481,332487,2021-08-28 03:37:37,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-89SD-USG9-LTH5-7ASLW,79.83928571,0.0441
6849334444753606983,332419,2021-08-27 23:01:54,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-8TJT-ENFX-RVUN-4EVHR,220.09090909,0.0441
13331217926963577837,332407,2021-08-27 22:17:45,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-A2C2-Y5MR-VB2Q-78KUU,232.33333333,0.02205
8981952843144647353,332330,2021-08-27 17:11:08,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-89SD-USG9-LTH5-7ASLW,121.36956522,0.02205
2307769792619920526,332275,2021-08-27 13:25:47,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-ZQSD-VFSR-LXBX-3VZGP,64.9125,0.0294
15097428114683082196,332075,2021-08-27 00:07:17,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-89SD-USG9-LTH5-7ASLW,92.35384615,0.02205
12329217868541176704,332047,2021-08-26 22:22:06,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-89SD-USG9-LTH5-7ASLW,148.18181818,0.03675
9420969206064918649,332011,2021-08-26 19:53:20,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-YZWW-BF79-E5E5-5WPJQ,126.12903226,0.0294
2345719634059520483,331876,2021-08-26 10:47:22,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-YJ5E-NGTV-GZPW-4B669,43.28947368,0.0588
3086565863727502171,330399,2021-08-22 08:10:17,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-89SD-USG9-LTH5-7ASLW,6.55555556,0.02205
15915796231695295983,330092,2021-08-21 11:49:38,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-Q328-WZYG-6GN9-H6ANW,87.32098765,0.0147
17318152472941280371,330068,2021-08-21 10:15:14,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-89SD-USG9-LTH5-7ASLW,105.36363636,0.0294
5958092587554134582,329914,2021-08-20 23:49:53,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-6Q73-MM2U-2ZJ3-423Y3,52.65789474,0.0588
10174401984320429496,329761,2021-08-20 13:41:46,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-89SD-USG9-LTH5-7ASLW,186.22222222,0.03675
8503013362961981761,329563,2021-08-20 00:27:35,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-89SD-USG9-LTH5-7ASLW,228.67857143,0.0441
15180515191179347323,329443,2021-08-19 16:28:36,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-7FBG-R56Y-BVY8-DDJQW,10.63888889,0.03675
17986322048083515182,329138,2021-08-18 20:05:08,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-62AM-ETYX-K69Z-DWMNH,191.3,0.03675
4829078431865197098,328927,2021-08-18 05:56:28,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-89SD-USG9-LTH5-7ASLW,84.5862069,0.03675
9761445921460055241,328767,2021-08-17 19:33:15,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-89SD-USG9-LTH5-7ASLW,1910.75,0.03675
13402904769821594332,328673,2021-08-17 13:08:27,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-RWNZ-NWNX-TSTL-EKEUE,129.14893617,0.03675
15802459750408121022,328451,2021-08-16 22:20:58,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-7YH9-PD8V-LB3R-3S7PD,86.56521739,0.03675
16588815528281133848,328213,2021-08-16 06:36:53,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-89SD-USG9-LTH5-7ASLW,71.55555556,0.05145
11595679780640521056,328175,2021-08-16 03:56:17,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-89SD-USG9-LTH5-7ASLW,410.6,0.08085
13359388505974339745,327620,2021-08-14 14:53:04,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-S4AU-VMTL-898C-FNB7B,52.57142857,0.0294
8235222932484679462,327425,2021-08-14 01:42:46,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-89SD-USG9-LTH5-7ASLW,149.46666667,0.0147
15838502110172512470,327070,2021-08-13 02:10:56,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-89SD-USG9-LTH5-7ASLW,192.27586207,0.0294
2653887172884080558,326774,2021-08-12 06:35:03,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-89SD-USG9-LTH5-7ASLW,1158.0,0.0294
13869482809536528660,326626,2021-08-11 20:44:19,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-MFFM-UT5K-9MY4-9ZA9Z,76.65,0.05145
12046676314413962771,326584,2021-08-11 18:02:04,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-66SK-ALS2-QQBR-BJNUT,244.45,0.05145
7916764752940548798,326491,2021-08-11 12:12:26,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-89SD-USG9-LTH5-7ASLW,146.86363636,0.02205
10824719002896153615,326471,2021-08-11 10:42:24,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-89SD-USG9-LTH5-7ASLW,1.23880597,0.0735
379031555881114856,325709,2021-08-09 07:22:50,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-85WZ-ZGRX-KV2B-7VP4P,336.83333333,0.0294
392275485529070524,325583,2021-08-08 22:49:00,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-LBFT-FF4G-9MA3-BHBAD,1638.0,0.0294
7103443679128105000,301371,2021-06-02 14:50:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-89SD-USG9-LTH5-7ASLW,130.67943994,0.0294
1879400244506811557,300019,2021-05-29 20:36:15,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-89SD-USG9-LTH5-7ASLW,8.97701149,0.02205
12890250061045367755,276074,2021-03-24 05:39:26,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-89SD-USG9-LTH5-7ASLW,106.375,0.0147
18396612040704662119,272409,2021-03-14 00:43:35,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-89SD-USG9-LTH5-7ASLW,25.69892473,0.0294
13647218161746390889,272144,2021-03-13 07:05:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-89SD-USG9-LTH5-7ASLW,64.80300501,0.0147
15886751083825915317,271322,2021-03-11 00:18:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-89SD-USG9-LTH5-7ASLW,14.53823529,0.0294
15748036184379109677,270946,2021-03-09 23:18:14,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-89SD-USG9-LTH5-7ASLW,408.5,0.02205
3258097319711277524,270665,2021-03-09 04:28:52,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-89SD-USG9-LTH5-7ASLW,69.92647059,0.0147
5761307977006043370,270556,2021-03-08 21:08:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-89SD-USG9-LTH5-7ASLW,46.34566863,0.0147
14505267609987616620,268963,2021-02-23 17:30:27,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-89SD-USG9-LTH5-7ASLW,121.02531646,0.02205
17706715809263479585,266533,2021-02-16 16:35:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-89SD-USG9-LTH5-7ASLW,156.79870668,0.0147
6445024791292836604,266502,2021-02-16 14:35:04,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,6.982529,0.03675
8922196275196966644,266283,2021-02-15 23:54:16,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,6.98955531,0.03675
13690990845670853425,265914,2021-02-14 23:29:12,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-89SD-USG9-LTH5-7ASLW,144.5,0.0147
5493830435497651667,265781,2021-02-14 14:29:05,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,6.851944,0.03675
5885035812453406891,265360,2021-02-13 11:03:41,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-89SD-USG9-LTH5-7ASLW,78.84210526,0.0294
11885086870092967879,265146,2021-02-12 19:50:23,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,6.77991857,0.03675
10759537737816782920,264870,2021-02-12 01:36:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-89SD-USG9-LTH5-7ASLW,40.9189907,0.0294
1097958057215913158,264546,2021-02-11 05:27:37,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,6.74578211,0.03675
15962120459511859697,264176,2021-02-10 02:54:01,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-89SD-USG9-LTH5-7ASLW,41.04285714,0.03675
8026934005562621103,263098,2021-02-07 02:54:15,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,6.71148749,0.03675
4129710636573901353,262775,2021-02-06 05:24:43,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,6.71824248,0.03675
8238208097861581182,262609,2021-02-05 18:19:01,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,6.72500424,0.03675
8316923367651581047,262356,2021-02-05 01:24:42,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,6.73177276,0.03675
14649023259140077567,262172,2021-02-04 13:04:45,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,6.73854806,0.03675
8972363484127865502,262052,2021-02-04 05:17:44,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,6.74533014,0.03675
17977290609234296013,261719,2021-02-03 07:00:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-89SD-USG9-LTH5-7ASLW,151.19489661,0.03675
14525604750201955257,261711,2021-02-03 06:23:40,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,6.60077276,0.03675
15478329582398931451,261124,2021-02-01 15:13:17,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,6.60741693,0.03675
6412752282325523562,261069,2021-02-01 11:31:47,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,6.61406775,0.03675
8712699522880626287,261012,2021-02-01 07:42:07,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,6.62072522,0.03675
8093349648206437460,260882,2021-01-31 23:01:07,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,6.62738936,0.03675
7164406146888890291,260362,2021-01-30 12:16:28,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,6.63406017,0.03675
4697308253441829581,260263,2021-01-30 05:41:21,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,6.64073766,0.03675
11618546076648599710,260112,2021-01-29 19:40:32,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,6.64742183,0.03675
11854081862011208290,259722,2021-01-28 17:51:10,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,6.65411269,0.03675
14654051482589210461,259705,2021-01-28 16:43:17,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,6.66081025,0.03675
2214897570081238555,259384,2021-01-27 19:16:57,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,6.66751452,0.03675
16476087353731427937,259319,2021-01-27 14:59:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-89SD-USG9-LTH5-7ASLW,145.85166913,0.02205
18163821020535282503,259164,2021-01-27 06:09:14,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,6.52822783,0.03675
11277174742361453314,258911,2021-01-26 11:16:17,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,6.53479938,0.03675
5584732236115701036,258805,2021-01-26 04:13:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-89SD-USG9-LTH5-7ASLW,889.31771596,0.02205
12355008315071281731,258670,2021-01-25 19:31:49,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,5.65116958,0.03675
13821253633000664203,258514,2021-01-25 09:03:11,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-89SD-USG9-LTH5-7ASLW,174.83333333,0.02205
10315520584079337923,258397,2021-01-25 01:07:17,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,5.48185485,0.03675
16535643601420808094,257792,2021-01-23 08:39:51,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,5.48737898,0.03675
12373720016962747829,257109,2021-01-21 11:11:35,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,5.49290864,0.03675
15584939694293482283,257010,2021-01-21 04:32:18,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,5.49844383,0.03675
8663244691579575210,256343,2021-01-19 08:03:32,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,5.50398457,0.03675
2799163155997894672,256264,2021-01-19 02:47:59,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,5.50953085,0.03675
15174137915476843848,255627,2021-01-17 08:16:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-89SD-USG9-LTH5-7ASLW,42.31165486,0.0147
