ID,Height,timestamp,Type,From,To,Amount,Fee
13452089214764180063,361264,2021-11-16 03:11:59,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-X2SK-VM89-4S26-GED6S,614.42857143,0.0294
656918054642295148,359733,2021-11-11 21:19:30,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-X2SK-VM89-4S26-GED6S,78.45882353,0.0294
4296332476680865200,358449,2021-11-08 07:45:46,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-X2SK-VM89-4S26-GED6S,94.5,0.0294
10229254498908243942,357647,2021-11-06 02:05:58,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-5XRM-XNFD-TQLZ-ELPXE,309.25,0.00735
10343793397636366827,356885,2021-11-03 23:31:16,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-REH6-C53Z-AWZL-97GBZ,102.53488372,0.0147
10936690984026227273,355874,2021-11-01 03:49:55,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-X2SK-VM89-4S26-GED6S,73.94871795,0.0294
2035955464105336442,354826,2021-10-29 05:53:50,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-X2SK-VM89-4S26-GED6S,12.01960784,0.0147
13045987155221347556,354183,2021-10-27 11:04:14,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-NT83-TQT5-4Q9V-EZYYL,36.00934579,0.0147
16940114340465132076,353876,2021-10-26 14:54:07,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-34GH-PZJD-TMBP-5WG6C,275.40740741,0.02205
10367795565216612174,353272,2021-10-24 22:22:56,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-X2SK-VM89-4S26-GED6S,97.34117647,0.02205
11759349088857029284,352435,2021-10-22 14:24:13,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-D2UE-TT7H-PZS3-GXGQH,89.83098592,0.00735
11170373344037432736,351689,2021-10-20 12:37:30,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-X2SK-VM89-4S26-GED6S,85.77310924,0.00735
7373122025534275724,348611,2021-10-11 23:15:49,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-X2SK-VM89-4S26-GED6S,86.66972477,0.0294
103127715567300528,346697,2021-10-06 15:45:54,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-X2SK-VM89-4S26-GED6S,34.41666667,0.00735
12159466639573710740,346592,2021-10-06 08:45:58,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-54WM-Y6D7-F6U7-A7WAF,51.5,0.02205
11014469989189582046,346533,2021-10-06 04:50:27,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-G3B7-XS8L-7A2G-BJ5QQ,29.05940594,0.02205
944146618726567031,346280,2021-10-05 12:31:04,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-X2SK-VM89-4S26-GED6S,231.84615385,0.0147
3842258835985558834,345605,2021-10-03 15:22:20,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-X2SK-VM89-4S26-GED6S,10.10526316,0.00735
12106409336691512351,344001,2021-09-29 04:49:47,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-FTYZ-U762-HHS8-A8D68,14.13253012,0.00735
16101632226595775822,343535,2021-09-27 21:43:26,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-QDSN-2CDL-H4HZ-CQA9Z,4.45652174,0.02205
18190451705182163560,343151,2021-09-26 20:04:34,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-X2SK-VM89-4S26-GED6S,25.13953488,0.00735
2286605468724457971,341691,2021-09-22 18:50:56,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-X2SK-VM89-4S26-GED6S,854.5,0.00735
2271504953688840823,339711,2021-09-17 06:37:15,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-4YQU-JLT2-6DPK-3ULYA,104.09090909,0.0294
11929262100593466310,339688,2021-09-17 05:01:18,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-X2SK-VM89-4S26-GED6S,475.85714286,0.00735
1533318725635409609,339129,2021-09-15 15:25:36,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-AKFB-TH2S-F5MM-2DTLU,45.53333333,0.0294
11813029713412252208,339083,2021-09-15 12:25:04,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-BTCK-NNQ4-GQGV-CRMSV,3.71590909,0.0147
12538804982588589548,338993,2021-09-15 06:24:08,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-PUCQ-5DGX-PCDK-AN8GB,27.85714286,0.03675
16113463475733026165,338799,2021-09-14 17:32:07,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-59CX-A6DG-HUGT-HWXNJ,212.82142857,0.00735
8363314063045203540,338791,2021-09-14 17:03:19,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-X2SK-VM89-4S26-GED6S,93.375,0.02205
18191172747732982473,338675,2021-09-14 09:21:17,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-X2SK-VM89-4S26-GED6S,130.87654321,0.0147
9100734693902312679,338577,2021-09-14 03:00:38,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-5QME-Q4SJ-KXU4-G8T8Z,271.59375,0.06615
13524191997202047331,338499,2021-09-13 21:36:35,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-X2SK-VM89-4S26-GED6S,103.94186047,0.0294
1699095579194977822,338490,2021-09-13 21:00:09,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-X2SK-VM89-4S26-GED6S,431.23076923,0.00735
543617006585766820,338294,2021-09-13 08:14:41,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-X2SK-VM89-4S26-GED6S,16.82142857,0.0294
6197366364059930138,338294,2021-09-13 08:14:41,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-X2SK-VM89-4S26-GED6S,29.83870968,0.06615
7268181639043996763,338182,2021-09-13 01:08:17,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-X2SK-VM89-4S26-GED6S,29.38095238,0.00735
17251281260260964585,337163,2021-09-10 04:21:43,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-X2SK-VM89-4S26-GED6S,191.625,0.03675
4609136168877727448,336885,2021-09-09 09:39:38,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-8ZDF-RSN5-9MAW-CWYAG,91.16455696,0.03675
8677902003354403879,336739,2021-09-08 23:54:07,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-R5PV-CLPF-6HC5-GUB9R,37.3125,0.0882
8618800913424167052,336546,2021-09-08 11:08:18,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-YNRU-9UZV-EPPC-H2TK6,203.66666667,0.02205
5360745070914229245,336498,2021-09-08 07:52:49,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-FDRM-T83K-RVCX-CMND7,0.24242424,0.0147
1523154573761757622,336470,2021-09-08 06:01:11,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-X2SK-VM89-4S26-GED6S,22.85,0.02205
18055815496922955449,336081,2021-09-07 03:50:41,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-X2SK-VM89-4S26-GED6S,179.0,0.0147
10060853785270130562,335814,2021-09-06 10:00:38,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-NJPL-5KRZ-48NV-C9JNW,64.12903226,0.0147
11457670869848789506,335670,2021-09-06 00:33:56,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-X2SK-VM89-4S26-GED6S,266.8125,0.06615
18063576097262621737,335588,2021-09-05 19:02:53,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-4VJA-AL8P-QDUB-ED8WR,138.328125,0.0147
6130322022581894774,335265,2021-09-04 21:24:41,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-JJZ2-FR6N-JL4R-EVVCD,48.48484848,0.03675
4745570865190479125,335231,2021-09-04 19:02:52,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-X2SK-VM89-4S26-GED6S,612.0,0.0294
13762347325715452826,335187,2021-09-04 16:09:43,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-X2SK-VM89-4S26-GED6S,16.56756757,0.0441
6531615376261650435,334948,2021-09-04 00:17:25,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-35LK-GELJ-8FPJ-4RN3K,81.05263158,0.02205
12140735280225108085,334792,2021-09-03 13:57:39,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-X2SK-VM89-4S26-GED6S,59.4047619,0.02205
938512927953030834,334750,2021-09-03 11:06:10,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-SVFX-8489-7SXK-8TACA,31.37804878,0.0147
8241296472515482528,334382,2021-09-02 10:31:35,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-X2SK-VM89-4S26-GED6S,2337.5,0.02205
17709778105208232794,334244,2021-09-02 01:19:16,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-X2SK-VM89-4S26-GED6S,69.39130435,0.03675
17518542653967468087,334154,2021-09-01 19:22:20,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-LYDE-BR9M-S8PC-GNUQB,88.47058824,0.0441
8674636267271902062,334083,2021-09-01 14:45:41,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-X2SK-VM89-4S26-GED6S,832.5,0.0147
10981667884276270347,333974,2021-09-01 07:14:11,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-AUJ5-JQFC-DF5M-27T3F,99.7027027,0.03675
16259284151147796533,333647,2021-08-31 09:05:32,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-FRXT-UKNY-G8GS-86SKR,9.02439024,0.03675
5117551447975188788,333214,2021-08-30 03:59:19,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-X2SK-VM89-4S26-GED6S,191.53846154,0.06615
12681543010676331566,333133,2021-08-29 22:33:26,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-X2SK-VM89-4S26-GED6S,687.14285714,0.0294
18200825915904685675,333044,2021-08-29 16:48:18,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-X2SK-VM89-4S26-GED6S,108.08791209,0.02205
9360379149710767860,332564,2021-08-28 08:48:18,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-X2SK-VM89-4S26-GED6S,88.93939394,0.0294
5072385088105357564,332187,2021-08-27 07:26:11,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-X2SK-VM89-4S26-GED6S,35.88571429,0.02205
9576575226599802246,332112,2021-08-27 02:22:21,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-5GJL-CD87-Q8RV-EHR5G,2219.66666667,0.0294
7773436811689874180,331987,2021-08-26 18:17:35,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-X2SK-VM89-4S26-GED6S,131.47272727,0.02205
12510724034159131341,331868,2021-08-26 10:14:22,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-X2SK-VM89-4S26-GED6S,137.25,0.0294
14253034040646637015,331651,2021-08-25 19:43:30,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-Y9G4-32M5-3Z3F-FT8ZS,196.63157895,0.02205
15044973945581596911,331548,2021-08-25 13:04:31,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-X2SK-VM89-4S26-GED6S,108.35849057,0.0147
5185669243371078030,331086,2021-08-24 05:50:28,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-E228-QCQ9-BGBQ-GQ5QV,3237.0,0.0441
14620082927323617445,330969,2021-08-23 22:14:33,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-X2SK-VM89-4S26-GED6S,119.55555556,0.02205
2225134955230042559,330938,2021-08-23 20:14:11,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-ZN7K-RAXE-87YT-DHGHP,74.42253521,0.0441
16473072775669893828,330782,2021-08-23 09:51:09,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-6M4Z-2UN8-4RNL-ABJY8,98.77777778,0.0147
14670108045823105034,330228,2021-08-21 21:03:16,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-X2SK-VM89-4S26-GED6S,195.15,0.0588
1336057850053644568,329799,2021-08-20 16:07:47,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-X2SK-VM89-4S26-GED6S,53.49107143,0.0588
8107218190330780271,329636,2021-08-20 05:18:49,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-X2SK-VM89-4S26-GED6S,221.75,0.0588
4013382130539780522,329607,2021-08-20 03:24:30,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-X2SK-VM89-4S26-GED6S,85.48,0.08085
15874987549259262115,329569,2021-08-20 00:51:36,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-X2SK-VM89-4S26-GED6S,58.33333333,0.03675
3494378473398568648,329435,2021-08-19 15:57:27,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-X2SK-VM89-4S26-GED6S,52.02777778,0.06615
16515315441365045310,329354,2021-08-19 10:38:26,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-X2SK-VM89-4S26-GED6S,12.70886076,0.0441
9564603554500272287,329231,2021-08-19 02:12:13,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-X2SK-VM89-4S26-GED6S,2.47368421,0.05145
1008944829212717541,329197,2021-08-18 23:59:15,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-X2SK-VM89-4S26-GED6S,96.04464286,0.0294
9515669090013993258,328939,2021-08-18 06:45:42,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-X2SK-VM89-4S26-GED6S,79.14285714,0.02205
1415346976475414611,328932,2021-08-18 06:20:05,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-X2SK-VM89-4S26-GED6S,179.375,0.02205
2623630269193831542,328926,2021-08-18 05:52:34,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-X2SK-VM89-4S26-GED6S,32.72972973,0.0147
16627891246269225367,328821,2021-08-17 23:08:32,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-8YGT-W9D8-5NB5-BU9ZZ,13.72881356,0.02205
15812761603178213758,328405,2021-08-16 19:18:06,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-X58W-LD5Q-HRRY-G3BFY,138.5,0.0441
15489043240702179485,328368,2021-08-16 16:47:14,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-VQPR-Y8VK-3FB7-4THWL,106.68,0.03675
12641776376009009942,328202,2021-08-16 05:52:16,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-X2SK-VM89-4S26-GED6S,209.66666667,0.0147
14007796772886469549,328124,2021-08-16 00:35:28,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-X2SK-VM89-4S26-GED6S,120.36,0.05145
190287492465250071,328049,2021-08-15 19:30:34,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-X2SK-VM89-4S26-GED6S,1357.0,0.0588
7587375540978559969,327863,2021-08-15 07:08:20,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-HDWG-WKPH-D4AP-EKXFV,239.95652174,0.0294
6131021304111688081,327731,2021-08-14 22:06:35,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-X2SK-VM89-4S26-GED6S,72.6043956,0.0588
13729931037043839089,327714,2021-08-14 21:01:35,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-X2SK-VM89-4S26-GED6S,46.73333333,0.0441
8770864596276242850,327692,2021-08-14 19:30:33,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-2RQK-E4MS-LJ93-4F643,93.775,0.02205
4558091646665272668,327642,2021-08-14 16:21:21,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-X2SK-VM89-4S26-GED6S,83.0,0.0441
17123353354192393394,327363,2021-08-13 21:47:02,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-PT7R-F86H-4F3Z-3HMKT,192.83333333,0.1029
15829800990160590007,327196,2021-08-13 10:28:34,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-X2SK-VM89-4S26-GED6S,83.63414634,0.06615
11319065177733865412,326059,2021-08-10 06:36:47,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-X2SK-VM89-4S26-GED6S,73.5,0.0147
17781450179222013038,325841,2021-08-09 16:01:06,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-X2SK-VM89-4S26-GED6S,33.90625,0.0294
8902940299348561547,325841,2021-08-09 16:01:06,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-X2SK-VM89-4S26-GED6S,12.55714286,0.0441
16023706778779052538,325594,2021-08-08 23:33:26,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-X2SK-VM89-4S26-GED6S,105.8115942,0.0147
9400081024459886261,325571,2021-08-08 21:58:34,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-X2SK-VM89-4S26-GED6S,222.06976744,0.0147
8204335048003775627,302009,2021-06-04 09:20:03,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-X2SK-VM89-4S26-GED6S,33.38383838,0.02205
12739275055051115746,301863,2021-06-03 23:43:04,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-X2SK-VM89-4S26-GED6S,1640.0,0.02205
430720100218605125,301813,2021-06-03 20:20:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2SK-VM89-4S26-GED6S,16.00884956,0.02205
15237181765232027181,300353,2021-05-30 18:39:00,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-X2SK-VM89-4S26-GED6S,114.67058824,0.0147
964392904439762421,289682,2021-05-01 05:33:11,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-X2SK-VM89-4S26-GED6S,123.51351351,0.02205
5944805380102579705,289531,2021-04-30 16:29:17,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-X2SK-VM89-4S26-GED6S,54.42857143,0.0147
5354133106967538523,272178,2021-03-13 09:15:40,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-X2SK-VM89-4S26-GED6S,31.69306931,0.0294
8708283471725133997,272071,2021-03-13 02:13:28,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-X2SK-VM89-4S26-GED6S,101.81578947,0.02205
5439170497180901149,271936,2021-03-12 17:12:21,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-X2SK-VM89-4S26-GED6S,238.67567568,0.02205
4924833447227871971,271101,2021-03-10 09:51:40,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-X2SK-VM89-4S26-GED6S,65.31707317,0.03675
15964450775306214484,269884,2021-03-06 23:09:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2SK-VM89-4S26-GED6S,119.0922981,0.0147
4272737113838060853,269854,2021-03-06 21:14:32,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-X2SK-VM89-4S26-GED6S,214.57142857,0.02205
2713456337788799595,267414,2021-02-19 03:27:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-X2SK-VM89-4S26-GED6S,89.64258555,0.02205
6763261731761722383,266396,2021-02-16 07:22:16,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,5.51066116,0.03675
3508698537537392052,266319,2021-02-16 02:17:31,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-X2SK-VM89-4S26-GED6S,33.25510204,0.0147
4727785050987613736,266198,2021-02-15 18:15:34,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,5.48292573,0.03675
2640998137578592346,266157,2021-02-15 15:30:31,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,5.48845093,0.03675
15206813327375791830,265289,2021-02-13 07:10:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-X2SK-VM89-4S26-GED6S,76.77083333,0.02205
10404599829129509589,264977,2021-02-12 08:35:00,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,5.41713399,0.03675
14690956420459223957,264821,2021-02-11 22:13:50,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,5.42259333,0.03675
16291009294290526966,264671,2021-02-11 12:31:50,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,5.42805814,0.03675
17305613654621801368,264405,2021-02-10 18:17:10,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,5.43352842,0.03675
3493047169268711743,264393,2021-02-10 17:31:38,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,5.43900417,0.03675
1484742490119622528,263951,2021-02-09 12:08:29,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,5.44998313,0.03675
13816139195906485340,263940,2021-02-09 11:23:06,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,5.45547535,0.03675
9740651681953771256,263929,2021-02-09 10:40:40,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,5.45547535,0.03675
1901138457036764254,263461,2021-02-08 03:03:47,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,5.46097308,0.03675
7410444431224496465,263346,2021-02-07 19:26:46,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,5.4664763,0.03675
3937279394934853753,263333,2021-02-07 18:32:56,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,5.47198504,0.03675
7044493720113644035,262991,2021-02-06 19:52:11,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,5.47749929,0.03675
9357127367048662645,262909,2021-02-06 14:25:24,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,5.48854989,0.03675
13758331533439748255,262898,2021-02-06 13:35:38,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,5.48854989,0.03675
5139623430436784163,262623,2021-02-05 19:07:50,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,5.49408072,0.03675
12256907487165278941,262354,2021-02-05 01:15:40,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-X2SK-VM89-4S26-GED6S,171.29113924,0.0294
13289229971257484640,261981,2021-02-04 00:26:46,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,5.32815448,0.03675
13891112237092227027,261926,2021-02-03 20:49:13,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,5.33352476,0.03675
16882085029947757612,261470,2021-02-02 14:13:45,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,5.33890041,0.03675
13412361467781250332,261425,2021-02-02 11:09:23,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,5.34428144,0.03675
10788639549003048658,261391,2021-02-02 09:07:15,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,5.34966786,0.03675
12899624271249994782,261199,2021-02-01 20:19:06,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,5.35505967,0.03675
12315475591413097013,261108,2021-02-01 14:09:20,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,5.36045687,0.03675
17432089260241917575,261075,2021-02-01 11:57:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2SK-VM89-4S26-GED6S,180.08236404,0.0147
12902034668949342536,260774,2021-01-31 15:53:06,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,5.18559686,0.03675
11863859845480487192,260448,2021-01-30 18:08:06,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,5.19082443,0.03675
6240074315790952358,259795,2021-01-28 22:43:43,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,5.19605724,0.03675
15997154916314246906,259766,2021-01-28 20:43:27,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,5.20129528,0.03675
4100461331016830718,259343,2021-01-27 16:31:26,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,5.20653857,0.03675
15533898335716799809,259000,2021-01-26 17:22:46,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,5.21178711,0.03675
8582344309546681031,258881,2021-01-26 09:14:43,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,5.2170409,0.03675
17049529918891816729,258801,2021-01-26 03:56:10,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,5.22229995,0.03675
9567998969385207001,258200,2021-01-24 12:03:01,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,5.22756426,0.03675
5068224950220236179,257937,2021-01-23 18:21:46,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,5.23283385,0.03675
12205899257723109585,257802,2021-01-23 09:18:57,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,5.23810871,0.03675
7850187269632959084,257657,2021-01-22 23:47:08,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-X2SK-VM89-4S26-GED6S,104.45803357,0.0294
9950009108442688942,257492,2021-01-22 12:47:58,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,5.13882625,0.03675
