ID,Height,timestamp,Type,From,To,Amount,Fee
4631398241622446516,372496,2021-12-17 23:43:57,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-RQGT-2VXJ-QP27-2NU6B,111.26666667,0.00735
9535638852555849112,372456,2021-12-17 21:01:14,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-RQGT-2VXJ-QP27-2NU6B,206.0,0.00735
10601162231442472764,372424,2021-12-17 19:01:12,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-RQGT-2VXJ-QP27-2NU6B,49.125,0.0147
16430493336579662313,372423,2021-12-17 18:56:34,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-RQGT-2VXJ-QP27-2NU6B,132.66666667,0.00735
13590928503111958461,372328,2021-12-17 12:35:20,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-RQGT-2VXJ-QP27-2NU6B,126.7,0.00735
5466340313885485015,372287,2021-12-17 09:49:18,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-ZDYK-4V8B-6AUT-BNZFL,117.38461538,0.02205
6043888198523313566,372280,2021-12-17 09:20:49,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-YW22-KCHU-Z255-97FJL,40.2,0.02205
7700163953284560898,372047,2021-12-16 17:54:31,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-RQGT-2VXJ-QP27-2NU6B,308.0,0.0588
373122819798255285,371682,2021-12-15 17:27:17,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-RQGT-2VXJ-QP27-2NU6B,74.025,0.0147
5726164234662227911,371621,2021-12-15 13:28:02,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-RQGT-2VXJ-QP27-2NU6B,12.91489362,0.00735
4364985698694558421,371506,2021-12-15 05:50:18,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-3MBT-9JJ9-786S-94HCR,51.7,0.00735
7589419973891055799,371485,2021-12-15 04:20:37,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-RQGT-2VXJ-QP27-2NU6B,103.55696203,0.00735
5111034792163198307,371360,2021-12-14 20:00:08,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-RQGT-2VXJ-QP27-2NU6B,10.69503546,0.00735
5056355374327610284,370969,2021-12-13 17:45:48,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-RQGT-2VXJ-QP27-2NU6B,112.57142857,0.02205
6319009877093041749,370802,2021-12-13 06:45:13,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-RQGT-2VXJ-QP27-2NU6B,11.91044776,0.00735
4569915992101210085,370742,2021-12-13 02:42:57,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-HGLY-5KYE-VSST-GBPE8,166.15,0.0294
2306607663182843532,370562,2021-12-12 14:49:40,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-RQGT-2VXJ-QP27-2NU6B,457.09090909,0.0294
3891788490206242892,370491,2021-12-12 10:11:00,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-SKA2-NBDQ-NE2X-CCSW5,141.7826087,0.0147
10290823557590197194,370394,2021-12-12 03:39:06,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-RQGT-2VXJ-QP27-2NU6B,133.3125,0.00735
9752117376164050372,370393,2021-12-12 03:35:34,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-65BV-KC59-63MJ-CTR5P,45.36666667,0.02205
14279818867705895869,370391,2021-12-12 03:27:42,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-FDB4-3ULX-5PZ2-7889Z,114.77272727,0.0588
9472853618091607890,370381,2021-12-12 02:46:03,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-RTTG-QFJU-GJMQ-2ADXZ,5.890625,0.00735
9006224242320907552,370253,2021-12-11 18:05:00,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-RQGT-2VXJ-QP27-2NU6B,40.26446281,0.0441
3812642243041994971,370246,2021-12-11 17:35:25,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TP9V-TE6F-C5BX-BQNKA,15.55172414,0.00735
11221108261614585952,370211,2021-12-11 15:20:57,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-T572-YMKN-PBWK-3STA6,173.94594595,0.02205
10234587013028412581,370193,2021-12-11 14:04:26,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-AFGW-QG4Y-FMSB-47ETY,109.40909091,0.03675
6201021936794166184,370124,2021-12-11 09:26:25,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-25RK-E5CW-ZYLV-CA8MK,7.41935484,0.0147
13372679653488946567,370073,2021-12-11 06:08:51,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-PWCZ-LNQX-BENR-2936K,177.25,0.00735
17928726006551334691,370003,2021-12-11 01:37:55,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-BYHR-JMPU-V8FL-CXDED,357.6,0.0147
17020976020599473903,369950,2021-12-10 21:57:56,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-RQGT-2VXJ-QP27-2NU6B,34.54878049,0.03675
17444044153343436940,369898,2021-12-10 18:29:55,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-8B4Z-WNGH-FYC3-AEA56,57.95522388,0.00735
2216497570669250675,369799,2021-12-10 11:50:31,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-4MVW-QBMN-CWQ6-6VRXF,103.22,0.02205
16693617703784842725,369658,2021-12-10 02:29:19,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-RQGT-2VXJ-QP27-2NU6B,101.26229508,0.0588
7149123405855061351,369583,2021-12-09 21:29:38,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-KAYB-RJQG-RH85-6KGQH,26.10810811,0.03675
4343088063565571625,369228,2021-12-08 21:46:51,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-RQGT-2VXJ-QP27-2NU6B,69.27659574,0.00735
16653371799637238512,369094,2021-12-08 12:47:58,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-RQGT-2VXJ-QP27-2NU6B,131.33333333,0.00735
3876551681991447840,368984,2021-12-08 05:23:21,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-RQGT-2VXJ-QP27-2NU6B,114.54385965,0.03675
4648047434870097109,368934,2021-12-08 01:58:42,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-RQGT-2VXJ-QP27-2NU6B,124.28571429,0.02205
9469166889322726279,368849,2021-12-07 20:22:43,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-UTLV-2KDA-LMGP-4YCGT,73.90909091,0.0147
4112958837858435233,368839,2021-12-07 19:44:57,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-RQGT-2VXJ-QP27-2NU6B,94.79651163,0.00735
17194963689851445884,368761,2021-12-07 14:29:19,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-KP8J-8T8P-G3GR-AUP34,364.85,0.0294
10111534651604332475,368732,2021-12-07 12:39:04,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-X72E-F7UF-N8JQ-8AAL4,309.4,0.02205
5897316626952744506,368712,2021-12-07 11:16:26,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TFZF-KE86-GSU4-64DSX,141.98181818,0.00735
187014417618937404,368631,2021-12-07 05:52:35,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-RQGT-2VXJ-QP27-2NU6B,32.95348837,0.03675
6229733723833857184,368549,2021-12-07 00:29:07,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-RQGT-2VXJ-QP27-2NU6B,369.5,0.02205
5017422615611469574,368422,2021-12-06 16:02:41,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-5ASG-CDR3-5VX7-3TQ3E,2.88888889,0.0294
12298635951492767156,368371,2021-12-06 12:38:50,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-KBEJ-5R7N-7DMT-HR64A,68.1884058,0.03675
6313595875193286353,368315,2021-12-06 08:59:41,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-NT83-TQT5-4Q9V-EZYYL,6.39130435,0.02205
13991902391742626121,368283,2021-12-06 06:51:31,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-66GZ-KU7A-97GG-G9TJD,42.73684211,0.00735
14666502878061476765,368237,2021-12-06 03:45:14,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-6DYN-3WYG-PAG2-32UEQ,64.8125,0.0294
3700349467546638304,368136,2021-12-05 21:05:05,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-RQGT-2VXJ-QP27-2NU6B,29.07471264,0.0147
8614748369519233920,368123,2021-12-05 20:06:48,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-87YA-C4PX-RMET-CY7P7,85.46031746,0.0294
8443541419927758723,368065,2021-12-05 16:17:50,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-MQST-UWYL-UGDX-943KZ,49.265625,0.0147
6534685399909924460,368032,2021-12-05 13:59:26,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-RQGT-2VXJ-QP27-2NU6B,318.30769231,0.0294
10892793182484861041,368012,2021-12-05 12:41:52,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-RQGT-2VXJ-QP27-2NU6B,136.73684211,0.0294
9595701557946821493,367881,2021-12-05 04:05:33,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-RQGT-2VXJ-QP27-2NU6B,296.15,0.00735
9549023567699028624,367839,2021-12-05 01:08:11,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-YACT-4Z8H-2Q9V-2P3V2,31.19565217,0.02205
17657743176184384374,367813,2021-12-04 23:27:08,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-NE7N-UML8-8NB8-GNKMB,82.0,0.0147
15619182333825972121,367630,2021-12-04 11:28:50,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-EVFL-RS48-73F4-G9P7Z,409.44444444,0.00735
5484788094814752588,367547,2021-12-04 07:06:03,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-JSXR-D24G-NDZL-83ACY,139.175,0.00735
2032170741331739163,363981,2021-11-23 16:27:22,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TP9V-TE6F-C5BX-BQNKA,177.81818182,0.00735
18131336457822789836,363423,2021-11-22 03:05:44,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-R5PV-CLPF-6HC5-GUB9R,76.78431373,0.02205
2763149411930039207,362371,2021-11-19 05:06:00,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-UMWW-6ZJ9-VVFS-4NL9U,104.33333333,0.09555
8838761055914102653,362371,2021-11-19 05:06:00,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-8EXX-FCXX-5DSR-GRZQM,177.31578947,0.00735
4295832346643558677,362312,2021-11-19 01:11:25,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-RQGT-2VXJ-QP27-2NU6B,9.91139241,0.0147
991773303736490644,362234,2021-11-18 19:46:42,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-UN3J-Y7CT-8K8Q-5SHEM,7.73170732,0.0147
16960212734898562005,361322,2021-11-16 07:05:57,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-RQGT-2VXJ-QP27-2NU6B,71.55855856,0.0147
5294190222099777746,357494,2021-11-05 15:57:46,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-RQGT-2VXJ-QP27-2NU6B,33.26,0.00735
4784809485546980143,354803,2021-10-29 04:17:21,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-RQGT-2VXJ-QP27-2NU6B,79.95238095,0.02205
1847554114271695325,354639,2021-10-28 17:25:54,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-RQGT-2VXJ-QP27-2NU6B,14.8125,0.03675
16981463078668045534,352424,2021-10-22 13:36:46,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-SA25-YK4Z-QGZY-26GV3,474.0,0.00735
2080684471253761226,348958,2021-10-12 22:37:45,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-RQGT-2VXJ-QP27-2NU6B,86.52941176,0.03675
3389601908321551449,346338,2021-10-05 16:26:25,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-4UCV-LL5H-5TGK-HE72V,854.66666667,0.02205
7318517366656578160,345827,2021-10-04 06:11:25,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-RQGT-2VXJ-QP27-2NU6B,15.98039216,0.00735
10685902257321417654,345334,2021-10-02 21:28:21,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-RQGT-2VXJ-QP27-2NU6B,294.75,0.03675
7121512533309693221,344587,2021-09-30 19:42:25,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-RQGT-2VXJ-QP27-2NU6B,78.54545455,0.02205
3664306746002265262,340502,2021-09-19 11:31:24,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-RQGT-2VXJ-QP27-2NU6B,31.55102041,0.00735
13595856656025227511,339248,2021-09-15 23:31:06,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-RQGT-2VXJ-QP27-2NU6B,43.07246377,0.00735
14947674256017909238,339051,2021-09-15 10:19:39,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-RQGT-2VXJ-QP27-2NU6B,95.8,0.00735
12384958059097753949,339050,2021-09-15 10:17:48,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-W48H-REN3-5DD4-C2NNQ,11.45652174,0.02205
7289955269735060170,338950,2021-09-15 03:28:21,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-RWMZ-UUTN-DSM4-28FXG,62.49425287,0.0147
11986686656303731273,338834,2021-09-14 19:51:07,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-JUH8-HFR3-L9MQ-8C2PT,135.0,0.00735
10538799508221237156,338827,2021-09-14 19:20:29,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-RQGT-2VXJ-QP27-2NU6B,36.10638298,0.06615
2731496884529073330,338815,2021-09-14 18:30:02,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-B8HL-AZEE-G4UK-3DMWD,310.41666667,0.00735
9492283090495633969,338638,2021-09-14 06:59:30,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-T3XP-FC8A-GDSK-FY2JJ,241.55,0.00735
10478329547491235489,338596,2021-09-14 04:14:22,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-RQGT-2VXJ-QP27-2NU6B,39.82857143,0.00735
12025700687988661999,338410,2021-09-13 15:45:40,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-KA8S-86WG-5PVE-FTV5H,83.63829787,0.03675
11456268689317533987,338261,2021-09-13 06:02:11,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-RQGT-2VXJ-QP27-2NU6B,140.63461538,0.00735
8442686633487149754,338235,2021-09-13 04:24:01,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-JXPS-HBM4-W7XG-4RBZP,8.43181818,0.02205
14723077772553109861,338197,2021-09-13 02:00:16,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-98Z8-8GHQ-4LQM-AZ2CS,157.33898305,0.00735
6125070679411581165,338164,2021-09-12 23:56:49,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-RQGT-2VXJ-QP27-2NU6B,22.50666667,0.0147
10448019613463731718,337697,2021-09-11 15:47:44,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-FE5B-8E66-6WUQ-6ZJQW,49.75,0.0147
11520347599545688270,337686,2021-09-11 15:02:13,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-YN4J-EEDM-ET3W-7JN4V,107.45070423,0.02205
10583509684951129543,337644,2021-09-11 12:27:16,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-RQGT-2VXJ-QP27-2NU6B,41.0754717,0.0294
18053519712200437046,337299,2021-09-10 13:12:40,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-NGHV-CVCW-BGTF-32NM8,10.84848485,0.0147
4727839081530941736,337195,2021-09-10 06:26:54,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-RQGT-2VXJ-QP27-2NU6B,39.38461538,0.02205
4462466398539666462,337194,2021-09-10 06:22:56,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-FE5B-8E66-6WUQ-6ZJQW,3.50537634,0.02205
8089633635265501255,336987,2021-09-09 16:45:58,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-RQGT-2VXJ-QP27-2NU6B,28.44897959,0.0147
7668683506651148818,336902,2021-09-09 10:51:29,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-65BV-KC59-63MJ-CTR5P,11.43209877,0.03675
3347687082177222194,336872,2021-09-09 08:46:49,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-RQGT-2VXJ-QP27-2NU6B,78.26923077,0.05145
4500920964968365175,336823,2021-09-09 05:31:37,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-SKA2-NBDQ-NE2X-CCSW5,82.39393939,0.0441
17467464526619570837,336800,2021-09-09 03:58:23,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-EYH3-XVDW-NHZ6-CNFPU,6.56818182,0.02205
15819918085590967375,335795,2021-09-06 08:40:14,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-624V-4DKZ-MKS2-AATS9,229.45238095,0.02205
13767225760424417600,335373,2021-09-05 04:29:28,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-PNSN-5TRN-RKBS-DZEZH,1173.375,0.0147
12982688074633280124,335059,2021-09-04 07:36:43,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-2HBT-CZAU-PZEG-GJ4AC,1.23529412,0.0735
5933346319071194320,334991,2021-09-04 03:07:09,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-RQGT-2VXJ-QP27-2NU6B,56.48979592,0.0294
13191421432146990009,334952,2021-09-04 00:32:09,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-3ZAT-R7VB-TP26-GD3M4,168.5,0.0441
7906847125656263745,334946,2021-09-04 00:06:19,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-HW4X-KFMA-YQB2-ASQG5,68.3963964,0.0147
385153319952134331,334932,2021-09-03 23:13:41,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-LR5T-DFGG-QZKX-EMKUR,78.24175824,0.0147
7163189819181519898,334869,2021-09-03 19:04:53,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-XLFG-BGD7-JNXD-H6KAH,88.06185567,0.0294
11983951857447595110,334826,2021-09-03 16:17:58,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-RQGT-2VXJ-QP27-2NU6B,385.92857143,0.0294
5647636203423134602,334597,2021-09-03 00:48:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RQGT-2VXJ-QP27-2NU6B,89.58585859,0.0147
10509237211850485841,334528,2021-09-02 20:09:47,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-RQGT-2VXJ-QP27-2NU6B,35.48,0.02205
3608570684697211687,334291,2021-09-02 04:34:05,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-RQGT-2VXJ-QP27-2NU6B,95.32142857,0.02205
357579736846150151,334178,2021-09-01 20:58:09,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-RQGT-2VXJ-QP27-2NU6B,500.45454545,0.03675
8648076902964153414,333831,2021-08-31 21:28:39,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-J83N-LJ5D-33XY-GAXJK,11.91397849,0.0294
8857699473150195216,333793,2021-08-31 18:56:11,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-Q77Q-PZ8W-XFEE-4MXPU,127.04545455,0.08085
14471809432106241153,333769,2021-08-31 17:18:36,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-R9P2-ZBAY-UBJX-9JQFF,136.27083333,0.0147
13049161025066916431,333743,2021-08-31 15:37:21,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-QUWZ-NQEA-LN9V-3AAX3,90.93258427,0.0441
12886493552855020113,333382,2021-08-30 15:12:09,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-C4ZU-RPKB-M8EH-DKWSL,201.06382979,0.0147
10285881752628951287,333160,2021-08-30 00:22:51,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-RQGT-2VXJ-QP27-2NU6B,80.65517241,0.05145
4003616746792034501,332857,2021-08-29 04:00:04,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-YDNP-U86N-EZV9-9ZLSW,76.04,0.06615
8743453036410412334,332700,2021-08-28 17:52:02,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-RWMZ-UUTN-DSM4-28FXG,9.79365079,0.05145
6221161978686865220,332209,2021-08-27 08:54:09,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-RQGT-2VXJ-QP27-2NU6B,237.36363636,0.08085
12478025834165560333,332198,2021-08-27 08:10:10,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-4BF2-UYBW-5CME-AA26N,535.5,0.0147
9005311196969499268,331542,2021-08-25 12:40:44,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-65BV-KC59-63MJ-CTR5P,259.88235294,0.05145
6789916947307179498,331417,2021-08-25 04:32:59,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-MQ2H-NREP-6JL4-HKN4C,36.58695652,0.02205
1394162821797180097,330900,2021-08-23 17:35:15,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-NJKK-PDTP-85GT-4QCZ9,10.62650602,0.0441
11785313243846036792,330430,2021-08-22 10:12:29,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-YZWW-BF79-E5E5-5WPJQ,129.71910112,0.0882
16984977275144846746,329983,2021-08-21 04:30:35,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-6SUK-5FZ8-HVPX-HL886,7.52083333,0.0294
2901024025804785853,329719,2021-08-20 10:54:12,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-WYFX-5EB3-B6HE-DUVFU,8.15315315,0.03675
11705008959968510846,328953,2021-08-18 07:40:37,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-RQGT-2VXJ-QP27-2NU6B,175.6,0.0294
14898489350686780382,328833,2021-08-17 23:57:36,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-HGLY-5KYE-VSST-GBPE8,69.16831683,0.0294
11304779888695016995,328718,2021-08-17 16:15:18,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-RQGT-2VXJ-QP27-2NU6B,70.5060241,0.0294
1608201614431700961,328515,2021-08-17 02:44:08,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-8SG7-QNHE-AQ4A-6ZNRM,65.18367347,0.05145
12646501473110008618,328481,2021-08-17 00:29:21,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-LF5X-WBS8-BBLB-AAKS7,1.6125,0.0441
6214545825803271610,328093,2021-08-15 22:28:28,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-RQGT-2VXJ-QP27-2NU6B,171.52,0.0294
1457133843538574846,328079,2021-08-15 21:31:55,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-RQGT-2VXJ-QP27-2NU6B,128.82051282,0.0441
6579389735586802492,328075,2021-08-15 21:15:23,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-RQGT-2VXJ-QP27-2NU6B,398.35714286,0.0294
1227887444457748581,327969,2021-08-15 14:04:12,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-GLPZ-CDF6-DX7J-2HVJ4,118.51351351,0.02205
2497472349210604945,327840,2021-08-15 05:39:39,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-RQGT-2VXJ-QP27-2NU6B,183.04347826,0.03675
12750668991937213728,327493,2021-08-14 06:21:36,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-RQGT-2VXJ-QP27-2NU6B,37.56410256,0.03675
7725930052731440555,327412,2021-08-14 00:50:56,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-NVVX-W893-ZL2H-286Z4,69.78571429,0.0735
9616940829117595330,327345,2021-08-13 20:26:20,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-RQGT-2VXJ-QP27-2NU6B,517.2,0.05145
5979808730171806093,327260,2021-08-13 14:46:29,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-LULD-TMKC-ZDXJ-H22CW,108.18390805,0.02205
9661838456125333201,327117,2021-08-13 05:21:35,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-RQGT-2VXJ-QP27-2NU6B,95.16666667,0.0294
2192671833217129452,326826,2021-08-12 09:56:38,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-RQGT-2VXJ-QP27-2NU6B,286.11111111,0.03675
709239190660471046,326690,2021-08-12 00:59:48,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-RQGT-2VXJ-QP27-2NU6B,20.43478261,0.0294
2157411971817782577,326360,2021-08-11 02:56:58,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-X789-RBKE-W9RE-6EPXS,234.15,0.0441
13194522344576849857,326200,2021-08-10 16:35:40,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-RQGT-2VXJ-QP27-2NU6B,1384.0,0.0441
6205535097092679242,326151,2021-08-10 13:37:36,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-89TL-KMUN-PDS9-5J2DM,162.05555556,0.02205
1110858199368785260,326022,2021-08-10 04:05:51,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-XZR2-WRFG-67SP-27PUR,7.47169811,0.0147
3047195643140914478,325849,2021-08-09 16:32:13,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-RQGT-2VXJ-QP27-2NU6B,256.25,0.0147
