ID,Height,timestamp,Type,From,To,Amount,Fee
3242840772516983714,369219,2021-12-08 21:13:41,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-PLK7-X65P-MUVP-CFMEB,131.0,0.02205
5197884087232926041,369171,2021-12-08 18:00:36,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-ER4Y-3M8K-ENM3-7YQL6,11.82857143,0.00735
7587678260095290588,368812,2021-12-07 17:55:21,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-UDLK-NWGW-X4M8-8R5WT,209.83333333,0.0294
6478112735327562704,368634,2021-12-07 06:03:53,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-YD6C-LKEE-UBGA-EVDXM,75.76923077,0.00735
10939339613993952673,368603,2021-12-07 04:03:00,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-H44Y-4345-8YH3-4D5DA,109.77272727,0.02205
3302711379016603270,368587,2021-12-07 03:04:02,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-6CDB-QAWZ-W6VJ-FF63P,175.6,0.02205
1925359707362090585,368466,2021-12-06 19:06:20,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-9EP9-AWHF-BC8A-7EPZD,105.375,0.0294
15902762042084097148,368462,2021-12-06 18:48:08,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-PLK7-X65P-MUVP-CFMEB,97.04411765,0.0294
7964999366857195589,368449,2021-12-06 17:56:00,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-U4NV-G3G9-5TGZ-2VTZ7,19.3,0.0147
1162518880656249520,368313,2021-12-06 08:50:38,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-5LB9-BCU7-VLXV-HH54R,1011.25,0.02205
10852574874900430184,368235,2021-12-06 03:37:16,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-PLK7-X65P-MUVP-CFMEB,123.11764706,0.0147
13082373024916808696,368049,2021-12-05 15:10:17,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-PLK7-X65P-MUVP-CFMEB,101.81034483,0.03675
12958018876972748387,367877,2021-12-05 03:47:25,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-PLK7-X65P-MUVP-CFMEB,356.5,0.00735
15012456989530573130,367840,2021-12-05 01:12:35,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-PLK7-X65P-MUVP-CFMEB,123.44,0.00735
9204743007806303674,367794,2021-12-04 22:11:21,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-ESDW-LG5V-AKW3-9GEHA,59.73076923,0.00735
15684428095217646600,367735,2021-12-04 18:29:14,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-N5PL-3525-5WPV-6JEBZ,225.35294118,0.0147
14052120498213578668,367631,2021-12-04 11:34:08,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-XLFG-BGD7-JNXD-H6KAH,21.69565217,0.0294
10916274032044905267,367546,2021-12-04 07:02:02,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-PLK7-X65P-MUVP-CFMEB,145.53846154,0.0441
2728452731891589872,364215,2021-11-24 07:57:58,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-WGNZ-6S2P-FL67-DST2D,69.97297297,0.00735
11852963749299687838,362371,2021-11-19 05:06:00,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-WEYB-3XCS-L2W6-5UGL5,43.66666667,0.00735
4849981213802981251,360843,2021-11-14 23:10:48,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-EVFL-RS48-73F4-G9P7Z,114.27272727,0.03675
13715768743539592507,360026,2021-11-12 16:45:35,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-PLK7-X65P-MUVP-CFMEB,663.07142857,0.0588
4272620901155175609,359967,2021-11-12 12:53:04,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-DSY3-PCCG-U7PF-FUE32,32.80487805,0.0147
7377572911580069354,357564,2021-11-05 20:39:37,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-PLK7-X65P-MUVP-CFMEB,127.25316456,0.0147
9957219592211416921,356975,2021-11-04 05:47:11,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-E75N-JJUP-67SE-8PU7Z,302.0,0.00735
6463113095688639669,355711,2021-10-31 16:58:29,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-HHHU-8JQZ-DS55-9F6NR,117.55882353,0.0147
15540419395592342878,355548,2021-10-31 06:05:27,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-YACT-4Z8H-2Q9V-2P3V2,3.68421053,0.02205
8956269929815376922,348879,2021-10-12 17:10:18,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-PLK7-X65P-MUVP-CFMEB,79.76470588,0.00735
2359951187022157688,348298,2021-10-11 02:15:32,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-YZWW-BF79-E5E5-5WPJQ,96.7826087,0.00735
12454929533089247017,348180,2021-10-10 18:32:47,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-PLK7-X65P-MUVP-CFMEB,396.26666667,0.0294
17039738496130682871,347931,2021-10-10 02:09:35,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-7QV2-943A-A9GW-BV9PV,1079.0,0.02205
14411879708992425331,347501,2021-10-08 21:24:37,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-PLK7-X65P-MUVP-CFMEB,250.42307692,0.02205
9255023863366852212,345977,2021-10-04 16:17:40,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-PLK7-X65P-MUVP-CFMEB,265.56521739,0.00735
6798209340924794054,344859,2021-10-01 13:36:02,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-JUH8-HFR3-L9MQ-8C2PT,177.75,0.00735
1301141477468052261,343501,2021-09-27 19:25:44,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-8UQM-QY9X-JASR-HG9GH,44.80952381,0.05145
8693320177352042144,342133,2021-09-24 00:24:14,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-LR5T-DFGG-QZKX-EMKUR,81.28571429,0.03675
9885711407882890488,340713,2021-09-20 01:29:21,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-KQ7L-TJZG-TKDZ-BQJYB,41.0625,0.02205
16579882222264201685,340713,2021-09-20 01:29:21,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-PLK7-X65P-MUVP-CFMEB,14.234375,0.00735
1713966627843745874,338924,2021-09-15 01:46:19,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-H4EK-8VKS-AVLG-BVXWS,73.65625,0.00735
15165556258668470552,338922,2021-09-15 01:38:23,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-FE5B-8E66-6WUQ-6ZJQW,56.38095238,0.00735
8769735296191906118,338921,2021-09-15 01:35:42,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TSLB-H7YQ-VWZ3-AU5T5,1706.0,0.03675
11056668833978583383,338881,2021-09-14 22:54:24,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-UTPM-UN4T-FA8R-4S2TN,275.6875,0.03675
139638531326697896,338683,2021-09-14 09:52:32,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-CB3M-3D75-786R-8H6ZE,13.65909091,0.00735
13644179385450744793,338611,2021-09-14 05:13:08,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-JDDY-QCSG-6BQQ-4RFSN,394.64705882,0.02205
3780672919508858295,338568,2021-09-14 02:20:40,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-B6Q8-XF8D-NH6Y-BFPKR,81.61363636,0.00735
10611403177326019852,338459,2021-09-13 19:01:12,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-LAGF-NXPH-2R8M-GS4DR,177.18518519,0.00735
3429027067690964714,338397,2021-09-13 15:00:03,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-K6T9-R7C8-9MVE-CYFK7,7.76712329,0.0147
16990572183094349005,338242,2021-09-13 04:47:51,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-PLK7-X65P-MUVP-CFMEB,599.2,0.0147
9268981437846174356,338094,2021-09-12 19:30:02,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-PLK7-X65P-MUVP-CFMEB,11.66666667,0.02205
3005182649285291248,337588,2021-09-11 08:44:46,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-PLK7-X65P-MUVP-CFMEB,16.56140351,0.0147
14247350161934331381,337387,2021-09-10 19:07:08,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-PLK7-X65P-MUVP-CFMEB,117.0625,0.05145
11745427945528240840,337212,2021-09-10 07:35:07,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-PLK7-X65P-MUVP-CFMEB,382.38461538,0.0147
6013970951426739687,336789,2021-09-09 03:13:53,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-PLK7-X65P-MUVP-CFMEB,187.25,0.0294
5339673094362329335,336392,2021-09-08 00:42:03,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-PLK7-X65P-MUVP-CFMEB,3.13043478,0.03675
10999354182602738868,336374,2021-09-07 23:30:22,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-5LB9-BCU7-VLXV-HH54R,277.6875,0.0294
14244912437384250750,336335,2021-09-07 21:01:05,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TYHK-RSCA-PB7P-43EXY,182.4,0.0294
13950045436307834811,335339,2021-09-05 02:19:07,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-PLK7-X65P-MUVP-CFMEB,202.88235294,0.0735
16519860066557204781,335324,2021-09-05 01:13:23,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-4Y5J-UCPJ-6SPF-3257R,225.33333333,0.02205
15443538143594294599,335170,2021-09-04 14:53:35,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-JE6B-8TV2-MNGK-HM3J3,105.33333333,0.0147
720869055861823716,335028,2021-09-04 05:29:33,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-W4WH-6VJA-VVW8-5R47S,99.47368421,0.02205
12213785732724865403,334466,2021-09-02 16:10:20,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-5LB9-BCU7-VLXV-HH54R,274.38461538,0.03675
3495432135835790299,334448,2021-09-02 14:59:02,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-VUFW-NPV3-7VXB-GMVRX,243.75862069,0.0147
1194726846218959352,334176,2021-09-01 20:49:26,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-PLK7-X65P-MUVP-CFMEB,61.11926606,0.03675
9171932748024013093,333928,2021-09-01 04:03:42,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-8J94-WDKP-8QY6-DTJV2,235.16666667,0.05145
11022241295188818841,333860,2021-08-31 23:28:44,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-PLK7-X65P-MUVP-CFMEB,96.12820513,0.0441
1424148036146390639,333672,2021-08-31 10:46:16,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-PLK7-X65P-MUVP-CFMEB,36.18461538,0.0147
8759543865316367156,333343,2021-08-30 12:39:07,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-PLK7-X65P-MUVP-CFMEB,192.74285714,0.0441
3591110565683680295,333301,2021-08-30 09:44:43,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-PLK7-X65P-MUVP-CFMEB,52.53608247,0.02205
16184717133558129578,333278,2021-08-30 08:09:22,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-PLK7-X65P-MUVP-CFMEB,55.48148148,0.0294
4779851120484519131,332734,2021-08-28 19:58:50,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-4UAL-S8AL-2ARP-774W5,665.5,0.03675
4532360034603825228,332631,2021-08-28 13:16:02,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-9EP9-AWHF-BC8A-7EPZD,3.05633803,0.0147
2964035267880573327,332579,2021-08-28 09:53:51,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-PLK7-X65P-MUVP-CFMEB,73.22222222,0.03675
2523663911874537768,332475,2021-08-28 02:47:47,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-PLK7-X65P-MUVP-CFMEB,5.25,0.05145
1182618871523037083,332407,2021-08-27 22:17:45,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-6CDB-QAWZ-W6VJ-FF63P,172.03571429,0.02205
8879489759556880127,332375,2021-08-27 20:13:04,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-X26V-45KQ-4V8H-FJXVK,0.64179104,0.02205
9891328134850316837,332205,2021-08-27 08:37:51,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-PLK7-X65P-MUVP-CFMEB,122.32432432,0.0294
11958142227270286539,331477,2021-08-25 08:24:01,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-PLK7-X65P-MUVP-CFMEB,18.11111111,0.02205
11905700365088313455,331398,2021-08-25 03:26:06,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-6YT3-6UW5-VW27-HBNYL,128.16666667,0.0441
206143913317517985,331341,2021-08-24 23:09:37,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-FYXV-L8S9-BN89-CKV6C,184.0,0.0294
9948871435503418986,331323,2021-08-24 22:00:38,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-54EB-HUTN-5BYJ-79XVN,63.67123288,0.02205
1628340644795105930,331307,2021-08-24 20:55:23,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-PLK7-X65P-MUVP-CFMEB,86.41071429,0.02205
14998886332569760250,331237,2021-08-24 16:06:49,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-H7ZL-AXE5-NJUC-2G2LM,70.23684211,0.02205
12189083262365637602,330999,2021-08-24 00:13:14,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-E9R7-CRG5-S3ZJ-EBVZ6,525.0,0.0735
2908007444326212399,330915,2021-08-23 18:37:40,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-E5WJ-ZF3M-BYCN-23X4T,109.50819672,0.0294
10340403674335544288,330470,2021-08-22 12:54:17,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-3TML-4GBX-ZAQL-FUKRC,1617.4,0.0294
442900722947680297,330374,2021-08-22 06:22:36,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-ZSFM-8EFQ-PXEM-9ZG93,375.66666667,0.0441
15989105033680504568,330292,2021-08-22 01:04:25,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-PLK7-X65P-MUVP-CFMEB,288.0,0.0588
8888971401237350385,329966,2021-08-21 03:18:41,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-DWFJ-NBHT-6WQD-DB5GD,34.99065421,0.05145
13826730833680653519,329776,2021-08-20 14:38:41,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-PLK7-X65P-MUVP-CFMEB,101.23611111,0.0441
13091396682966208726,329730,2021-08-20 11:36:44,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-ZDYK-4V8B-6AUT-BNZFL,54.64705882,0.0147
17038482157845089802,328503,2021-08-17 01:56:11,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-DR4F-L6J9-UQU8-6B4LK,66.58208955,0.05145
12851751580423776753,328386,2021-08-16 17:57:37,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-PLK7-X65P-MUVP-CFMEB,802.375,0.0588
3502897249447355658,328332,2021-08-16 14:27:16,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-PLK7-X65P-MUVP-CFMEB,182.53846154,0.0441
2744573525164430264,328096,2021-08-15 22:42:35,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-PLK7-X65P-MUVP-CFMEB,58.35555556,0.06615
15462495326057588033,327819,2021-08-15 04:10:06,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-PLK7-X65P-MUVP-CFMEB,47.25,0.0882
7566988065821017320,327817,2021-08-15 04:02:21,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-FXY8-2QWH-2VRX-FMZMA,34.47368421,0.0294
17317789377016489268,327621,2021-08-14 14:58:25,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-4FWJ-SYZK-UZX4-2Q2F7,67.52040816,0.02205
9526449663991301286,327375,2021-08-13 22:26:54,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-UDLK-NWGW-X4M8-8R5WT,90.28571429,0.02205
10020223272243470505,327334,2021-08-13 19:48:17,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-PLK7-X65P-MUVP-CFMEB,68.10769231,0.0147
15285032734059545675,327098,2021-08-13 04:03:36,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-PLK7-X65P-MUVP-CFMEB,71.6,0.0441
10441955455067934834,326826,2021-08-12 09:56:38,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-8J94-WDKP-8QY6-DTJV2,119.44117647,0.0294
17939522560014051751,326800,2021-08-12 08:11:22,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-9RYG-PNL2-UKG4-CKKV5,110.23809524,0.0294
10679409298408868478,326766,2021-08-12 06:02:04,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-PLK7-X65P-MUVP-CFMEB,51.76086957,0.0294
12612298858672012030,326648,2021-08-11 22:08:46,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-LMFT-RKZM-TVMT-GFZ8A,73.13513514,0.0147
6674019330063706234,326256,2021-08-10 20:09:07,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-CT9A-3MCW-QM3Z-CRZBZ,204.6122449,0.0588
17202543685630985045,326121,2021-08-10 11:23:46,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-PLK7-X65P-MUVP-CFMEB,40.88157895,0.0588
11288292587817810042,325985,2021-08-10 01:37:07,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-3E32-CNA8-S5MV-2FHW3,106.94827586,0.02205
6645906794412156890,325720,2021-08-09 08:00:50,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-PLK7-X65P-MUVP-CFMEB,308.77777778,0.0294
13169815655362979824,304254,2021-06-10 17:06:00,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-PLK7-X65P-MUVP-CFMEB,23.2173913,0.0441
16540202716158496836,301361,2021-06-02 14:05:28,Arbitrary Message,TS-PLK7-X65P-MUVP-CFMEB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17079854230482643478,301361,2021-06-02 14:05:28,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-WP9L-8G3B-RQ49-9ME68,112.81355932,0.0147
8077792125211654991,301348,2021-06-02 13:14:16,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-PLK7-X65P-MUVP-CFMEB,110.93939394,0.0147
10191343305872232423,300616,2021-05-31 12:17:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PLK7-X65P-MUVP-CFMEB,119.67243675,0.0294
14730612380394208563,291340,2021-05-05 16:55:37,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-PLK7-X65P-MUVP-CFMEB,24.06493506,0.02205
18151042581155304306,291133,2021-05-05 03:26:21,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-34GH-PZJD-TMBP-5WG6C,65.54545455,0.02205
569325619728761970,291133,2021-05-05 03:26:21,Arbitrary Message,TS-PLK7-X65P-MUVP-CFMEB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3930403574975759708,291133,2021-05-05 03:26:21,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-R3J8-ZPKN-5SJ6-EWVQB,203.18367347,0.02205
1067824055349017160,291132,2021-05-05 03:21:37,Arbitrary Message,TS-PLK7-X65P-MUVP-CFMEB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
99243716213393367,291131,2021-05-05 03:17:17,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-PLK7-X65P-MUVP-CFMEB,103.77777778,0.0294
12507465606904477292,290766,2021-05-04 03:18:06,Arbitrary Message,TS-PLK7-X65P-MUVP-CFMEB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14276110296251116308,290765,2021-05-04 03:13:50,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-R9P2-ZBAY-UBJX-9JQFF,44.67142857,0.0147
17195168166064634087,290711,2021-05-03 23:37:24,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-DFA4-8HGP-HCWW-CWGCD,55.35294118,0.0294
3071259655166466679,290711,2021-05-03 23:37:24,Arbitrary Message,TS-PLK7-X65P-MUVP-CFMEB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7289046151387954223,290702,2021-05-03 23:03:33,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-PLK7-X65P-MUVP-CFMEB,221.625,0.0294
813260162787032502,290556,2021-05-03 13:14:09,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-69ZA-WMJP-2WFA-C27R2,221.52,0.0147
6106140883997840424,290556,2021-05-03 13:14:09,Arbitrary Message,TS-PLK7-X65P-MUVP-CFMEB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
733799414860659321,290550,2021-05-03 12:52:54,Arbitrary Message,TS-PLK7-X65P-MUVP-CFMEB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2034841344520086761,290549,2021-05-03 12:49:32,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-ZFKE-3TYQ-LXNG-FY3KQ,69.17142857,0.0147
15241664526401329426,290547,2021-05-03 12:45:40,Arbitrary Message,TS-PLK7-X65P-MUVP-CFMEB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1422951857848098985,290547,2021-05-03 12:45:40,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-Q77Q-PZ8W-XFEE-4MXPU,9.6626506,0.0294
1156711677113762167,290544,2021-05-03 12:35:13,Arbitrary Message,TS-PLK7-X65P-MUVP-CFMEB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9528084107582940536,290543,2021-05-03 12:31:19,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-936L-ZT7L-LSVQ-C8P5C,50.32954545,0.0147
12685592870257507605,290537,2021-05-03 12:07:08,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-F8Y6-B2TU-B6FD-4MG8V,118.98275862,0.02205
17573582408743132108,290535,2021-05-03 11:59:19,Arbitrary Message,TS-PLK7-X65P-MUVP-CFMEB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9263734899552420395,290519,2021-05-03 10:55:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PLK7-X65P-MUVP-CFMEB,355.15614237,0.02205
5427110224827084076,289986,2021-05-01 23:25:57,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-DDZQ-BWMM-GQFE-8BV5P,90.50746269,0.0147
13468315108872754777,289985,2021-05-01 23:21:28,Arbitrary Message,TS-PLK7-X65P-MUVP-CFMEB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16412515777506218550,289964,2021-05-01 21:48:07,Arbitrary Message,TS-PLK7-X65P-MUVP-CFMEB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5576636665884600422,289963,2021-05-01 21:43:38,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-FDB4-3ULX-5PZ2-7889Z,91.14130435,0.0147
8494301750432076265,289962,2021-05-01 21:38:27,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-5H7P-RJQL-UDZF-AGBHZ,30.88333333,0.0147
8585783337849753716,289962,2021-05-01 21:38:27,Arbitrary Message,TS-PLK7-X65P-MUVP-CFMEB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5809019703704451751,289960,2021-05-01 21:29:12,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-PLK7-X65P-MUVP-CFMEB,235.85714286,0.0294
14516601859826126797,289645,2021-05-01 02:21:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PLK7-X65P-MUVP-CFMEB,154.48979592,0.02205
2557162744249298710,289420,2021-04-30 09:06:59,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-PLK7-X65P-MUVP-CFMEB,90.26804124,0.02205
16017659722988003781,272049,2021-03-13 00:45:06,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-DZYR-4C75-XSUA-CQPSU,333.1,0.02205
3919557302257033750,272049,2021-03-13 00:45:06,Arbitrary Message,TS-PLK7-X65P-MUVP-CFMEB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13582237984112160761,272038,2021-03-13 00:10:41,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-PLK7-X65P-MUVP-CFMEB,70.1875,0.0294
17089393765449419081,271776,2021-03-12 06:46:10,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-PLK7-X65P-MUVP-CFMEB,104.35416667,0.0147
5015539504804465165,271399,2021-03-11 05:24:01,Arbitrary Message,TS-PLK7-X65P-MUVP-CFMEB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9657824478360166081,271398,2021-03-11 05:20:52,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-2MSB-ZJF7-7A7J-G647B,279.4,0.02205
4965247540805514190,271390,2021-03-11 04:44:19,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-PLK7-X65P-MUVP-CFMEB,160.58928571,0.02205
5598692954757163511,270074,2021-03-07 13:06:07,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-PLK7-X65P-MUVP-CFMEB,11.90825688,0.0294
2277196922465762007,269481,2021-03-05 22:55:28,Arbitrary Message,TS-PLK7-X65P-MUVP-CFMEB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4573607804443089099,269481,2021-03-05 22:55:28,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-W9VJ-YQGU-FP9L-5FY8N,128.18867925,0.02205
