ID,Height,timestamp,Type,From,To,Amount,Fee
13881817976706556606,370314,2021-12-11 22:13:00,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-WKL9-D8L5-7H96-FVCKY,89.9,0.0294
13509609815503786604,370203,2021-12-11 14:47:19,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-Y9G4-32M5-3Z3F-FT8ZS,17.07575758,0.05145
6756400510957785939,369995,2021-12-11 01:02:57,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TMQ3-BHK2-GBDV-GD6T4,712.09090909,0.00735
13715563412833863089,369945,2021-12-10 21:34:17,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-ZAQE-WQTN-NYSK-EPRJN,41.66037736,0.03675
5167957217855587639,369867,2021-12-10 16:23:03,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-ZAQE-WQTN-NYSK-EPRJN,39.13793103,0.0147
3808960512633425256,369851,2021-12-10 15:18:17,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-ZFKE-3TYQ-LXNG-FY3KQ,9.19753086,0.0441
7498049804867641844,369851,2021-12-10 15:18:17,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-WLAQ-MMSQ-A2KD-2Y9FW,92.76,0.0147
9531542832807815208,369814,2021-12-10 12:54:23,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-EM76-MQ26-V24E-G762P,34.70731707,0.00735
1323530372061177268,369614,2021-12-09 23:28:32,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-ZAQE-WQTN-NYSK-EPRJN,37.72093023,0.0294
2616899196675399837,369540,2021-12-09 18:31:19,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-ZAQE-WQTN-NYSK-EPRJN,593.72727273,0.00735
7619617747150483438,369469,2021-12-09 13:53:14,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-ZCA8-9YNQ-5JB8-CXZ6D,132.34615385,0.00735
2125911720300571101,369363,2021-12-09 06:39:47,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-AKFB-TH2S-F5MM-2DTLU,182.70588235,0.00735
1983092964777771184,369348,2021-12-09 05:35:57,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-ZAQE-WQTN-NYSK-EPRJN,235.15384615,0.0294
1338440936944101185,369261,2021-12-08 23:53:22,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-ZAQE-WQTN-NYSK-EPRJN,81.81818182,0.0294
12365675857018610833,368948,2021-12-08 02:55:04,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-ZAQE-WQTN-NYSK-EPRJN,54.73684211,0.00735
9780949492972784348,368905,2021-12-08 00:05:29,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-ZAQE-WQTN-NYSK-EPRJN,136.45901639,0.02205
8137529099158043823,368894,2021-12-07 23:19:50,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-8ZSX-D8C5-8KTA-7TREK,141.91666667,0.0147
10053446912009962306,368874,2021-12-07 22:04:08,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-ZAQE-WQTN-NYSK-EPRJN,106.14049587,0.00735
6070714515592092757,368683,2021-12-07 09:30:05,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-ZAQE-WQTN-NYSK-EPRJN,217.53846154,0.00735
6169504696754114486,368325,2021-12-06 09:39:08,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-ZQSD-VFSR-LXBX-3VZGP,135.19444444,0.00735
11526190466180070959,368312,2021-12-06 08:45:50,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-8A96-FYKQ-Z9T3-2FNHX,46.09782609,0.0147
10068305890757877621,368200,2021-12-06 01:15:40,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-ZAQE-WQTN-NYSK-EPRJN,14.4516129,0.00735
8840162899556263593,368150,2021-12-05 22:04:54,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VQPR-Y8VK-3FB7-4THWL,71.96153846,0.0441
12274976227641213544,368113,2021-12-05 19:22:24,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-WYUA-UMPK-Y2TD-EG7X4,57.01351351,0.0147
6439157586443468062,368096,2021-12-05 18:15:52,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-6962-67VP-LXFQ-AL4FV,6.22727273,0.05145
12340800174179962662,368038,2021-12-05 14:25:57,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-CCT4-B67Z-EU7N-DDM6R,35.74358974,0.02205
16138399842728949304,368024,2021-12-05 13:28:46,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-ZAQE-WQTN-NYSK-EPRJN,106.88,0.0147
4589847289314538587,367879,2021-12-05 03:56:30,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-ZAQE-WQTN-NYSK-EPRJN,283.36,0.05145
16412660274476022737,364179,2021-11-24 05:39:00,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-69ZA-WMJP-2WFA-C27R2,87.0,0.0294
6475776036188516863,363247,2021-11-21 15:26:33,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-SXB5-DMMM-MW84-9CP49,18.82653061,0.03675
2238239381978621417,361975,2021-11-18 02:39:45,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-T9YT-3C3U-76LK-A6EG3,101.35789474,0.03675
13345989615420739329,361952,2021-11-18 01:06:25,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-8H83-T5X5-PVE3-8NJ5D,149.31034483,0.00735
5873032832350440160,361590,2021-11-17 01:01:32,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-RDS8-YNSE-JHLX-4X6G7,65.39,0.02205
4085160849393972594,359075,2021-11-10 01:47:16,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VGHF-N89C-DRLZ-A23HU,113.82608696,0.00735
9024139156282400844,358958,2021-11-09 17:57:50,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-ZAQE-WQTN-NYSK-EPRJN,392.5,0.00735
3203381427421244278,357471,2021-11-05 14:25:48,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-ZAQE-WQTN-NYSK-EPRJN,88.70731707,0.0147
10704431477410103275,356999,2021-11-04 07:19:57,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-ZAQE-WQTN-NYSK-EPRJN,53.08695652,0.00735
14130609449156550907,356986,2021-11-04 06:30:40,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-ZAQE-WQTN-NYSK-EPRJN,41.81818182,0.00735
8699495068607941062,356424,2021-11-02 16:25:54,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-CJQD-JHRL-P89U-9VCS9,145.46031746,0.00735
4470720040491911282,356330,2021-11-02 10:13:22,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-ZAQE-WQTN-NYSK-EPRJN,8.50793651,0.0147
5527581265148044822,352061,2021-10-21 13:32:23,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-2HBT-CZAU-PZEG-GJ4AC,568.78571429,0.00735
2631632043407980284,348093,2021-10-10 13:02:49,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-ZAQE-WQTN-NYSK-EPRJN,89.26086957,0.03675
16212603965860353132,347223,2021-10-08 02:42:45,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-ZAQE-WQTN-NYSK-EPRJN,446.57142857,0.0147
11870974503715260551,346211,2021-10-05 07:51:41,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-8EXX-FCXX-5DSR-GRZQM,187.85714286,0.0294
8096029899699595570,343801,2021-09-28 15:36:15,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-ZAQE-WQTN-NYSK-EPRJN,48.5,0.03675
9202575777298888553,342567,2021-09-25 05:12:36,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-6CDB-QAWZ-W6VJ-FF63P,111.28571429,0.00735
9333263620603553599,339176,2021-09-15 18:30:10,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-ZAQE-WQTN-NYSK-EPRJN,414.5,0.0294
5430629711819368075,339027,2021-09-15 08:49:35,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-ZAQE-WQTN-NYSK-EPRJN,99.92682927,0.0147
11980384236671116741,338980,2021-09-15 05:32:49,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-ZAQE-WQTN-NYSK-EPRJN,49.86046512,0.0147
3267672230067598368,338885,2021-09-14 23:07:47,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-X7G7-EG83-AQT6-58PXK,16.30188679,0.02205
10283233848320514630,338882,2021-09-14 22:58:35,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TFZF-KE86-GSU4-64DSX,97.36842105,0.0147
807538223783434059,338806,2021-09-14 17:52:48,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-ZAQE-WQTN-NYSK-EPRJN,316.04761905,0.00735
3681582214838485869,338795,2021-09-14 17:15:42,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-ZDX2-9KFP-HVG4-F8S3H,12.54166667,0.05145
8713970947459235253,338746,2021-09-14 13:58:59,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-JJCF-S474-T68S-EBE6V,236.02631579,0.0147
14698814432174077918,338652,2021-09-14 07:55:53,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-C36Z-V7V5-6TUV-H5M2V,139.86486486,0.00735
6104586292196020083,338583,2021-09-14 03:24:08,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-ZAQE-WQTN-NYSK-EPRJN,45.10204082,0.00735
10941344409975883461,338471,2021-09-13 19:48:07,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-EHA6-VALM-8VYG-3RS2B,41.69230769,0.00735
15935019509870300811,338446,2021-09-13 18:08:26,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-ZAQE-WQTN-NYSK-EPRJN,21.75,0.02205
12727192911056046545,338353,2021-09-13 12:08:46,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-ZAQE-WQTN-NYSK-EPRJN,91.15,0.0294
1996409571494906894,338348,2021-09-13 11:49:25,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-9BVN-8VZJ-D3U2-FDT6G,41.14583333,0.0147
17913211378816401174,338337,2021-09-13 11:02:53,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-HUHN-WKYP-FU95-ERN2L,201.6875,0.0441
13539313477584143662,338325,2021-09-13 10:20:08,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-ZAQE-WQTN-NYSK-EPRJN,245.25,0.02205
16238443365341655797,338317,2021-09-13 09:47:48,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-ZAQE-WQTN-NYSK-EPRJN,32.88709677,0.0147
16731567123322850945,337089,2021-09-09 23:31:41,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-ZAQE-WQTN-NYSK-EPRJN,9.95454545,0.0441
18308560010748550382,336958,2021-09-09 14:50:08,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-CXHS-7HT4-DBPB-D9AAU,71.3,0.0147
1312739703994742639,336906,2021-09-09 11:09:04,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-NTCJ-W5V6-KWXV-EZQFY,32.39655172,0.0294
615877673812503404,336840,2021-09-09 06:37:54,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-3FYJ-UZJ7-PTAW-HDK9Z,18.38461538,0.0735
3413859218638471259,336707,2021-09-08 21:46:43,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-5HZ6-7PFK-TJHG-4XAP3,26.38596491,0.0588
8573372087487258333,336704,2021-09-08 21:35:44,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-4SRQ-PDTA-5DFC-59HQ3,1.96153846,0.0147
3691103687969869156,335578,2021-09-05 18:28:22,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-ZAQE-WQTN-NYSK-EPRJN,61.67592593,0.0147
4823098555537260816,335419,2021-09-05 07:39:53,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-RXSB-6ABM-9VB3-5V96E,85.390625,0.06615
7178314558382275438,335381,2021-09-05 05:04:54,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-7TZQ-BW5T-755B-CKF36,287.73913043,0.0441
17622329249769209923,335366,2021-09-05 04:01:27,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-ZAQE-WQTN-NYSK-EPRJN,100.14516129,0.03675
6090608024814351201,335217,2021-09-04 18:10:44,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-3ZSY-JR4J-AB46-GY4GJ,27.24489796,0.02205
13762347325715452826,335187,2021-09-04 16:09:43,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-X2SK-VM89-4S26-GED6S,16.56756757,0.0441
3126333105129136740,334551,2021-09-02 21:45:04,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-2MSB-ZJF7-7A7J-G647B,22.69135802,0.0441
10586673547308981336,334299,2021-09-02 05:05:42,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-ZAQE-WQTN-NYSK-EPRJN,13.05172414,0.02205
11236442215917608910,333903,2021-09-01 02:19:04,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-LPFD-2ER4-SJLY-FALXH,62.37037037,0.03675
1401587677788572712,333416,2021-08-30 17:29:18,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VD9T-5WJW-ZGPR-6GP6K,205.30612245,0.02205
5002999642896316170,332245,2021-08-27 11:28:57,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-ML7K-XDAU-PNFW-GBWDP,123.42372881,0.0147
105724239787178385,332215,2021-08-27 09:21:15,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-KTZR-TKS2-NL5Z-HXWLB,526.53333333,0.0147
8535701887047909098,332083,2021-08-27 00:40:41,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-ZAQE-WQTN-NYSK-EPRJN,67.77142857,0.0147
16121935011711685460,332062,2021-08-26 23:21:02,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-ZAQE-WQTN-NYSK-EPRJN,89.0,0.0147
8968975878240283356,331987,2021-08-26 18:17:35,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-W48H-REN3-5DD4-C2NNQ,140.66666667,0.03675
5513846556336905040,331947,2021-08-26 15:33:36,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-ZAQE-WQTN-NYSK-EPRJN,363.33333333,0.0441
3405427721468229240,331824,2021-08-26 07:18:52,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-ZAQE-WQTN-NYSK-EPRJN,74.37373737,0.05145
7370409522052772139,331720,2021-08-26 00:20:32,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-QDFR-A5CQ-EMTD-AUYDC,109.78181818,0.0147
17104313541663333428,331297,2021-08-24 20:10:22,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-ZAQE-WQTN-NYSK-EPRJN,433.33333333,0.0147
3898443185424454749,331294,2021-08-24 19:58:37,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-ZAQE-WQTN-NYSK-EPRJN,87.64705882,0.02205
3883998324512128058,331045,2021-08-24 03:19:50,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-NGPG-4BY7-MYAR-7NEV4,25.02857143,0.05145
13876991108175715471,331024,2021-08-24 01:51:08,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-ZAQE-WQTN-NYSK-EPRJN,157.875,0.02205
13145183951648620978,331003,2021-08-24 00:32:00,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-5ZZQ-ZYZV-GNN2-ARMZ2,27.525,0.0441
11245696637879891005,330603,2021-08-22 21:48:56,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-KA8S-86WG-5PVE-FTV5H,85.14285714,0.03675
8925484324476896856,330091,2021-08-21 11:48:31,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-ZAQE-WQTN-NYSK-EPRJN,16.5952381,0.0588
3179939347344761131,329597,2021-08-20 02:45:13,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-W5TP-A443-ME8R-CAGMK,32.6,0.02205
1932422049105931177,329473,2021-08-19 18:27:10,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-C8ZX-EY2U-QKAG-D3Y4Q,59.76470588,0.0147
9976447421894626859,329391,2021-08-19 12:58:55,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-6YT3-6UW5-VW27-HBNYL,263.09090909,0.0147
15645879253708041584,328963,2021-08-18 08:20:59,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-LXM7-WAVH-GXC3-3GN2Q,4.50588235,0.02205
4199445959168958679,328522,2021-08-17 03:16:14,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-MKAL-ZKZ4-8RFW-AZMFZ,16.55434783,0.05145
13536998508100916416,328464,2021-08-16 23:17:03,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-ZAQE-WQTN-NYSK-EPRJN,270.82758621,0.0147
5032428986706556712,328053,2021-08-15 19:46:58,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-H4EK-8VKS-AVLG-BVXWS,744.14285714,0.0147
14024420579780789854,327784,2021-08-15 01:48:49,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-F7C3-QFFZ-JQCR-35RXZ,162.76363636,0.0294
2136182043946519926,327768,2021-08-15 00:43:34,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-YR4C-R8LL-E3L5-24UYG,32.48484848,0.0294
136538579302138029,327724,2021-08-14 21:41:06,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-ZAQE-WQTN-NYSK-EPRJN,479.70588235,0.05145
12102245960994949927,327690,2021-08-14 19:25:08,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-YDNP-U86N-EZV9-9ZLSW,97.11842105,0.0147
7490827094559840731,327687,2021-08-14 19:15:59,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-ZAQE-WQTN-NYSK-EPRJN,158.89361702,0.02205
14411438158123581521,327392,2021-08-13 23:38:04,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-ZAQE-WQTN-NYSK-EPRJN,344.74074074,0.11025
13749698379579805721,327184,2021-08-13 09:41:02,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-JHRZ-7VYJ-L26J-HFLUK,15.12048193,0.02205
11947309628232492012,327094,2021-08-13 03:46:02,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-63X3-LWTP-ZSJZ-GFPFU,56.04819277,0.03675
2934198255566748698,327072,2021-08-13 02:16:28,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-5FR6-XWDR-M9B8-8L4PZ,46.74509804,0.0147
17517817284162362784,326810,2021-08-12 08:50:42,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-ZAQE-WQTN-NYSK-EPRJN,149.5,0.0441
2184946788250805427,326436,2021-08-11 07:47:51,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-ZAQE-WQTN-NYSK-EPRJN,62.18604651,0.0441
16256035993236001687,325565,2021-08-08 21:34:12,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-ZAQE-WQTN-NYSK-EPRJN,196.12903226,0.0147
1496521134925372743,325537,2021-08-08 19:46:10,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-PMZW-7PS7-A6KQ-HXXFS,23.80519481,0.0441
2098308189940583741,303994,2021-06-09 23:54:00,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2496287633323034222,303989,2021-06-09 23:35:10,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15236934278432931792,303988,2021-06-09 23:31:32,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3078345890494211662,303969,2021-06-09 22:07:35,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14191464134468191261,303965,2021-06-09 21:50:32,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10223453463640346133,303962,2021-06-09 21:36:45,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11843924205857499360,303960,2021-06-09 21:29:03,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4782173257439157288,303797,2021-06-09 08:45:09,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
266992488615341668,303790,2021-06-09 08:16:20,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4189708590094937499,303782,2021-06-09 07:43:39,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4139311076373629874,303778,2021-06-09 07:31:50,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4365694684792480799,303777,2021-06-09 07:27:54,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2047028584580892752,303764,2021-06-09 06:36:24,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17447989829922796708,303754,2021-06-09 05:56:07,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5312274793164162420,303754,2021-06-09 05:56:07,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14915455370763657162,303746,2021-06-09 05:26:33,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6854968379081727721,303740,2021-06-09 05:02:32,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13446305591541157649,303734,2021-06-09 04:38:34,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17717647942062305423,303733,2021-06-09 04:34:52,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15804207275152620704,303731,2021-06-09 04:25:46,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17457130938313794436,303714,2021-06-09 03:16:54,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
3163922881868513249,303711,2021-06-09 03:02:20,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
18144706657421705473,303709,2021-06-09 02:54:27,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-XZJL-7NTG-QQQE-ARCPY,188.64705882,0.05145
1872344589332265100,303697,2021-06-09 02:02:32,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
5432619510926922930,303697,2021-06-09 02:02:32,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-LAKJ-JP7G-SWEB-CVQGK,29.8028169,0.0441
1910316336317851321,303695,2021-06-09 01:53:30,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-X6FB-KYJN-RPFV-9W4WN,31.29487179,0.05145
10434845576028965797,303689,2021-06-09 01:32:19,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
2081613634087968411,303683,2021-06-09 01:05:59,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-YE6T-5LEK-XFXJ-E4CZ7,18.1,0.05145
15198913773015390826,303675,2021-06-09 00:35:32,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-BA3D-7T9L-XE46-D6E3P,57.06153846,0.0588
11997479805982907308,303665,2021-06-08 23:51:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAQE-WQTN-NYSK-EPRJN,183.36634265,0.05145
13722139318161902005,301525,2021-06-03 01:03:13,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-ZAQE-WQTN-NYSK-EPRJN,48.82608696,0.02205
8086809751381959448,300590,2021-05-31 10:31:47,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-ZAQE-WQTN-NYSK-EPRJN,16.76237624,0.03675
1144508746600978253,291141,2021-05-05 03:57:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAQE-WQTN-NYSK-EPRJN,65.89623909,0.0294
8099343545443113651,290700,2021-05-03 22:56:07,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8590389807403955217,290700,2021-05-03 22:56:07,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15996801575645990928,290699,2021-05-03 22:53:18,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-CC6U-KGRK-AQJV-6LCKN,226.35714286,0.0147
16769954997139484015,290699,2021-05-03 22:53:18,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-3ZSY-JR4J-AB46-GY4GJ,5.56410256,0.02205
