ID,Height,timestamp,Type,From,To,Amount,Fee
12410768917523465342,368229,2021-12-06 03:13:27,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-24SC-EM4N-9GRR-95XLB,279.22222222,0.00735
2815705221165122030,368190,2021-12-06 00:37:47,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-24SC-EM4N-9GRR-95XLB,1.0,0.0147
8155962708402565982,368149,2021-12-05 22:00:54,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-FE59-QFZE-VP43-E49CV,172.78947368,0.0147
209908070109009491,367770,2021-12-04 20:35:55,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-KA8S-86WG-5PVE-FTV5H,103.44,0.03675
3955101457918945017,367662,2021-12-04 13:41:16,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-24SC-EM4N-9GRR-95XLB,109.375,0.00735
18429668391605252778,367606,2021-12-04 10:04:35,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-EUG7-JV5C-D6E8-5FW7N,37.72222222,0.0294
3420947579283403909,367586,2021-12-04 09:01:16,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-24SC-EM4N-9GRR-95XLB,56.171875,0.0147
66156851144619834,364006,2021-11-23 18:02:14,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-24SC-EM4N-9GRR-95XLB,38.48275862,0.0441
16448261736004329283,363736,2021-11-23 00:05:25,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-PFA2-26VK-LNVE-4C7HD,100.17391304,0.02205
3309227118843201642,363688,2021-11-22 21:01:48,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-24SC-EM4N-9GRR-95XLB,186.04,0.08085
15385253282642018176,363654,2021-11-22 18:41:26,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-24SC-EM4N-9GRR-95XLB,114.69148936,0.0441
3295901878473500094,363317,2021-11-21 20:07:21,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-KTZR-TKS2-NL5Z-HXWLB,68.02564103,0.0147
1824380857724828994,363071,2021-11-21 03:46:49,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-GB56-9NY8-ZC95-DNECN,25.76470588,0.0147
10886622410863740180,362801,2021-11-20 09:52:41,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-3ZE2-7DKR-D6HR-4REHE,736.25,0.0294
8431832824508619217,361799,2021-11-17 15:01:42,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-24SC-EM4N-9GRR-95XLB,88.57647059,0.00735
3599714667105841653,360492,2021-11-13 23:50:59,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-YJAN-G2WE-X555-HE9RZ,44.6,0.03675
930623130822586784,360330,2021-11-13 12:59:34,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-E75N-JJUP-67SE-8PU7Z,66.03571429,0.00735
17892680777052781628,358312,2021-11-07 22:26:15,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-24SC-EM4N-9GRR-95XLB,110.13513514,0.0147
13105794280038030406,356865,2021-11-03 22:01:02,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-3QGV-CKZE-XMRC-6TWY7,384.6,0.00735
16716365142682077643,354536,2021-10-28 10:24:36,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-24SC-EM4N-9GRR-95XLB,137.63829787,0.00735
2691429146382088185,354054,2021-10-27 02:31:47,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-ZDGD-TEQJ-RRUH-F4Q3Z,28.51851852,0.0147
8168863963175895133,354032,2021-10-27 00:58:42,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-24SC-EM4N-9GRR-95XLB,33.49514563,0.00735
18057219599249045032,352294,2021-10-22 05:06:02,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-24SC-EM4N-9GRR-95XLB,130.88333333,0.0147
3246685570022005758,351595,2021-10-20 06:26:37,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-84YT-9RAW-CBE7-DYLE8,111.47368421,0.00735
9766056270169490594,350194,2021-10-16 09:04:30,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-24SC-EM4N-9GRR-95XLB,53.15942029,0.02205
10971518861123712846,349962,2021-10-15 17:32:57,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-24SC-EM4N-9GRR-95XLB,254.4375,0.0147
14177194269806022085,347318,2021-10-08 08:57:42,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-24SC-EM4N-9GRR-95XLB,114.29310345,0.00735
6388169493911442984,346941,2021-10-07 08:04:06,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-24SC-EM4N-9GRR-95XLB,190.0,0.00735
12373805562468503644,346533,2021-10-06 04:50:27,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-24SC-EM4N-9GRR-95XLB,343.23076923,0.00735
3923095782523897816,346521,2021-10-06 04:04:13,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-A87J-3ZYL-2LJD-BACKK,384.0,0.00735
12126262397755266677,346476,2021-10-06 00:56:47,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-RWHM-3FUD-MGDP-2ZVAN,535.42857143,0.0441
17094351448111704221,343429,2021-09-27 14:43:21,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-HR7T-D6QJ-L4CN-58DU2,68.76315789,0.0441
705660200912190007,341272,2021-09-21 14:50:30,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-PMZW-7PS7-A6KQ-HXXFS,25.66666667,0.00735
15514599981380335245,340632,2021-09-19 20:04:54,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-24SC-EM4N-9GRR-95XLB,35.8,0.00735
14754675768098749373,339155,2021-09-15 17:10:31,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-24SC-EM4N-9GRR-95XLB,91.33333333,0.00735
13910392143002235766,339140,2021-09-15 16:10:28,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-24SC-EM4N-9GRR-95XLB,1.3030303,0.00735
8121808288943510587,339082,2021-09-15 12:20:35,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-GY77-M3VP-YNCD-D5FSG,87.13888889,0.00735
374896850695204962,338906,2021-09-15 00:38:07,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-YBUZ-BRJ5-XZM5-BPL95,232.1,0.00735
4523508623534633265,338898,2021-09-15 00:00:25,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-PEMX-4WMF-5ZDZ-H2P2P,15.66666667,0.00735
11919618897330737289,338870,2021-09-14 22:11:16,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-EL4R-W894-BL24-HREM6,38.07894737,0.0294
10267382030139994481,338837,2021-09-14 20:02:58,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-SVFX-8489-7SXK-8TACA,413.0,0.00735
5181548647590493654,338766,2021-09-14 15:22:18,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TMW2-FLD4-PGWD-8TN9J,296.3125,0.00735
13336262639600638602,338599,2021-09-14 04:24:20,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-2RQK-E4MS-LJ93-4F643,77.18181818,0.0147
4283621522263007002,338335,2021-09-13 10:57:58,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-24SC-EM4N-9GRR-95XLB,340.875,0.0735
1352781792996086590,338154,2021-09-12 23:16:45,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-LQ5K-2ES3-M4NJ-8FARK,35.28125,0.02205
5933140821203612096,338143,2021-09-12 22:34:59,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-SZKD-7VRY-TLGW-9QKRH,551.11111111,0.00735
11755842795641297749,337770,2021-09-11 20:45:38,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-DCKF-UBAH-H3NX-6AK36,21.09677419,0.0147
11269789031807637866,337535,2021-09-11 05:02:22,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-24SC-EM4N-9GRR-95XLB,251.39130435,0.0441
11584489399644195944,336932,2021-09-09 12:59:53,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-UFM6-9Y9E-LL2C-AHGXQ,620.375,0.02205
1190123275720440665,336307,2021-09-07 19:07:45,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-39WS-XP2T-6RWZ-GXN5U,119.89655172,0.05145
16017473967459047257,335898,2021-09-06 15:30:45,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-24SC-EM4N-9GRR-95XLB,332.59090909,0.03675
8830020641491179370,335898,2021-09-06 15:30:45,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-24SC-EM4N-9GRR-95XLB,711.07142857,0.02205
17802612066901605667,335870,2021-09-06 13:47:59,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-24SC-EM4N-9GRR-95XLB,167.25,0.05145
14443518084471263613,335424,2021-09-05 08:01:10,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-24SC-EM4N-9GRR-95XLB,91.01612903,0.02205
2417455947071268387,335411,2021-09-05 07:06:31,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-24SC-EM4N-9GRR-95XLB,163.91489362,0.0147
15508487262737599149,335118,2021-09-04 11:38:45,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-24SC-EM4N-9GRR-95XLB,186.0,0.05145
17941399515939271593,335075,2021-09-04 08:48:07,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-24SC-EM4N-9GRR-95XLB,69.13675214,0.05145
2483911367042791919,335020,2021-09-04 05:03:57,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-2UQV-PX2W-39W5-54VDR,69.33333333,0.0294
14872445751736531648,334928,2021-09-03 22:58:08,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-YZQ9-DQRH-UDM7-99YJK,48.02941176,0.0588
14370249704168872251,334743,2021-09-03 10:35:30,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-8UAC-5MCC-PFJH-FANHV,344.63636364,0.0441
10558675770679486616,334719,2021-09-03 08:56:18,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-24SC-EM4N-9GRR-95XLB,8.22068966,0.02205
4100669877636566046,334661,2021-09-03 04:56:35,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-K4AN-Y9KP-DVGR-AY3AR,230.4,0.05145
4424516222909984926,334459,2021-09-02 15:41:42,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-24SC-EM4N-9GRR-95XLB,268.75,0.0147
10447527830821152231,333842,2021-08-31 22:09:18,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-FXY8-2QWH-2VRX-FMZMA,192.11538462,0.0294
12769666489239614390,333821,2021-08-31 20:45:47,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-KGC9-J3RU-G93C-4N5MQ,1077.16666667,0.02205
16180863629251560740,333617,2021-08-31 07:13:49,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-KA7A-AVPR-E8QE-5JWP6,110.01724138,0.0147
11158044977727993615,333539,2021-08-31 01:45:18,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-KTZR-TKS2-NL5Z-HXWLB,59.55813953,0.0441
9234077474607420025,333299,2021-08-30 09:37:34,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-NLNY-WTEP-AL5R-9529K,92.2,0.02205
8402136564546613470,333249,2021-08-30 06:14:11,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-PBKS-DWMV-CX33-9VQRM,12.984375,0.0147
2995022884393335748,333156,2021-08-30 00:07:50,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-HGLY-5KYE-VSST-GBPE8,36.05555556,0.0147
4637101475187691665,333101,2021-08-29 20:25:15,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-24SC-EM4N-9GRR-95XLB,60.31578947,0.0294
16950253946588353262,333079,2021-08-29 18:57:02,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-24SC-EM4N-9GRR-95XLB,88.56470588,0.0147
2447288637721439131,332782,2021-08-28 23:07:21,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-24SC-EM4N-9GRR-95XLB,576.6,0.02205
1834235129504726500,332406,2021-08-27 22:13:53,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-24SC-EM4N-9GRR-95XLB,193.54545455,0.02205
5330307030540524332,332270,2021-08-27 13:05:37,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-KPHF-UBBP-YBUA-DJKDE,249.2,0.0147
11570248524570584538,332257,2021-08-27 12:21:10,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-KG6M-UBMP-2BNU-H4JGG,126.54166667,0.0147
7365188954331718466,331712,2021-08-25 23:51:22,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-4ZWQ-FDNC-A4SR-B7DQD,43.8,0.06615
12295773166824207794,331690,2021-08-25 22:16:07,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-G288-EWZU-E9TY-8VKVY,65.04444444,0.03675
9265320097534647564,331633,2021-08-25 18:40:31,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-24SC-EM4N-9GRR-95XLB,182.8627451,0.0294
2654986648992964102,331622,2021-08-25 17:52:27,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-24SC-EM4N-9GRR-95XLB,91.44303797,0.0147
11709618904856452915,330869,2021-08-23 15:34:41,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-Z2FQ-4FPW-WGBG-H7NZT,269.54545455,0.03675
17660791698809006944,330786,2021-08-23 10:07:32,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-XG6M-7KNS-D3F6-E3HAZ,90.1641791,0.02205
12522997471883554712,330122,2021-08-21 13:48:05,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-SCQS-E2UU-TRWV-DVHJV,661.25,0.0147
5456687304018249434,330043,2021-08-21 08:30:45,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-JXRG-47ZX-JPK4-C56M6,59.27906977,0.0294
15117517458132175218,329888,2021-08-20 22:13:28,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-24SC-EM4N-9GRR-95XLB,74.40625,0.09555
10749231074419283044,329508,2021-08-19 20:44:39,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-VLNH-T52R-TWLK-8C9PJ,87.05172414,0.05145
2554079576018580089,329413,2021-08-19 14:29:54,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-24SC-EM4N-9GRR-95XLB,65.55555556,0.0147
10097356411839602360,329297,2021-08-19 06:45:18,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-QK5R-L7XV-SNWE-GB8AT,79.0,0.02205
5691909048208018391,329256,2021-08-19 03:57:48,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-QDDV-N4CU-9QZD-8H4A6,66.74666667,0.05145
4159560265346347791,328951,2021-08-18 07:31:02,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-WGNZ-6S2P-FL67-DST2D,37.83333333,0.03675
6306159954692258171,328217,2021-08-16 06:52:15,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-SCQS-E2UU-TRWV-DVHJV,111.02631579,0.03675
16226251948363579736,328136,2021-08-16 01:17:54,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-24SC-EM4N-9GRR-95XLB,87.25263158,0.0294
11814111142304479127,327799,2021-08-15 02:52:29,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-24SC-EM4N-9GRR-95XLB,86.70930233,0.0588
11223607065080549012,327784,2021-08-15 01:48:49,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-24SC-EM4N-9GRR-95XLB,61.38235294,0.0441
13071439279472068722,327692,2021-08-14 19:30:33,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-24SC-EM4N-9GRR-95XLB,94.57142857,0.0147
4190791018350318122,327657,2021-08-14 17:19:09,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-24SC-EM4N-9GRR-95XLB,32.92436975,0.02205
2640769493917140237,327558,2021-08-14 10:45:12,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-24SC-EM4N-9GRR-95XLB,53.90566038,0.02205
6174460108603873020,327503,2021-08-14 07:00:59,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-24SC-EM4N-9GRR-95XLB,7.30263158,0.0294
12750668991937213728,327493,2021-08-14 06:21:36,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-RQGT-2VXJ-QP27-2NU6B,37.56410256,0.03675
5150246499370273764,327318,2021-08-13 18:42:32,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-24SC-EM4N-9GRR-95XLB,104.65517241,0.0147
6442322969433366361,327234,2021-08-13 13:05:43,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-T9DG-Y52F-P3Y4-3E9YW,106.49019608,0.05145
14894410992986005493,327221,2021-08-13 12:12:56,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-3SA6-BNLN-NXQ9-BN96K,109.29090909,0.0147
14599547107507716588,327187,2021-08-13 09:54:15,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-24SC-EM4N-9GRR-95XLB,34.94029851,0.02205
10887402889616278069,327170,2021-08-13 08:52:59,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-24SC-EM4N-9GRR-95XLB,67.24390244,0.0147
5966461020315499254,327007,2021-08-12 21:57:11,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-24SC-EM4N-9GRR-95XLB,2580.66666667,0.0588
5306110694418111402,326859,2021-08-12 12:12:55,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-85WZ-ZGRX-KV2B-7VP4P,283.5,0.0441
4494816756989119583,326748,2021-08-12 04:51:01,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-24SC-EM4N-9GRR-95XLB,28.18181818,0.0441
18202095826693427309,326628,2021-08-11 20:51:34,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-24SC-EM4N-9GRR-95XLB,351.78571429,0.0294
6871440488081477214,326576,2021-08-11 17:28:26,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-YFKN-JPVW-36T4-7KCX9,419.0,0.0147
16543899258434192544,326415,2021-08-11 06:29:25,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-GMCA-TLEF-MGHE-6SZRS,114.68965517,0.0147
945947630791286368,325673,2021-08-09 04:56:48,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-7QV2-943A-A9GW-BV9PV,350.75,0.05145
7246689099555208250,304220,2021-06-10 14:54:33,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-24SC-EM4N-9GRR-95XLB,46.85454545,0.03675
8959431788497898774,303802,2021-06-09 09:06:26,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-24SC-EM4N-9GRR-95XLB,258.0,0.0441
16446810992541949421,303694,2021-06-09 01:50:39,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-24SC-EM4N-9GRR-95XLB,11.60526316,0.0441
17973287933864635877,300618,2021-05-31 12:25:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-24SC-EM4N-9GRR-95XLB,104.11293942,0.0147
10793952780971165109,273978,2021-03-18 09:29:36,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-24SC-EM4N-9GRR-95XLB,91.57317073,0.02205
5754331115375897221,272092,2021-03-13 03:38:15,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-24SC-EM4N-9GRR-95XLB,51.92708333,0.0294
4313727064122982188,269890,2021-03-06 23:31:36,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-24SC-EM4N-9GRR-95XLB,137.0862069,0.0147
711427617900497683,269427,2021-03-05 19:01:16,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-24SC-EM4N-9GRR-95XLB,88.0625,0.0294
3781493036219812601,268843,2021-02-23 11:02:21,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-24SC-EM4N-9GRR-95XLB,45.03773585,0.0147
6462192718627528728,266913,2021-02-17 18:04:03,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-24SC-EM4N-9GRR-95XLB,106.20909091,0.0147
2657550720556233655,266019,2021-02-15 06:26:38,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,5.56261773,0.03675
17705718514240114983,266018,2021-02-15 06:23:15,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,5.56261773,0.03675
4363759148826873836,265768,2021-02-14 13:35:55,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,5.5682227,0.03675
16858598795068349155,265533,2021-02-13 22:01:25,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,5.57383329,0.03675
7564745874943927699,265153,2021-02-12 20:19:25,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,5.58507694,0.03675
6967375518764002172,265148,2021-02-12 19:58:16,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,5.58507694,0.03675
14177707655139548417,264897,2021-02-12 03:22:27,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,5.5907044,0.03675
5113123072020128780,264421,2021-02-10 19:24:39,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,5.59633748,0.03675
18349988464597360392,264165,2021-02-10 02:15:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-24SC-EM4N-9GRR-95XLB,267.66292135,0.03675
3124722098190282748,263974,2021-02-09 13:35:08,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,5.33404536,0.03675
9475055569417931867,263614,2021-02-08 13:18:37,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,5.33942153,0.03675
95088982484305827,263476,2021-02-08 04:07:12,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,5.34480308,0.03675
5580851820264996377,263316,2021-02-07 17:24:59,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,5.35019002,0.03675
1524996508608568137,263293,2021-02-07 16:00:11,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,5.35558235,0.03675
18302858137849742458,263135,2021-02-07 05:26:32,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,5.36098008,0.03675
13683085848198231952,262546,2021-02-05 14:07:29,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,5.36638322,0.03675
382740273408925461,261648,2021-02-03 02:10:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-24SC-EM4N-9GRR-95XLB,851.6,0.0294
11394176324030381573,261600,2021-02-02 22:59:52,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,4.51933931,0.03675
11266157554198536076,260841,2021-01-31 20:09:30,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,4.52389996,0.03675
7368873718630446769,260337,2021-01-30 10:36:24,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,4.52846517,0.03675
18035237650143295533,260312,2021-01-30 08:55:15,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,4.53303496,0.03675
10483023621667201346,260261,2021-01-30 05:31:42,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,4.53760932,0.03675
18194201360265512598,259972,2021-01-29 10:23:53,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,4.49321993,0.03675
1737923415128656719,259965,2021-01-29 09:57:52,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-24SC-EM4N-9GRR-95XLB,48.91935484,0.0147
9380844944107442154,259628,2021-01-28 11:29:20,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,4.49775444,0.03675
8111712934219102251,259411,2021-01-27 21:00:59,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,4.50229348,0.03675
10794979397413490966,259061,2021-01-26 22:32:06,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,4.50683707,0.03675
9390931960653212874,258641,2021-01-25 17:27:42,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,4.5113852,0.03675
17088092840023543700,258181,2021-01-24 10:43:49,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,4.51593789,0.03675
7073537646880792939,258096,2021-01-24 04:54:18,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,4.52049513,0.03675
5422294453654005406,258042,2021-01-24 01:11:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-24SC-EM4N-9GRR-95XLB,163.70946161,0.0147
13985981381502452180,257884,2021-01-23 14:43:24,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,4.36118361,0.03675
1285929227050766756,257822,2021-01-23 10:43:25,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-24SC-EM4N-9GRR-95XLB,19.75789474,0.0294
14007858720017255838,257502,2021-01-22 13:32:42,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,4.34580827,0.03675
5790849586608161548,257020,2021-01-21 05:15:23,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,4.35019521,0.03675
