ID,Height,timestamp,Type,From,To,Amount,Fee
8707021022411024951,368970,2021-12-08 04:21:35,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-3ZAT-R7VB-TP26-GD3M4,25.37623762,0.00735
14733213970677918311,368776,2021-12-07 15:24:57,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-3ZAT-R7VB-TP26-GD3M4,445.0,0.0441
1420389093044777283,368760,2021-12-07 14:24:49,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-3ZAT-R7VB-TP26-GD3M4,5.26923077,0.00735
11217465999415465339,368693,2021-12-07 10:09:15,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-CNR8-ABXK-XE39-2WPQ2,37.94285714,0.00735
11129854646247554015,368661,2021-12-07 07:56:49,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-3ZAT-R7VB-TP26-GD3M4,0.51351351,0.03675
17239291018303024679,368585,2021-12-07 02:55:10,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-3ZAT-R7VB-TP26-GD3M4,202.64864865,0.0147
10549570291135591382,368376,2021-12-06 12:57:40,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-3ZAT-R7VB-TP26-GD3M4,44.86585366,0.0294
13425073205529673897,368303,2021-12-06 08:12:03,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-UXK2-A2MJ-MCXY-BQQHD,504.0,0.0147
565718526508018169,368255,2021-12-06 04:59:36,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-S5GB-TTS7-33U9-92SBE,96.4673913,0.00735
18136881374058618676,368227,2021-12-06 03:06:08,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-3ZAT-R7VB-TP26-GD3M4,3018.2,0.0147
14524567620286613106,368000,2021-12-05 11:53:01,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-3ZAT-R7VB-TP26-GD3M4,107.5952381,0.03675
8738504000623423996,367933,2021-12-05 07:26:51,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-3ZAT-R7VB-TP26-GD3M4,137.80952381,0.00735
5996360441930294885,367884,2021-12-05 04:17:20,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-3ZAT-R7VB-TP26-GD3M4,125.46428571,0.00735
12450712660675335180,367852,2021-12-05 02:07:41,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-RXB6-B8SJ-ZSUS-HFZ5A,331.76923077,0.00735
1256594943204188527,367546,2021-12-04 07:02:02,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-7BLQ-GMNQ-HAJT-BNJVF,257.42857143,0.0147
161377861010055657,363795,2021-11-23 03:59:05,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-3ZAT-R7VB-TP26-GD3M4,128.38461538,0.0147
5284994328503556838,363164,2021-11-21 10:00:09,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-729C-CVND-5NML-2DBUM,75.0,0.00735
10698519087161048642,362919,2021-11-20 17:39:01,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-WGNZ-6S2P-FL67-DST2D,187.24242424,0.0294
17621869637237263438,362478,2021-11-19 12:06:13,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-CS8Q-NRM6-QWCZ-BWU42,97.34939759,0.00735
13760889737758832481,362420,2021-11-19 08:12:16,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-QUGZ-R6J4-YWYE-BUA6J,12.16666667,0.00735
2379425595395410028,362056,2021-11-18 08:07:03,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-3ZAT-R7VB-TP26-GD3M4,106.33333333,0.0147
5779373622241674805,361192,2021-11-15 22:30:56,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-3ZAT-R7VB-TP26-GD3M4,465.33333333,0.02205
3529042702054834864,361112,2021-11-15 17:09:30,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-SMKV-MMZY-QWF4-C66T4,2496.66666667,0.0147
11281700724633462573,359487,2021-11-11 04:59:53,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-3ZAT-R7VB-TP26-GD3M4,48.20967742,0.0441
7452946529576980921,359075,2021-11-10 01:47:16,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-3ZAT-R7VB-TP26-GD3M4,168.89189189,0.02205
18073409174743552448,357812,2021-11-06 12:59:29,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-3ZAT-R7VB-TP26-GD3M4,996.16666667,0.0147
10801035765422680033,355826,2021-11-01 00:43:35,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-3ZAT-R7VB-TP26-GD3M4,40.18072289,0.0147
2018928295960668901,353470,2021-10-25 11:36:20,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-3ZAT-R7VB-TP26-GD3M4,99.43333333,0.00735
11993102707361323447,352447,2021-10-22 15:14:06,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-3ZAT-R7VB-TP26-GD3M4,50.33333333,0.00735
10598865959638944242,352248,2021-10-22 01:59:10,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-3ZAT-R7VB-TP26-GD3M4,24.6,0.02205
10018431755889044854,348879,2021-10-12 17:10:18,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-3ZAT-R7VB-TP26-GD3M4,13.42424242,0.02205
5046534328385514519,348759,2021-10-12 09:23:51,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-YTVC-BT9L-AMUW-85S34,9.33333333,0.00735
1844838968358316797,348422,2021-10-11 10:51:50,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-3ZAT-R7VB-TP26-GD3M4,32.57843137,0.00735
5030543477440239124,347840,2021-10-09 19:57:48,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-RJ2B-NLTL-VADJ-ESF9M,56.66037736,0.0147
1856228611894717491,347361,2021-10-08 12:02:16,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-3ZAT-R7VB-TP26-GD3M4,331.23809524,0.0147
12791312643106459954,346390,2021-10-05 19:33:13,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-YA6Y-MRXM-Q8HK-BFCPR,640.07692308,0.00735
12837897986100424892,342882,2021-09-26 02:10:19,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-LM9H-UHXE-2WD4-7YMY4,80.2,0.0147
8083034089612916127,341354,2021-09-21 20:16:25,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-S5GB-TTS7-33U9-92SBE,530.4375,0.0294
3138925128407815272,340143,2021-09-18 11:24:03,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-3ZAT-R7VB-TP26-GD3M4,18.64285714,0.00735
5319696182356826203,339012,2021-09-15 07:44:24,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-AVF4-RLL6-2D3Q-38DPD,111.24528302,0.0294
142392741466173430,338903,2021-09-15 00:23:29,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-3ZAT-R7VB-TP26-GD3M4,86.6,0.0147
10409797754516377651,338751,2021-09-14 14:19:10,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-3ZAT-R7VB-TP26-GD3M4,64.81481481,0.02205
2291002779507934115,338720,2021-09-14 12:18:21,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-4DMX-TKYQ-LBYL-BXCKW,68.12765957,0.0147
3389004970870530768,338526,2021-09-13 23:27:57,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-4FVH-NWP4-SL3V-6M97L,53.33898305,0.0147
12140006034307477718,338495,2021-09-13 21:20:35,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-3ZAT-R7VB-TP26-GD3M4,409.42857143,0.0294
17623434655681515574,338295,2021-09-13 08:19:11,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-EYH3-XVDW-NHZ6-CNFPU,5.34065934,0.02205
17290778961305455875,337703,2021-09-11 16:14:48,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-JXRG-47ZX-JPK4-C56M6,10.41666667,0.0294
9980856115968719969,337568,2021-09-11 07:17:15,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-QSTU-56DQ-8VMF-4QRRC,54.21428571,0.09555
16810416513935570292,337327,2021-09-10 15:01:02,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-GXVM-HTDN-YZ5Z-C2VM3,86.53846154,0.0441
12842962999903820352,337194,2021-09-10 06:22:56,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-Q77Q-PZ8W-XFEE-4MXPU,63.62222222,0.02205
12596664377548114264,337130,2021-09-10 02:09:42,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-3ZAT-R7VB-TP26-GD3M4,5.0617284,0.0735
15304797964860593300,337117,2021-09-10 01:19:43,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-3ZAT-R7VB-TP26-GD3M4,274.2,0.0147
10287103241428017029,336890,2021-09-09 10:01:19,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-BH8J-4W9S-HK3Y-BT62H,123.8245614,0.0147
14468594119537592735,336159,2021-09-07 08:58:52,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-F6NJ-3K5F-KLGN-HSHAX,88.69879518,0.0294
5040960010264268382,335624,2021-09-05 21:21:34,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-KN2F-WCQ7-LMFQ-4SPQ6,120.98701299,0.02205
11072711269690375566,335478,2021-09-05 11:46:31,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-3ZAT-R7VB-TP26-GD3M4,323.0,0.02205
435329189366390538,335454,2021-09-05 10:08:42,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-CPXM-FANN-U6EN-29ZYR,111.69318182,0.03675
15460659671499381868,335381,2021-09-05 05:04:54,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-MGL9-33AF-FLDT-BHRKB,68.03296703,0.03675
108063853117679966,335136,2021-09-04 12:50:38,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-3ZAT-R7VB-TP26-GD3M4,75.74418605,0.02205
13991052431867938078,335037,2021-09-04 06:09:46,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-3ZAT-R7VB-TP26-GD3M4,265.44,0.02205
13191421432146990009,334952,2021-09-04 00:32:09,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-3ZAT-R7VB-TP26-GD3M4,168.5,0.0441
4524798305797717182,334938,2021-09-03 23:37:58,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-3ZAT-R7VB-TP26-GD3M4,119.63157895,0.0294
14775341635574789811,334365,2021-09-02 09:22:56,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-3ZAT-R7VB-TP26-GD3M4,67.46551724,0.02205
17672295618354542653,334197,2021-09-01 22:13:03,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-3ZAT-R7VB-TP26-GD3M4,416.5,0.0147
5573801194325066164,333872,2021-09-01 00:17:59,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-6NW3-MMCZ-5DRT-3F5A8,43.68181818,0.03675
3928679190980546858,333710,2021-08-31 13:25:56,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-3ZAT-R7VB-TP26-GD3M4,322.93103448,0.0147
2924144566651066009,333616,2021-08-31 07:10:04,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-8B97-JGSR-9PGS-8DVBD,171.25714286,0.0147
15822863190174244166,333426,2021-08-30 18:10:38,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-8UQM-QY9X-JASR-HG9GH,17.34693878,0.03675
10722982516128045406,333343,2021-08-30 12:39:07,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-3ZAT-R7VB-TP26-GD3M4,216.55555556,0.0441
1608661821226984248,332702,2021-08-28 17:59:07,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-Q9J3-LNCR-9Z6L-4UWDK,72.98,0.03675
3448272809712374888,332641,2021-08-28 13:58:16,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-XVYN-PG8W-T87R-GXNSX,34.87804878,0.0294
14396705710707873572,332628,2021-08-28 13:05:36,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-3ZAT-R7VB-TP26-GD3M4,95.70212766,0.03675
2758895869616426232,332590,2021-08-28 10:38:13,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-3ZAT-R7VB-TP26-GD3M4,161.76829268,0.0441
4618315210996835053,332241,2021-08-27 11:11:18,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-3ZAT-R7VB-TP26-GD3M4,336.46153846,0.0294
5891834863314037142,331902,2021-08-26 12:40:58,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-3ZAT-R7VB-TP26-GD3M4,19.07446809,0.0588
16843751346071188092,331758,2021-08-26 02:54:59,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-3ZAT-R7VB-TP26-GD3M4,115.13461538,0.08085
4362956986140534811,331591,2021-08-25 15:52:35,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-3ZAT-R7VB-TP26-GD3M4,165.8,0.0588
6102321225001894968,331212,2021-08-24 14:23:58,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-LEJV-KM4A-FPT4-H98KX,684.44444444,0.03675
13266803632150884969,331111,2021-08-24 07:35:11,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-USBV-QEL6-AYLZ-5MR6E,103.13333333,0.0147
9392943598417461069,330577,2021-08-22 20:03:20,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-CPXM-FANN-U6EN-29ZYR,30.3,0.0147
11257919498992264322,330489,2021-08-22 14:11:55,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-RB8U-S23A-ZGTD-6NTGN,3.02040816,0.0147
9964295695297036866,330443,2021-08-22 11:08:19,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-3ZAT-R7VB-TP26-GD3M4,561.14285714,0.09555
443229826705644410,330295,2021-08-22 01:16:56,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-U6BZ-NMA3-ZNJS-6QGLX,150.41025641,0.0294
9925371819393343436,330293,2021-08-22 01:09:02,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-FYXV-L8S9-BN89-CKV6C,9.58823529,0.0294
8089688701933826587,330137,2021-08-21 14:45:52,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-EYNA-X5RB-D4CF-2VZFJ,64.82608696,0.0588
7987185342551722128,329884,2021-08-20 21:56:56,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-8TJT-ENFX-RVUN-4EVHR,1532.33333333,0.0588
16260497492082334827,329415,2021-08-19 14:38:11,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-3ZAT-R7VB-TP26-GD3M4,256.5,0.0147
12585683588421809863,329327,2021-08-19 08:53:04,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-6QRX-A8FW-NZ9V-8SUWE,93.37974684,0.0441
11144875350130120177,329084,2021-08-18 16:23:04,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-AYS4-REGC-VFXR-26LWD,224.19354839,0.0441
7723140967325101659,328982,2021-08-18 09:33:58,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TM7W-72DX-QR62-6W5QN,128.26,0.03675
2159022180802507549,328925,2021-08-18 05:47:45,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-G3B7-XS8L-7A2G-BJ5QQ,164.49152542,0.0294
9794922875774912726,328830,2021-08-17 23:45:50,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-3ZAT-R7VB-TP26-GD3M4,85.0877193,0.0147
10725430983841656792,328786,2021-08-17 20:47:35,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-ZAAY-YP4W-JLZG-EB9PL,6.92929293,0.0147
722543159781209205,328301,2021-08-16 12:27:32,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-3ZAT-R7VB-TP26-GD3M4,84.92857143,0.0147
11722194571764547174,328001,2021-08-15 16:19:09,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-SXB5-DMMM-MW84-9CP49,232.57894737,0.02205
4705017657593560861,327997,2021-08-15 16:04:53,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-8EXX-FCXX-5DSR-GRZQM,68.74074074,0.03675
9848521690952804604,327936,2021-08-15 11:54:16,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-3ZAT-R7VB-TP26-GD3M4,107.89473684,0.0294
14768077073716680876,327748,2021-08-14 23:17:29,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-3ZAT-R7VB-TP26-GD3M4,66.29508197,0.0294
3201868846084836695,327713,2021-08-14 20:57:47,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-SCQG-WAKG-QBG5-HMELZ,378.75,0.0147
10059120189176798533,327478,2021-08-14 05:19:52,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-3ZAT-R7VB-TP26-GD3M4,521.21428571,0.02205
1713702430801154671,326853,2021-08-12 11:48:37,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-3ZAT-R7VB-TP26-GD3M4,272.65517241,0.02205
2153099760742101722,326791,2021-08-12 07:37:58,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-4BF2-UYBW-5CME-AA26N,512.0,0.03675
13339110381634632157,326704,2021-08-12 01:55:15,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-3ZAT-R7VB-TP26-GD3M4,150.23076923,0.03675
15901083931826069142,326645,2021-08-11 21:55:23,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-3ZAT-R7VB-TP26-GD3M4,119.14285714,0.02205
8555879934337454177,326564,2021-08-11 16:40:05,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-3ZAT-R7VB-TP26-GD3M4,85.65555556,0.0147
1019176793115786499,326554,2021-08-11 16:02:52,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-3ZAT-R7VB-TP26-GD3M4,116.05128205,0.0294
7902304181616279426,326437,2021-08-11 07:51:50,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-3ZAT-R7VB-TP26-GD3M4,57.29268293,0.0147
1181597513744661169,326109,2021-08-10 10:27:11,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-3ZAT-R7VB-TP26-GD3M4,51.93478261,0.02205
2998177880049098991,326046,2021-08-10 05:46:09,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-2WL6-P8KF-95WH-8DZ2Q,93.65625,0.0294
9917972400727407454,325912,2021-08-09 20:50:03,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-43SX-UZ6F-8F4F-FX4SY,94.42268041,0.03675
6604917374023403479,325835,2021-08-09 15:37:43,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-3ZAT-R7VB-TP26-GD3M4,9.79166667,0.0294
9737562819152723264,300887,2021-06-01 06:33:55,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-LAGF-NXPH-2R8M-GS4DR,84.69642857,0.02205
14932062170043906442,300887,2021-06-01 06:33:55,Arbitrary Message,TS-3ZAT-R7VB-TP26-GD3M4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7269930706445110185,300885,2021-06-01 06:26:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZAT-R7VB-TP26-GD3M4,73.3688826,0.0294
3976033926973644298,300704,2021-05-31 18:16:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZAT-R7VB-TP26-GD3M4,50.36816296,0.0147
13762055873775037832,300640,2021-05-31 13:59:33,Arbitrary Message,TS-3ZAT-R7VB-TP26-GD3M4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7224188256339467134,300639,2021-05-31 13:55:39,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-34GH-PZJD-TMBP-5WG6C,175.34375,0.02205
4867654505619094688,300638,2021-05-31 13:49:43,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-3ZAT-R7VB-TP26-GD3M4,211.69444444,0.0147
4946949503035136593,291047,2021-05-04 21:57:35,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-3ZAT-R7VB-TP26-GD3M4,57.26595745,0.03675
6730995538986604471,290819,2021-05-04 07:02:47,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-93WC-TU4P-347M-5BCZE,257.5,0.02205
7740895214113560137,290818,2021-05-04 06:58:37,Arbitrary Message,TS-3ZAT-R7VB-TP26-GD3M4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3142103102801421372,290809,2021-05-04 06:17:04,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-3ZAT-R7VB-TP26-GD3M4,120.33766234,0.0147
14961155950343356696,290468,2021-05-03 07:27:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZAT-R7VB-TP26-GD3M4,123.43610619,0.02205
3515913389444675450,273858,2021-03-18 01:20:14,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-HGWU-BZ7W-3RY3-E78X3,139.07317073,0.0294
4043708955823612131,273858,2021-03-18 01:20:14,Arbitrary Message,TS-3ZAT-R7VB-TP26-GD3M4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16002136695749234781,273839,2021-03-18 00:05:23,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-3ZAT-R7VB-TP26-GD3M4,28.025,0.02205
719320469274088138,273087,2021-03-15 22:02:07,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-JBWX-M25L-Y78L-779ZP,62.4,0.02205
2776233768267784630,273087,2021-03-15 22:02:07,Arbitrary Message,TS-3ZAT-R7VB-TP26-GD3M4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9488362134387957079,273080,2021-03-15 21:33:31,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-ATYW-2Y77-SD5S-53MBS,78.50724638,0.02205
16143692942580824099,273079,2021-03-15 21:29:23,Arbitrary Message,TS-3ZAT-R7VB-TP26-GD3M4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15280561469325736940,273076,2021-03-15 21:17:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZAT-R7VB-TP26-GD3M4,201.82508532,0.0147
10366590623984718576,272603,2021-03-14 13:42:42,Arbitrary Message,TS-3ZAT-R7VB-TP26-GD3M4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3711582358217118947,272603,2021-03-14 13:42:42,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-CNCX-L3KG-QE6B-G8GKM,82.67045455,0.02205
17699048859387139677,272593,2021-03-14 12:59:41,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-LUPA-3CY6-AK76-BR5H3,68.23880597,0.0294
4498686402051754268,272592,2021-03-14 12:56:19,Arbitrary Message,TS-3ZAT-R7VB-TP26-GD3M4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2019086995204835302,272580,2021-03-14 12:07:58,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-XRS6-G7PB-6L99-3LN5P,50.58,0.02205
9116181398583922410,272580,2021-03-14 12:07:58,Arbitrary Message,TS-3ZAT-R7VB-TP26-GD3M4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13259888832978386653,272570,2021-03-14 11:30:08,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-3ZAT-R7VB-TP26-GD3M4,124.26315789,0.0294
11321264243011100651,271800,2021-03-12 08:16:33,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-3ZAT-R7VB-TP26-GD3M4,66.4,0.0294
5875580796488826383,271717,2021-03-12 02:40:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZAT-R7VB-TP26-GD3M4,262.2918597,0.0294
7121137373078710120,269688,2021-03-06 12:55:58,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-XTM9-9B67-QSM7-9N32X,353.92307692,0.0294
17123402165019131209,269687,2021-03-06 12:51:14,Arbitrary Message,TS-3ZAT-R7VB-TP26-GD3M4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15889741538384447091,269685,2021-03-06 12:43:26,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TP9V-TE6F-C5BX-BQNKA,190.83333333,0.0147
6674081251326041006,269685,2021-03-06 12:43:26,Arbitrary Message,TS-3ZAT-R7VB-TP26-GD3M4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18114732849073010197,269683,2021-03-06 12:34:33,Arbitrary Message,TS-3ZAT-R7VB-TP26-GD3M4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16440458644052407026,269682,2021-03-06 12:30:23,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-KVBW-FA65-VV7V-ADREA,323.07692308,0.0147
2795370033395767711,269678,2021-03-06 12:12:38,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-XMSS-2RXY-E774-BDYM8,5.77777778,0.0147
3821512502672031550,269678,2021-03-06 12:12:38,Arbitrary Message,TS-3ZAT-R7VB-TP26-GD3M4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11683933280562814488,269671,2021-03-06 11:42:42,Arbitrary Message,TS-3ZAT-R7VB-TP26-GD3M4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9181178507802758119,269671,2021-03-06 11:42:42,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-ZBWR-93X4-VXWA-5RR4T,4.5,0.0147
9525191339699008187,269667,2021-03-06 11:29:00,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-55BK-2H44-DMRP-GQP6L,78.92405063,0.02205
9770370524064662627,269666,2021-03-06 11:24:35,Arbitrary Message,TS-3ZAT-R7VB-TP26-GD3M4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13616411389014291649,269657,2021-03-06 10:43:48,Arbitrary Message,TS-3ZAT-R7VB-TP26-GD3M4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
