ID,Height,timestamp,Type,From,To,Amount,Fee
15676230201536479958,369898,2021-12-10 18:29:55,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-NX7X-DG93-X46U-C4N2V,15.36666667,0.00735
12496036736929869410,369893,2021-12-10 18:08:33,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-NX7X-DG93-X46U-C4N2V,121.84375,0.0147
11067730769185467517,369666,2021-12-10 03:00:01,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-BJKJ-SBKX-9NJU-E299W,40.19642857,0.02205
4241871584265891233,369645,2021-12-10 01:37:23,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-NX7X-DG93-X46U-C4N2V,102.34042553,0.00735
14318514504832036240,369583,2021-12-09 21:29:38,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-25RK-E5CW-ZYLV-CA8MK,1465.75,0.0441
16844432811325081866,369564,2021-12-09 20:12:14,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-NX7X-DG93-X46U-C4N2V,170.35714286,0.0147
205532215974934994,369277,2021-12-09 00:57:53,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-WJRS-9P5Q-33RX-FLHAN,92.66666667,0.02205
1134551901351672444,369277,2021-12-09 00:57:53,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TM7W-72DX-QR62-6W5QN,79.66153846,0.00735
7138244661199312732,369268,2021-12-09 00:22:01,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-3WST-T9D5-NJXY-6P5XU,20.92647059,0.02205
8840447122255595963,369054,2021-12-08 10:06:15,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-JJCF-S474-T68S-EBE6V,106.33653846,0.00735
2444275063285994474,369021,2021-12-08 07:58:37,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-NX7X-DG93-X46U-C4N2V,613.25,0.0147
9264787540018864249,368901,2021-12-07 23:49:14,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-85WZ-ZGRX-KV2B-7VP4P,134.02173913,0.0147
12791111902701027056,368791,2021-12-07 16:28:17,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-YB7T-9K55-JMRX-FEAGP,72.05882353,0.00735
16366179100008818369,368754,2021-12-07 14:01:18,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-R9QZ-KDHB-THCR-6WDFK,141.13043478,0.0147
12165825264620415210,368727,2021-12-07 12:20:17,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-NX7X-DG93-X46U-C4N2V,253.61290323,0.0294
7701043521627209589,368365,2021-12-06 12:15:33,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TMRL-X5BM-VVTL-CL76G,105.19090909,0.0294
4095092125646995491,368320,2021-12-06 09:20:56,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-DKFZ-WF3K-BLP5-6C9VF,100.21917808,0.00735
9615707810970319123,368084,2021-12-05 17:25:45,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-4SRQ-PDTA-5DFC-59HQ3,47.74358974,0.0147
15757884717790263795,368072,2021-12-05 16:45:18,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-99QX-234L-L3E2-2SUWB,222.96226415,0.02205
5766247942299821670,368044,2021-12-05 14:49:38,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-PW27-C3LN-KKR2-B55S4,127.07058824,0.03675
9036171763743684121,368008,2021-12-05 12:23:54,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-4FVH-NWP4-SL3V-6M97L,75.43617021,0.03675
16445756395050456192,367931,2021-12-05 07:18:00,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-8T29-E2VR-59H2-56TKZ,444.35714286,0.0147
15207779406431914998,367917,2021-12-05 06:25:05,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-NX7X-DG93-X46U-C4N2V,318.90909091,0.0147
4806081281541673527,367895,2021-12-05 04:58:49,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-NX7X-DG93-X46U-C4N2V,224.75,0.0147
23412965991918397,367732,2021-12-04 18:16:54,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-NX7X-DG93-X46U-C4N2V,73.74489796,0.0147
15673930080547147860,367706,2021-12-04 16:43:22,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-4HBF-HEUD-9DVD-FXBV9,82.86666667,0.05145
12100465266601029230,361099,2021-11-15 16:19:04,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-NX7X-DG93-X46U-C4N2V,974.25,0.0147
1999537044348945369,359944,2021-11-12 11:20:02,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TC53-K7DF-XC7V-ETYTK,357.22222222,0.02205
5509322145076667775,357680,2021-11-06 04:24:29,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-NX7X-DG93-X46U-C4N2V,38.21538462,0.02205
14763709884305726964,356739,2021-11-03 13:24:33,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-NX7X-DG93-X46U-C4N2V,60.39726027,0.02205
5546278744536845457,356063,2021-11-01 16:20:07,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-7TZQ-BW5T-755B-CKF36,469.0,0.00735
3274816132713220614,351559,2021-10-20 04:02:44,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-9WR9-DMFJ-XF93-EQAPG,640.05555556,0.0294
8962933886351718551,350103,2021-10-16 02:52:03,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-8J94-WDKP-8QY6-DTJV2,166.20634921,0.08085
15307023247510466243,349447,2021-10-14 07:17:23,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-NX7X-DG93-X46U-C4N2V,221.07894737,0.02205
5386480858920121162,347664,2021-10-09 08:18:02,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-34GH-PZJD-TMBP-5WG6C,145.0,0.00735
7934374014110031985,347549,2021-10-09 00:30:13,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-XS4R-XUGL-PXS7-65J7H,125.3015873,0.0147
15402828074139554144,347270,2021-10-08 05:52:15,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-NX7X-DG93-X46U-C4N2V,146.92173913,0.00735
17116205965385903331,344962,2021-10-01 20:35:12,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-NX7X-DG93-X46U-C4N2V,249.51515152,0.02205
17540447357540112090,344278,2021-09-29 23:29:43,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-GLPZ-CDF6-DX7J-2HVJ4,141.01538462,0.05145
2137239375827363064,344071,2021-09-29 09:28:45,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-NX7X-DG93-X46U-C4N2V,4.86486486,0.00735
13574566681939131971,343406,2021-09-27 13:10:24,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-NX7X-DG93-X46U-C4N2V,727.31578947,0.02205
13689448358477600436,343091,2021-09-26 16:08:15,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-87J5-RWMR-7SV4-C5AGY,1591.0,0.02205
14852031528743944909,341586,2021-09-22 11:50:53,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-CLMC-QHVU-FQ3N-3WACT,3.26506024,0.02205
12426416490102635837,339559,2021-09-16 20:28:06,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-NX7X-DG93-X46U-C4N2V,44.93939394,0.02205
6637638632119797520,339173,2021-09-15 18:19:53,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-NX7X-DG93-X46U-C4N2V,3.76,0.02205
15388669363791937462,339111,2021-09-15 14:20:34,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-NX7X-DG93-X46U-C4N2V,407.97142857,0.0294
1075509840074629054,338913,2021-09-15 01:06:19,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-NX7X-DG93-X46U-C4N2V,1075.0,0.00735
14302150814825266942,338820,2021-09-14 18:49:09,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-CS8Q-NRM6-QWCZ-BWU42,306.77272727,0.00735
14929709351415141468,338741,2021-09-14 13:38:48,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-NX7X-DG93-X46U-C4N2V,74.35526316,0.00735
14029385388629877886,338602,2021-09-14 04:34:11,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-NX7X-DG93-X46U-C4N2V,253.73684211,0.02205
14573636399504664259,338602,2021-09-14 04:34:11,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-ES4Y-9D37-CAN3-EESGN,13.24074074,0.0294
8495163000523191320,338584,2021-09-14 03:27:49,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-NX7X-DG93-X46U-C4N2V,0.62857143,0.0882
16837374993216008400,338438,2021-09-13 17:33:38,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-NX7X-DG93-X46U-C4N2V,49.63043478,0.02205
645133874586687723,338410,2021-09-13 15:45:40,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-MW5Z-FBPJ-5SGU-67W67,52.64655172,0.0294
13528541521537584712,337882,2021-09-12 06:02:00,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,2.43859141,0.03675
15925940244042766920,337724,2021-09-11 17:41:00,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-ER4Y-3M8K-ENM3-7YQL6,131.94252874,0.03675
7013017114322035755,337639,2021-09-11 12:04:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NX7X-DG93-X46U-C4N2V,88.85400478,0.05145
7974949877971424835,337274,2021-09-10 11:33:21,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-NX7X-DG93-X46U-C4N2V,74.6056338,0.0294
7042375653297804309,337161,2021-09-10 04:13:03,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-7PLZ-5CWF-8CC9-8B5AA,36.00862069,0.0294
16240883272907787880,336937,2021-09-09 13:23:29,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-3SVH-47Z4-JWZW-EP64R,77.12280702,0.05145
10302897439322242803,336431,2021-09-08 03:16:01,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-NX7X-DG93-X46U-C4N2V,165.45652174,0.0147
14135007724157033272,336337,2021-09-07 21:06:16,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-LAGF-NXPH-2R8M-GS4DR,176.89830508,0.0147
10180707179336215399,336161,2021-09-07 09:07:38,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-K4FJ-CXHN-69UQ-2DH94,70.72222222,0.0441
16542980833354320984,336022,2021-09-06 23:54:18,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-NX7X-DG93-X46U-C4N2V,57.53703704,0.02205
4787135527211197310,335437,2021-09-05 08:57:50,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-NX7X-DG93-X46U-C4N2V,165.27027027,0.0588
9119616669751036878,335378,2021-09-05 04:50:51,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-9RYB-JGVY-MR2D-73DXY,191.42105263,0.03675
10334692417351924865,335211,2021-09-04 17:44:15,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-RDWH-A773-KS62-BXA5L,41.03947368,0.0588
6792394022843187621,335070,2021-09-04 08:25:18,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-NX7X-DG93-X46U-C4N2V,13.40909091,0.0441
3559597151350054427,335068,2021-09-04 08:16:41,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-NX7X-DG93-X46U-C4N2V,142.6097561,0.06615
6563712947525631947,335041,2021-09-04 06:26:36,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-ZA7B-KASD-QD6K-4KHQH,32.9375,0.03675
13052899301167650814,334671,2021-09-03 05:38:38,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-NX7X-DG93-X46U-C4N2V,926.75,0.0294
13342962489542326895,334645,2021-09-03 04:00:09,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-CJJH-RU55-FDSP-274VL,1.88541667,0.0735
17002009087808174603,334146,2021-09-01 18:50:26,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-T3XP-FC8A-GDSK-FY2JJ,25.58333333,0.0294
1897936907226101579,334131,2021-09-01 17:53:02,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-NX7X-DG93-X46U-C4N2V,92.71153846,0.0294
13058087853639845843,334007,2021-09-01 09:37:46,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-NX7X-DG93-X46U-C4N2V,172.41666667,0.0147
15558743858972323416,333193,2021-08-30 02:33:27,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-7TZQ-BW5T-755B-CKF36,56.0754717,0.0588
13810977837626447904,333156,2021-08-30 00:07:50,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-NX7X-DG93-X46U-C4N2V,271.02439024,0.06615
279692309179607426,333107,2021-08-29 20:48:01,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-NX7X-DG93-X46U-C4N2V,402.1,0.03675
9169432722665450833,333007,2021-08-29 14:18:01,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-NX7X-DG93-X46U-C4N2V,405.11764706,0.03675
1239562053896326352,332839,2021-08-29 02:49:12,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-NX7X-DG93-X46U-C4N2V,85.72972973,0.06615
2523663911874537768,332475,2021-08-28 02:47:47,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-PLK7-X65P-MUVP-CFMEB,5.25,0.05145
4260973731260265123,332085,2021-08-27 00:46:25,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-UAQK-5RMS-ZGYM-8S2TG,43.58823529,0.0441
7804804541124596991,332054,2021-08-26 22:48:58,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-NX7X-DG93-X46U-C4N2V,37.17241379,0.0147
1702902436523618763,332047,2021-08-26 22:22:06,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-NX7X-DG93-X46U-C4N2V,870.16666667,0.0294
16133665180523699965,331881,2021-08-26 11:10:15,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-HRQ7-E8R9-8JRH-C8LBJ,5.24691358,0.0588
13883717804834456279,331793,2021-08-26 05:11:19,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-NX7X-DG93-X46U-C4N2V,2.5,0.02205
14195335346137171433,331675,2021-08-25 21:18:07,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-SKA2-NBDQ-NE2X-CCSW5,105.0877193,0.05145
14937660249020436110,331584,2021-08-25 15:25:23,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-8DX6-ENGS-DJU9-EHTFB,68.95402299,0.06615
5045887249634136011,331548,2021-08-25 13:04:31,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-NX7X-DG93-X46U-C4N2V,95.63636364,0.0147
4915010607767103086,331526,2021-08-25 11:34:35,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-NX7X-DG93-X46U-C4N2V,99.39552239,0.03675
8150581763212734510,331523,2021-08-25 11:22:33,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-8ZSX-D8C5-8KTA-7TREK,953.75,0.0147
13112726422825746787,331507,2021-08-25 10:22:07,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-NX7X-DG93-X46U-C4N2V,77.22340426,0.0441
728274285798908873,331376,2021-08-25 01:43:31,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-NX7X-DG93-X46U-C4N2V,67.61538462,0.06615
4850915170195008725,331363,2021-08-25 00:40:37,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-MTF8-CFSK-BXWL-CVA3S,1.45833333,0.06615
3942035612783082899,331310,2021-08-24 21:09:39,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-NX7X-DG93-X46U-C4N2V,73.15189873,0.02205
12029592231601785256,331021,2021-08-24 01:41:58,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-KBJM-FZ9G-JYHG-BFMT3,105.24590164,0.02205
13545956386116041081,330961,2021-08-23 21:40:43,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-NX7X-DG93-X46U-C4N2V,121.87931034,0.0294
11702928123119417363,330788,2021-08-23 10:15:20,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-LQ5K-2ES3-M4NJ-8FARK,23.52542373,0.0294
7807768319369004632,330763,2021-08-23 08:31:47,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-BNAE-8NPH-PQPQ-66BF5,118.08641975,0.05145
2895138396149455280,330600,2021-08-22 21:36:26,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-NX7X-DG93-X46U-C4N2V,238.90384615,0.03675
17305301669450854952,329875,2021-08-20 21:23:06,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-NX7X-DG93-X46U-C4N2V,0.69444444,0.0147
12854279151378448409,329820,2021-08-20 17:41:38,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-6PRY-DFS8-N7H7-4PMGV,12.72340426,0.0294
7478278948545649241,329622,2021-08-20 04:21:47,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-F364-3G3C-X4NZ-2QJGF,147.11320755,0.0735
10430140130067736906,329619,2021-08-20 04:11:46,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-NX7X-DG93-X46U-C4N2V,813.42857143,0.0147
9765117757655772832,329605,2021-08-20 03:17:28,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-B96J-4CGR-HKKP-9KS3U,632.09090909,0.05145
16325177358510444878,329134,2021-08-18 19:47:31,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-NX7X-DG93-X46U-C4N2V,70.67741935,0.0441
15485655808119305748,328814,2021-08-17 22:38:50,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-NX7X-DG93-X46U-C4N2V,157.5,0.02205
15520284801998451773,328742,2021-08-17 17:49:58,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-NX7X-DG93-X46U-C4N2V,15.32857143,0.0441
13624355770513569894,328582,2021-08-17 07:06:54,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-T9DG-Y52F-P3Y4-3E9YW,133.40425532,0.02205
3002252564384191125,328158,2021-08-16 02:43:36,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-LEJV-KM4A-FPT4-H98KX,168.70833333,0.0294
11542105008947597935,327923,2021-08-15 11:00:35,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-NX7X-DG93-X46U-C4N2V,96.31746032,0.0294
9573619797916988521,327861,2021-08-15 06:59:32,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-NX7X-DG93-X46U-C4N2V,105.14285714,0.0294
154442564605926393,327846,2021-08-15 06:00:44,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-B96J-4CGR-HKKP-9KS3U,940.6,0.0147
11464370447109033315,327840,2021-08-15 05:39:39,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-NX7X-DG93-X46U-C4N2V,46.325,0.0735
13619280550537040135,327749,2021-08-14 23:23:08,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-NX7X-DG93-X46U-C4N2V,19.90909091,0.02205
6404009680278381,327685,2021-08-14 19:08:16,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TURV-4ZYD-3QHK-CT7WX,88.92753623,0.0735
7054479039899892806,327656,2021-08-14 17:15:43,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-NX7X-DG93-X46U-C4N2V,90.75362319,0.0735
4130115135506814532,327642,2021-08-14 16:21:21,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-NX7X-DG93-X46U-C4N2V,373.90909091,0.03675
17961767092371191078,326814,2021-08-12 09:07:42,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-NX7X-DG93-X46U-C4N2V,23.74117647,0.0441
14467546250425052496,326585,2021-08-11 18:06:51,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-NX7X-DG93-X46U-C4N2V,89.22988506,0.0147
3297963212891474238,325938,2021-08-09 22:33:04,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-3FYJ-UZJ7-PTAW-HDK9Z,61.45454545,0.02205
8246117705362986413,325771,2021-08-09 11:25:17,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-NX7X-DG93-X46U-C4N2V,115.24137931,0.0147
8580498989338815689,325622,2021-08-09 01:24:38,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-NX7X-DG93-X46U-C4N2V,73.54761905,0.08085
5900783627677099340,302423,2021-06-05 12:56:12,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-NX7X-DG93-X46U-C4N2V,175.0,0.0294
17206076233572204819,302277,2021-06-05 03:13:14,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-NX7X-DG93-X46U-C4N2V,76.21428571,0.0147
3236212877324737696,301590,2021-06-03 05:21:55,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-NX7X-DG93-X46U-C4N2V,70.45355191,0.0294
4517873639868715999,300454,2021-05-31 01:36:57,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-SSVV-SHSX-V8N6-4529C,987.25,0.0294
12704937964523867660,300453,2021-05-31 01:32:43,Arbitrary Message,TS-NX7X-DG93-X46U-C4N2V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15298141372034346352,300448,2021-05-31 01:10:38,Arbitrary Message,TS-NX7X-DG93-X46U-C4N2V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8986769680084043023,300448,2021-05-31 01:10:38,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-6DYN-3WYG-PAG2-32UEQ,6.01282051,0.0294
3692136665518810386,300441,2021-05-31 00:41:24,Arbitrary Message,TS-NX7X-DG93-X46U-C4N2V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10628023773960399311,300440,2021-05-31 00:37:05,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-Q328-WZYG-6GN9-H6ANW,12.28235294,0.0147
317016164491687399,300434,2021-05-31 00:11:39,Arbitrary Message,TS-NX7X-DG93-X46U-C4N2V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2654799025258965830,300433,2021-05-31 00:07:25,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-9NMR-2FLX-LD4F-ELEGK,127.18309859,0.0147
4483053290460848140,300431,2021-05-30 23:58:59,Arbitrary Message,TS-NX7X-DG93-X46U-C4N2V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5205129892432212410,300431,2021-05-30 23:58:59,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-FBBR-8LDP-PQAN-5CUML,102.92592593,0.0294
6987557386862565642,300428,2021-05-30 23:45:31,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-NX7X-DG93-X46U-C4N2V,636.2,0.0294
8943229908465110459,300410,2021-05-30 22:35:12,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-NX7X-DG93-X46U-C4N2V,176.34782609,0.02205
11313542915706775401,290140,2021-05-02 09:32:31,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-NX7X-DG93-X46U-C4N2V,32.04081633,0.03675
5729403755031237212,275503,2021-03-22 16:32:15,Arbitrary Message,TS-NX7X-DG93-X46U-C4N2V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11243470329726788858,275502,2021-03-22 16:27:42,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-V9G7-DJG5-U3JL-22WNP,374.0,0.0147
17530635594017704612,273731,2021-03-17 16:45:09,Arbitrary Message,TS-NX7X-DG93-X46U-C4N2V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4509493481884990248,273731,2021-03-17 16:45:09,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-66GZ-KU7A-97GG-G9TJD,163.68292683,0.02205
9329109301006281567,273729,2021-03-17 16:36:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NX7X-DG93-X46U-C4N2V,120.81750267,0.0294
3790588614480718209,273255,2021-03-16 09:08:09,Arbitrary Message,TS-NX7X-DG93-X46U-C4N2V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5357826387930763554,273255,2021-03-16 09:08:09,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-BNAE-8NPH-PQPQ-66BF5,111.92647059,0.0294
10763750505086888600,273254,2021-03-16 09:04:22,Arbitrary Message,TS-NX7X-DG93-X46U-C4N2V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16501317522976997558,273252,2021-03-16 08:55:30,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-QEES-G7T8-G3EE-HUBEC,4.85964912,0.02205
6594643950302445330,273250,2021-03-16 08:49:21,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-NX7X-DG93-X46U-C4N2V,300.60714286,0.03675
14382968904122547964,271552,2021-03-11 15:40:58,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-NX7X-DG93-X46U-C4N2V,0.77777778,0.0294
5051894680732918585,268833,2021-02-23 10:19:40,Arbitrary Message,TS-NX7X-DG93-X46U-C4N2V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7522145856765384026,268556,2021-02-22 14:22:18,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-NX7X-DG93-X46U-C4N2V,41.87323944,0.03675
3179771336498792995,267284,2021-02-18 18:34:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NX7X-DG93-X46U-C4N2V,69.42573696,0.0294
9836942151155744237,266848,2021-02-17 13:44:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NX7X-DG93-X46U-C4N2V,180.84955752,0.0294
9228691323350023620,265963,2021-02-15 02:50:08,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,10.49744862,0.03675
3108952266178315024,265748,2021-02-14 12:18:22,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,10.50799336,0.03675
