ID,Height,timestamp,Type,From,To,Amount,Fee
2512884260710365500,372294,2021-12-17 10:18:55,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-68UY-B7KB-8GF8-H2H29,232.96875,0.00735
11939494107892797510,372107,2021-12-16 21:52:24,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-ZWCM-EVAZ-D5XB-26XPB,9.5308642,0.0147
7888419397198613901,371986,2021-12-16 13:42:49,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-MW5Z-FBPJ-5SGU-67W67,29.0,0.03675
16870341363363431720,371932,2021-12-16 10:01:21,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-W48H-REN3-5DD4-C2NNQ,77.6875,0.03675
13694434985158523835,371558,2021-12-15 09:13:09,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-7PTM-CBZT-SRP5-HQUX9,71.81818182,0.0147
9114765054730469977,370666,2021-12-12 21:39:07,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-BXGT-Z5XX-DBCZ-DEXEE,482.76470588,0.0294
12148985654272896113,370487,2021-12-12 09:55:39,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-KPHF-UBBP-YBUA-DJKDE,95.68656716,0.0147
15300460867292823573,370447,2021-12-12 07:11:28,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-7PLZ-5CWF-8CC9-8B5AA,85.48,0.00735
15069483367683133645,370174,2021-12-11 12:45:48,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-CXMA-8GWT-Y4MX-5CNZJ,136.48148148,0.02205
12931291890214907475,369955,2021-12-10 22:19:52,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-CXMA-8GWT-Y4MX-5CNZJ,11.51111111,0.00735
16211475586572923134,369782,2021-12-10 10:45:43,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-3QGV-CKZE-XMRC-6TWY7,40.3255814,0.00735
8921837224543538552,369502,2021-12-09 16:04:21,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-KVBW-FA65-VV7V-ADREA,13.1038961,0.00735
15051122058835077975,369478,2021-12-09 14:29:14,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-E9R7-CRG5-S3ZJ-EBVZ6,108.08108108,0.0147
8156835726093062621,369327,2021-12-09 04:13:28,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-CXMA-8GWT-Y4MX-5CNZJ,177.14705882,0.00735
6616124140470218160,368525,2021-12-06 22:50:26,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-CXMA-8GWT-Y4MX-5CNZJ,209.05263158,0.02205
15098252756709980586,368322,2021-12-06 09:30:24,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-B8HL-AZEE-G4UK-3DMWD,63.5,0.0147
8564947432642606853,368289,2021-12-06 07:15:12,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-CXMA-8GWT-Y4MX-5CNZJ,339.89473684,0.0294
2721329624015615867,368243,2021-12-06 04:09:25,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-S4J3-S7T9-VZYW-CUD64,4.02,0.0294
5060934734388732385,368212,2021-12-06 02:02:44,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-XLFG-BGD7-JNXD-H6KAH,50.94827586,0.00735
6511328069884546810,367980,2021-12-05 10:32:31,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-BKEQ-JA9Q-T6XK-78ABN,28.82926829,0.02205
12559600210145293859,367878,2021-12-05 03:52:09,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-CXMA-8GWT-Y4MX-5CNZJ,35.21818182,0.0441
4458419893103541481,367613,2021-12-04 10:22:51,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-CXMA-8GWT-Y4MX-5CNZJ,7.0,0.0147
6470565560772487065,367548,2021-12-04 07:10:49,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-ZA7B-KASD-QD6K-4KHQH,110.28846154,0.02205
16936162341790471755,364123,2021-11-24 01:48:48,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-AWW9-FWPD-7AVS-2QCGE,192.0,0.0294
16378355711843701207,363910,2021-11-23 11:46:27,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-CXMA-8GWT-Y4MX-5CNZJ,55.22772277,0.05145
9614251067308184169,363340,2021-11-21 21:39:35,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-CXMA-8GWT-Y4MX-5CNZJ,141.27586207,0.03675
11622973836060629466,360026,2021-11-12 16:45:35,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TURV-4ZYD-3QHK-CT7WX,150.82857143,0.00735
2807049534172657218,359944,2021-11-12 11:20:02,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-CXMA-8GWT-Y4MX-5CNZJ,78.7254902,0.00735
133558038538011833,359042,2021-11-09 23:24:03,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-UL48-JR3G-K8S9-2FB5R,28.19230769,0.0588
10050007593776699117,358228,2021-11-07 17:00:27,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-WKRV-ZQ3A-FFUV-7GAU2,50.30263158,0.02205
17366469005679680598,357693,2021-11-06 05:12:24,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-CXMA-8GWT-Y4MX-5CNZJ,119.484375,0.00735
2538096294793425885,353932,2021-10-26 18:44:53,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-DBQR-PSRJ-Y7KJ-HAC5Y,2906.0,0.0147
10418146441596502625,351873,2021-10-21 01:06:26,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-CXMA-8GWT-Y4MX-5CNZJ,68.41666667,0.0147
5911242741092001843,351023,2021-10-18 16:17:34,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-YACT-4Z8H-2Q9V-2P3V2,92.82857143,0.02205
10418931370403465180,350898,2021-10-18 07:46:24,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-CXMA-8GWT-Y4MX-5CNZJ,196.48275862,0.0147
16486488179418668304,348215,2021-10-10 20:51:55,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-C9MF-3A29-2MW4-HRAS9,140.0,0.00735
2059097422988046461,347606,2021-10-09 04:22:02,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-9L9P-CQAM-LHCQ-AW9QB,18.61061947,0.00735
5143047352759473537,346567,2021-10-06 07:09:04,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-CXMA-8GWT-Y4MX-5CNZJ,40.92424242,0.0294
10673838061198591710,343904,2021-09-28 22:35:42,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-CXMA-8GWT-Y4MX-5CNZJ,17.22222222,0.0441
14908248315396643729,343476,2021-09-27 17:48:42,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-CXMA-8GWT-Y4MX-5CNZJ,121.63636364,0.03675
6716125185157484213,343441,2021-09-27 15:30:21,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-CXMA-8GWT-Y4MX-5CNZJ,366.04347826,0.0588
13362203850770113724,342985,2021-09-26 09:08:54,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-ACQQ-47EU-DYV9-FYRG3,504.8,0.00735
16749506343145744424,342076,2021-09-23 20:30:23,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-CXMA-8GWT-Y4MX-5CNZJ,121.52173913,0.0441
3881121505719756490,341015,2021-09-20 21:43:05,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-CXMA-8GWT-Y4MX-5CNZJ,45.97590361,0.0147
1460522396474430734,340259,2021-09-18 19:10:08,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-SKA2-NBDQ-NE2X-CCSW5,194.24390244,0.00735
15724163115853859992,339840,2021-09-17 15:09:32,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-CXMA-8GWT-Y4MX-5CNZJ,27.33333333,0.0147
14693680149949888577,339061,2021-09-15 10:52:45,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-CXMA-8GWT-Y4MX-5CNZJ,91.61157025,0.0147
12002705303273357866,339056,2021-09-15 10:36:49,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-CXMA-8GWT-Y4MX-5CNZJ,4.04615385,0.00735
9324780453684833470,339047,2021-09-15 10:06:30,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-X72E-F7UF-N8JQ-8AAL4,7.07526882,0.0588
10217520026786006517,338910,2021-09-15 00:53:54,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-VQVJ-8GFH-PPTZ-6CJMD,2129.0,0.00735
18346010628836125425,338795,2021-09-14 17:15:42,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-CXMA-8GWT-Y4MX-5CNZJ,119.42857143,0.02205
1930355861884100130,338734,2021-09-14 13:11:27,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-CXMA-8GWT-Y4MX-5CNZJ,91.76923077,0.00735
3652620868144402987,338623,2021-09-14 06:01:45,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-CXMA-8GWT-Y4MX-5CNZJ,50.05882353,0.0147
11724045974960031501,338616,2021-09-14 05:34:44,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-CXMA-8GWT-Y4MX-5CNZJ,94.30851064,0.00735
17406791177530363904,338584,2021-09-14 03:27:49,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-CXMA-8GWT-Y4MX-5CNZJ,409.2,0.0294
574017409360547254,338518,2021-09-13 22:53:27,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-CXMA-8GWT-Y4MX-5CNZJ,35.78,0.00735
13152575704357882389,338377,2021-09-13 13:41:15,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-CXMA-8GWT-Y4MX-5CNZJ,453.57142857,0.00735
8347658618242564978,338349,2021-09-13 11:54:14,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-CXMA-8GWT-Y4MX-5CNZJ,133.53061224,0.03675
1138865942859278067,338272,2021-09-13 06:45:21,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-CXMA-8GWT-Y4MX-5CNZJ,12.87878788,0.00735
15911451906347965697,337513,2021-09-11 03:41:17,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-3QGV-CKZE-XMRC-6TWY7,40.75,0.0441
15523837641361171379,337387,2021-09-10 19:07:08,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-DKFZ-WF3K-BLP5-6C9VF,42.8,0.06615
14595776705212509914,336851,2021-09-09 07:24:18,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-QVEP-NBS6-VZT4-2JMY2,620.5,0.05145
13985584177521730755,336831,2021-09-09 06:00:07,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-CXMA-8GWT-Y4MX-5CNZJ,42.29213483,0.0147
7225201426846260412,336712,2021-09-08 22:04:38,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-C8ZX-EY2U-QKAG-D3Y4Q,314.44444444,0.02205
9086861786282945917,336609,2021-09-08 15:16:46,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-XFY2-KB5S-7KEH-AHSBG,49.91538462,0.0588
1602690482642990443,336521,2021-09-08 09:21:30,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-B55Z-38HC-QXD2-EAUJF,45.91071429,0.03675
783192101633932467,336284,2021-09-07 17:33:04,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-Z5FN-WZJ8-48JE-3DEXF,950.06666667,0.0441
2626902623730573025,336213,2021-09-07 12:41:52,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-UQRQ-N7QB-8P5W-C4BXP,112.46590909,0.02205
14749184167501487060,336105,2021-09-07 05:23:01,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-YBPC-VEAG-QULU-3UUSL,537.4375,0.03675
3930288269851092341,336057,2021-09-07 02:16:56,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-CXMA-8GWT-Y4MX-5CNZJ,22.80769231,0.03675
6019041777060641720,335774,2021-09-06 07:15:16,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-KWD9-4BJX-PYYL-5JVRL,151.45333333,0.0147
4528357154702425829,335618,2021-09-05 20:57:07,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-DXA3-9RUW-5FA6-62K3T,100.50485437,0.06615
15757915738651482796,335437,2021-09-05 08:57:50,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-CXMA-8GWT-Y4MX-5CNZJ,3119.0,0.0441
12685753892112163831,335297,2021-09-04 23:31:21,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-CXMA-8GWT-Y4MX-5CNZJ,360.15,0.0441
14205785776037924967,335163,2021-09-04 14:24:18,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-SEMS-LES6-PMAE-68E5N,132.8,0.02205
18100774918741229796,335118,2021-09-04 11:38:45,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-CXMA-8GWT-Y4MX-5CNZJ,84.98,0.02205
16631789827582061781,334558,2021-09-02 22:13:10,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-CXMA-8GWT-Y4MX-5CNZJ,61.40909091,0.02205
13959139709946494747,334412,2021-09-02 12:39:25,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-CXMA-8GWT-Y4MX-5CNZJ,108.55882353,0.0294
1810373254882274124,334228,2021-09-02 00:12:48,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-EK9P-YQJX-6P7K-A4PCH,63.44262295,0.0147
12262912890680379326,334048,2021-09-01 12:23:23,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-GXVM-HTDN-YZ5Z-C2VM3,125.36046512,0.09555
8118163451489837783,333326,2021-08-30 11:26:37,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-CXMA-8GWT-Y4MX-5CNZJ,162.02325581,0.02205
13388480253753299755,333133,2021-08-29 22:33:26,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-CXMA-8GWT-Y4MX-5CNZJ,175.57142857,0.03675
11316051586772603572,332969,2021-08-29 11:43:50,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-WYUA-UMPK-Y2TD-EG7X4,139.21568627,0.0735
1616960378442181077,332734,2021-08-28 19:58:50,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-6SUK-5FZ8-HVPX-HL886,127.05263158,0.0147
11870515157769675217,332688,2021-08-28 17:03:12,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-3PV2-TRPJ-7MZG-DKZ5E,111.44776119,0.1029
17944340379129557791,332618,2021-08-28 12:23:29,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TRCJ-X7KT-XSLV-7PH3P,58.18627451,0.03675
3914900252596814955,332503,2021-08-28 04:42:36,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TRHA-LZEP-VZ4V-FQQ39,303.03703704,0.0147
8296446026622213677,332492,2021-08-28 03:59:02,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-VLNH-T52R-TWLK-8C9PJ,38.29850746,0.02205
12831531470054501549,332456,2021-08-28 01:30:00,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-CXMA-8GWT-Y4MX-5CNZJ,22.47058824,0.02205
12960630106182378199,332328,2021-08-27 17:02:33,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-CXMA-8GWT-Y4MX-5CNZJ,340.13636364,0.0147
3480779229649168179,332326,2021-08-27 16:54:05,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TDZT-X2V2-A678-3QSY3,39.26,0.0294
5826929574230572196,332276,2021-08-27 13:29:29,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-CXMA-8GWT-Y4MX-5CNZJ,122.18571429,0.0147
4233973867958621906,332257,2021-08-27 12:21:10,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-CXMA-8GWT-Y4MX-5CNZJ,425.35294118,0.0147
13259058921717206718,332220,2021-08-27 09:41:59,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-4VJA-AL8P-QDUB-ED8WR,197.0,0.0147
16023975613448782936,332194,2021-08-27 07:52:49,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-CXMA-8GWT-Y4MX-5CNZJ,177.15686275,0.0147
12852319947711681131,332157,2021-08-27 05:27:23,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-AYS4-REGC-VFXR-26LWD,53.38947368,0.05145
11334953511756301099,331943,2021-08-26 15:18:06,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-CXMA-8GWT-Y4MX-5CNZJ,147.05714286,0.03675
13065665530121446479,331799,2021-08-26 05:37:39,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-CXMA-8GWT-Y4MX-5CNZJ,43.5,0.0441
13384895747077316933,331420,2021-08-25 04:43:51,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-DCKF-UBAH-H3NX-6AK36,139.74418605,0.0147
8433302797288406596,331107,2021-08-24 07:19:57,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-FBGC-WF3Y-U732-GUTRB,6.64814815,0.0147
184254866574395946,331088,2021-08-24 05:58:52,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-VXND-QMCA-5ZX3-BQE2T,205.12903226,0.02205
14908028111541894777,330954,2021-08-23 21:15:03,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-JJCF-S474-T68S-EBE6V,28.44897959,0.0147
9287312115842230114,330869,2021-08-23 15:34:41,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-CXMA-8GWT-Y4MX-5CNZJ,15.09722222,0.0441
10848142277497057011,330777,2021-08-23 09:32:55,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-CXMA-8GWT-Y4MX-5CNZJ,344.125,0.0294
5922808252201616750,330397,2021-08-22 08:00:37,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-CXMA-8GWT-Y4MX-5CNZJ,108.89333333,0.02205
14845077208049486983,329924,2021-08-21 00:30:13,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-CXMA-8GWT-Y4MX-5CNZJ,273.875,0.0294
13999457621321081504,329789,2021-08-20 15:28:20,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-CXMA-8GWT-Y4MX-5CNZJ,108.61643836,0.0294
8107218190330780271,329636,2021-08-20 05:18:49,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-X2SK-VM89-4S26-GED6S,221.75,0.0588
7153239142112609184,329548,2021-08-19 23:25:38,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-CXMA-8GWT-Y4MX-5CNZJ,121.13636364,0.0147
5677388438686623821,329529,2021-08-19 22:11:24,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-CXMA-8GWT-Y4MX-5CNZJ,133.31372549,0.0294
18152064531300768812,329514,2021-08-19 21:08:18,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-KQ7L-TJZG-TKDZ-BQJYB,40.88888889,0.0588
5625497007608246198,329514,2021-08-19 21:08:18,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-CXMA-8GWT-Y4MX-5CNZJ,105.0,0.0441
16965053474295454773,329369,2021-08-19 11:31:22,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-CXMA-8GWT-Y4MX-5CNZJ,635.5,0.0441
1069861922822179291,328848,2021-08-18 00:53:42,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-CXMA-8GWT-Y4MX-5CNZJ,494.16666667,0.02205
3150508232367662060,328833,2021-08-17 23:57:36,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-7KL8-K66S-GWCT-2JFWZ,14.23076923,0.0147
5554957904878960907,328767,2021-08-17 19:33:15,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-CXMA-8GWT-Y4MX-5CNZJ,35.4893617,0.0588
16000830115819845256,328286,2021-08-16 11:33:07,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-J2YG-FPLX-B72X-E3UAH,140.08,0.03675
18388607699807305375,328168,2021-08-16 03:25:29,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-CXMA-8GWT-Y4MX-5CNZJ,3.59090909,0.08085
16904646514939891987,328075,2021-08-15 21:15:23,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-FDRM-T83K-RVCX-CMND7,35.88679245,0.0441
5608005719365232552,328048,2021-08-15 19:25:49,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-CXMA-8GWT-Y4MX-5CNZJ,54.13821138,0.0588
5221728312736707654,327956,2021-08-15 13:17:33,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-4FVH-NWP4-SL3V-6M97L,103.453125,0.02205
4892351574091299631,327847,2021-08-15 06:04:50,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-HMCE-HU66-5VKK-4SHKZ,7.72727273,0.02205
14742421917962834474,326824,2021-08-12 09:47:17,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-W48H-REN3-5DD4-C2NNQ,4.4516129,0.0294
10934249811756839100,326770,2021-08-12 06:20:17,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-N8WE-6YGW-9WXW-7DNYT,213.7,0.0294
8464625035827802967,326682,2021-08-12 00:27:49,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-YCT4-HTUW-KPPU-GDUKS,34.425,0.0588
17931495199434323082,326663,2021-08-11 23:13:14,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-CXMA-8GWT-Y4MX-5CNZJ,196.93023256,0.0294
1850555157650860245,326300,2021-08-10 22:53:10,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-CXMA-8GWT-Y4MX-5CNZJ,13.22222222,0.0147
2341131861011893721,326192,2021-08-10 16:05:07,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-4KBS-DPF8-WSFQ-E6QMC,126.98076923,0.0588
1175231689394119413,326162,2021-08-10 14:17:29,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-CXMA-8GWT-Y4MX-5CNZJ,253.66666667,0.03675
8380089784872817538,325966,2021-08-10 00:26:41,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-55BK-2H44-DMRP-GQP6L,121.77966102,0.0147
2998500496310167872,325640,2021-08-09 02:37:37,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-CXMA-8GWT-Y4MX-5CNZJ,17.04494382,0.0147
13511594606304374901,303979,2021-06-09 22:48:37,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-CXMA-8GWT-Y4MX-5CNZJ,236.66666667,0.0588
10009018061600463241,302293,2021-06-05 04:17:54,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-CXMA-8GWT-Y4MX-5CNZJ,8.96491228,0.0147
16795067801246788006,300579,2021-05-31 09:53:17,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-CXMA-8GWT-Y4MX-5CNZJ,11.76190476,0.0147
14704245032386981483,300169,2021-05-30 06:31:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXMA-8GWT-Y4MX-5CNZJ,81.56195509,0.0294
4465609913727079168,300135,2021-05-30 04:12:55,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-CXMA-8GWT-Y4MX-5CNZJ,216.08,0.0147
11129687196045245109,290022,2021-05-02 01:49:28,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-CXMA-8GWT-Y4MX-5CNZJ,88.37647059,0.02205
13246164175882175307,289979,2021-05-01 22:54:23,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-CXMA-8GWT-Y4MX-5CNZJ,157.25,0.0294
5199151835278089111,289848,2021-05-01 14:14:10,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-CXMA-8GWT-Y4MX-5CNZJ,49.7962963,0.0147
10412484214224209068,273128,2021-03-16 00:40:01,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-CXMA-8GWT-Y4MX-5CNZJ,30.46788991,0.0147
11385714326919104005,272978,2021-03-15 14:43:14,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-CXMA-8GWT-Y4MX-5CNZJ,58.26666667,0.02205
3340953126246486871,270502,2021-03-08 17:35:21,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-CXMA-8GWT-Y4MX-5CNZJ,98.42857143,0.02205
17478233061210060677,269043,2021-03-04 16:47:49,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-CXMA-8GWT-Y4MX-5CNZJ,166.18181818,0.0294
2012768665565306767,268811,2021-02-23 08:54:32,Arbitrary Message,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4952034084375145910,268367,2021-02-22 04:06:38,Arbitrary Message,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17100886557150191442,268366,2021-02-22 04:04:49,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-PVF2-9LW8-5N9C-A7BGB,1567.4,0.0147
11684897633264138632,268303,2021-02-21 19:41:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CXMA-8GWT-Y4MX-5CNZJ,98.57034221,0.0147
16755211118239327177,267121,2021-02-18 08:03:18,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-SMKV-MMZY-QWF4-C66T4,81.68085106,0.02205
3101029886390809932,267121,2021-02-18 08:03:18,Arbitrary Message,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
