ID,Height,timestamp,Type,From,To,Amount,Fee
18111957035480362864,370605,2021-12-12 17:31:55,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-EG4D-T5T8-ZYFN-97YBX,74.93548387,0.00735
9270279805987457330,370449,2021-12-12 07:21:30,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-V9JM-CMHB-Y8AQ-ESBSQ,146.89393939,0.0147
63823586930723193,370388,2021-12-12 03:12:31,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-9WR9-DMFJ-XF93-EQAPG,85.03296703,0.0294
129179438612714086,370365,2021-12-12 01:41:30,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-V9JM-CMHB-Y8AQ-ESBSQ,730.0,0.0294
1981527178885209934,370262,2021-12-11 18:41:08,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-SW24-BLAV-2J5X-CAHPN,83.75609756,0.00735
2047584077783488920,370245,2021-12-11 17:31:34,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-V9JM-CMHB-Y8AQ-ESBSQ,65.7826087,0.00735
16129134493757972425,370244,2021-12-11 17:26:50,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-V9JM-CMHB-Y8AQ-ESBSQ,478.71428571,0.00735
1134890092798036842,370217,2021-12-11 15:46:13,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-Z7TD-BWLQ-G3GD-7JSTK,2.61538462,0.0294
5761035567424756576,370155,2021-12-11 11:34:39,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-V9JM-CMHB-Y8AQ-ESBSQ,92.8,0.0294
18032777773875179474,370126,2021-12-11 09:36:03,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-EVFL-RS48-73F4-G9P7Z,7.02325581,0.02205
10935254616703197654,370110,2021-12-11 08:31:54,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-HGLY-5KYE-VSST-GBPE8,32.77777778,0.00735
2383489361475277098,370106,2021-12-11 08:14:18,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TH6A-3HLE-NYHG-HC7NY,69.28333333,0.00735
2819145846659042336,369957,2021-12-10 22:28:55,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-V9JM-CMHB-Y8AQ-ESBSQ,9.90816327,0.00735
12640777741678453660,369573,2021-12-09 20:49:52,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-V9JM-CMHB-Y8AQ-ESBSQ,2.48275862,0.03675
3009039479242322138,369454,2021-12-09 12:51:54,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-V9JM-CMHB-Y8AQ-ESBSQ,384.34482759,0.02205
17859089723327120121,369406,2021-12-09 09:38:34,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-V9JM-CMHB-Y8AQ-ESBSQ,85.82258065,0.00735
11905487798214096904,369349,2021-12-09 05:40:21,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-ESDW-LG5V-AKW3-9GEHA,201.05555556,0.03675
2353791821280620161,368913,2021-12-08 00:40:26,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-V9JM-CMHB-Y8AQ-ESBSQ,8.28571429,0.03675
11463567976384010493,368810,2021-12-07 17:46:20,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-KECY-YHWZ-LBM2-HZKBT,116.23404255,0.00735
6411434006150048206,368609,2021-12-07 04:30:54,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-BTCK-NNQ4-GQGV-CRMSV,286.0,0.02205
9968461356222608103,368593,2021-12-07 03:28:17,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-V9JM-CMHB-Y8AQ-ESBSQ,120.6875,0.00735
13905646141452140739,368551,2021-12-07 00:37:17,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-V9JM-CMHB-Y8AQ-ESBSQ,2.625,0.02205
4225363325971631783,368466,2021-12-06 19:06:20,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-HRQ7-E8R9-8JRH-C8LBJ,202.64705882,0.00735
2790310096369506222,368442,2021-12-06 17:27:29,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-Z2FQ-4FPW-WGBG-H7NZT,410.0,0.00735
9997104271457724657,368084,2021-12-05 17:25:45,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-V9JM-CMHB-Y8AQ-ESBSQ,82.57142857,0.0147
17140593172667808688,367863,2021-12-05 02:55:30,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-V9JM-CMHB-Y8AQ-ESBSQ,182.57142857,0.00735
13015940006616198453,367849,2021-12-05 01:51:54,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-J6MY-HJQM-XX2L-2DE3L,72.21428571,0.00735
11238852449100861315,367845,2021-12-05 01:33:54,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-V9JM-CMHB-Y8AQ-ESBSQ,17.87179487,0.05145
16220746231924308449,367825,2021-12-05 00:12:47,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-JVTK-TMVA-QT9D-A7LSX,29.46875,0.02205
14127967748642272012,367756,2021-12-04 19:42:04,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-PDFX-BLGW-2WF3-GDKTF,81.16470588,0.02205
12996952269296536809,367589,2021-12-04 09:11:58,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-V9JM-CMHB-Y8AQ-ESBSQ,64.0,0.00735
6408996929610860903,364167,2021-11-24 04:52:44,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-V9JM-CMHB-Y8AQ-ESBSQ,20.55128205,0.05145
352485911110328091,363830,2021-11-23 06:20:25,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VD9T-5WJW-ZGPR-6GP6K,51.89393939,0.00735
17454289376505790566,363247,2021-11-21 15:26:33,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-3FYJ-UZJ7-PTAW-HDK9Z,32.79411765,0.02205
4038062834244861601,362640,2021-11-19 22:57:42,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-K4AN-Y9KP-DVGR-AY3AR,39.97402597,0.0147
7225700081009338294,362371,2021-11-19 05:06:00,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-F7C3-QFFZ-JQCR-35RXZ,191.91891892,0.05145
13676722015585085083,362209,2021-11-18 18:10:56,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-V9JM-CMHB-Y8AQ-ESBSQ,103.22641509,0.0294
15439381674732381723,361727,2021-11-17 10:18:16,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-UZHZ-6WSY-FYWE-4HMV9,38.36666667,0.00735
10760658355831147762,359815,2021-11-12 02:44:50,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-KECY-YHWZ-LBM2-HZKBT,45.24050633,0.0441
530469389841052514,359358,2021-11-10 20:24:17,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-V9JM-CMHB-Y8AQ-ESBSQ,85.97520661,0.0147
282491742231355186,358808,2021-11-09 07:52:38,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-V9JM-CMHB-Y8AQ-ESBSQ,19.675,0.02205
12899444141568425976,358682,2021-11-08 23:21:43,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-V9JM-CMHB-Y8AQ-ESBSQ,40.26865672,0.0147
13873017978914450997,358404,2021-11-08 04:38:33,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-V9JM-CMHB-Y8AQ-ESBSQ,176.18181818,0.0294
1880324753177716501,357984,2021-11-07 00:37:35,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-7LAJ-NCBV-QBUK-2MHQY,96.38709677,0.00735
16090898690715124266,357881,2021-11-06 17:39:36,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-V9JM-CMHB-Y8AQ-ESBSQ,172.25,0.05145
7907704046526057867,356354,2021-11-02 11:47:13,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-EYM4-ST5L-TY5L-9B8CC,74.62025316,0.00735
11076971014099884975,353342,2021-10-25 03:05:34,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-V9JM-CMHB-Y8AQ-ESBSQ,32.44444444,0.0294
16874773208159842532,352039,2021-10-21 12:00:13,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TWUY-853H-5YRC-49BEN,226.03703704,0.00735
1101814140148636129,351208,2021-10-19 04:46:59,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-V9JM-CMHB-Y8AQ-ESBSQ,668.0,0.0147
7940872497145332148,351080,2021-10-18 20:10:24,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-T4HA-XTSB-26DJ-BR3NL,23.60416667,0.02205
14724787261521820749,350849,2021-10-18 04:37:49,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-V9JM-CMHB-Y8AQ-ESBSQ,53.54285714,0.00735
15281761718042827638,350802,2021-10-18 01:33:16,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-A7NM-KE5N-T6CX-6XBNT,98.49090909,0.0294
9423007681842584486,349916,2021-10-15 14:22:53,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-V9JM-CMHB-Y8AQ-ESBSQ,206.45454545,0.0294
4979629353120649472,349249,2021-10-13 18:03:52,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-V9JM-CMHB-Y8AQ-ESBSQ,165.91666667,0.05145
13096765072808389266,347199,2021-10-08 01:13:52,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-6SRY-2Q6T-XWZ3-A337C,82.27777778,0.00735
239299085872785443,347163,2021-10-07 22:51:18,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-RTTG-QFJU-GJMQ-2ADXZ,71.14035088,0.02205
176559918101120052,346674,2021-10-06 14:11:57,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-R9QZ-KDHB-THCR-6WDFK,649.90909091,0.0147
9864007259193690585,344647,2021-09-30 23:35:46,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-V9JM-CMHB-Y8AQ-ESBSQ,177.35294118,0.00735
10963358276424579102,343652,2021-09-28 05:29:20,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-BM8T-ZYWV-U5HT-3SUPN,97.33333333,0.00735
3294132753531366262,343345,2021-09-27 09:15:56,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-UN3J-Y7CT-8K8Q-5SHEM,18.51724138,0.0294
12970111835436884281,343263,2021-09-27 03:51:36,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-V9JM-CMHB-Y8AQ-ESBSQ,26.7244898,0.0147
12714491732388712424,340875,2021-09-20 12:22:28,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-SSDX-2LFM-XVY5-D5TK4,3444.33333333,0.0147
17084447272360685518,339165,2021-09-15 17:49:57,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-V9JM-CMHB-Y8AQ-ESBSQ,5.76190476,0.00735
2199626271443217388,339145,2021-09-15 16:30:10,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-V9JM-CMHB-Y8AQ-ESBSQ,47.4375,0.0147
13718060737040456253,339124,2021-09-15 15:06:43,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-W48H-REN3-5DD4-C2NNQ,99.18032787,0.0147
5136895250855875047,339118,2021-09-15 14:43:43,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-V9JM-CMHB-Y8AQ-ESBSQ,22.62857143,0.00735
6385228225281922081,339082,2021-09-15 12:20:35,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-V9JM-CMHB-Y8AQ-ESBSQ,61.73529412,0.0147
979383061589812791,338977,2021-09-15 05:20:03,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-F457-A55B-Q3HB-2CYWK,101.56603774,0.02205
2532302837617622046,338828,2021-09-14 19:24:44,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-V9JM-CMHB-Y8AQ-ESBSQ,136.83333333,0.00735
15351860510785277555,338577,2021-09-14 03:00:38,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-NR49-NMGC-BG8K-2DWC2,29.19277108,0.00735
1771896958417320005,338514,2021-09-13 22:39:57,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-RD92-9WFQ-JSX7-GHEF6,137.23529412,0.0147
338156318318525948,338327,2021-09-13 10:25:39,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-DZKW-VSXA-RDVX-FW9SJ,103.67045455,0.0294
15870142229762231587,338272,2021-09-13 06:45:21,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-UXK2-A2MJ-MCXY-BQQHD,1000.9,0.00735
16733269708144995366,338257,2021-09-13 05:45:55,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-9ZKG-A3LE-Z8W9-4DZWT,83.25714286,0.0147
11764926687932057106,338134,2021-09-12 21:59:06,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-V9JM-CMHB-Y8AQ-ESBSQ,108.67741935,0.02205
11141694500644266388,337703,2021-09-11 16:14:48,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-ZPZZ-D7L2-EMWU-7656Q,68.73972603,0.05145
10323911306085402729,337617,2021-09-11 10:36:48,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-FE5B-8E66-6WUQ-6ZJQW,55.85858586,0.0735
17909283104592798111,337395,2021-09-10 19:41:39,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-RMRD-ZWW7-3C99-F4EQF,81.67567568,0.0147
2585277925289659015,337257,2021-09-10 10:27:34,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-V9JM-CMHB-Y8AQ-ESBSQ,65.95454545,0.03675
18221384336430111199,337192,2021-09-10 06:14:31,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-V9JM-CMHB-Y8AQ-ESBSQ,141.69354839,0.0441
2723678844881097066,336944,2021-09-09 13:53:33,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-V9JM-CMHB-Y8AQ-ESBSQ,19.75,0.0147
11568754174964547908,336397,2021-09-08 01:04:02,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-NE7N-UML8-8NB8-GNKMB,15.0952381,0.0147
6666326377486264190,335974,2021-09-06 20:38:25,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-V9JM-CMHB-Y8AQ-ESBSQ,64.80645161,0.02205
9311803206745507372,335772,2021-09-06 07:05:29,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-KN2F-WCQ7-LMFQ-4SPQ6,48.65116279,0.03675
2740975376434163747,335739,2021-09-06 05:00:18,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-YNRU-9UZV-EPPC-H2TK6,87.94736842,0.0294
13254803568817229992,335612,2021-09-05 20:33:23,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-V9JM-CMHB-Y8AQ-ESBSQ,100.7,0.0294
16305850463877643300,335590,2021-09-05 19:08:11,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VAB3-2AMG-RR4M-DYGUF,97.52884615,0.0294
3752138157948082978,335290,2021-09-04 23:03:12,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-V9JM-CMHB-Y8AQ-ESBSQ,148.73684211,0.0147
10616661773477599139,335255,2021-09-04 20:41:31,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-NVVX-W893-ZL2H-286Z4,106.05454545,0.03675
1709017795456548838,335127,2021-09-04 12:17:11,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-V9JM-CMHB-Y8AQ-ESBSQ,333.33333333,0.0147
17941399515939271593,335075,2021-09-04 08:48:07,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-24SC-EM4N-9GRR-95XLB,69.13675214,0.05145
10221917065904434861,334645,2021-09-03 04:00:09,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-V9JM-CMHB-Y8AQ-ESBSQ,815.77777778,0.05145
16115746510197197984,334431,2021-09-02 13:52:18,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-V9JM-CMHB-Y8AQ-ESBSQ,56.78947368,0.03675
1119818812421135499,334012,2021-09-01 09:59:20,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-QPCY-WBXY-2U6G-83X2M,45.1,0.0294
16687358662780757533,333843,2021-08-31 22:16:48,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-V9JM-CMHB-Y8AQ-ESBSQ,57.75,0.0294
1338076182366837500,333572,2021-08-31 04:02:25,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-V9JM-CMHB-Y8AQ-ESBSQ,44.33333333,0.0294
3726809261875159250,333550,2021-08-31 02:30:56,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-HU7U-HCPU-BF75-E87JT,56.83333333,0.03675
10686981108915931415,333494,2021-08-30 22:38:56,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-7LS9-NAVP-DEZB-6BHRC,231.86206897,0.0441
11997480079855967894,333289,2021-08-30 08:54:57,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-V9JM-CMHB-Y8AQ-ESBSQ,3.92682927,0.0441
15406980379297285095,333212,2021-08-30 03:50:15,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-89SD-USG9-LTH5-7ASLW,839.42857143,0.0147
246968535241639340,332944,2021-08-29 10:01:58,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-8UNJ-PB2C-4A2L-898L8,61.45299145,0.0441
12704236150678258510,332899,2021-08-29 06:55:21,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-ZNX2-CUKF-GPHB-6DYNV,110.20183486,0.03675
10113288472623236817,332658,2021-08-28 15:09:30,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-DXA3-9RUW-5FA6-62K3T,76.97435897,0.0147
17941038852280676508,332656,2021-08-28 15:02:03,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-V9JM-CMHB-Y8AQ-ESBSQ,38.60465116,0.0441
5483773928264205425,332511,2021-08-28 05:12:58,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-XFY2-KB5S-7KEH-AHSBG,162.6,0.0294
7623775278433644956,332145,2021-08-27 04:36:03,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-V9JM-CMHB-Y8AQ-ESBSQ,1.30588235,0.0147
608933026374669790,331865,2021-08-26 10:01:36,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-V9JM-CMHB-Y8AQ-ESBSQ,118.6625,0.0147
5270430652195304778,331846,2021-08-26 08:47:06,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-V9JM-CMHB-Y8AQ-ESBSQ,192.56410256,0.0294
458388784616534581,331487,2021-08-25 09:03:32,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-V9JM-CMHB-Y8AQ-ESBSQ,14.32608696,0.06615
4749029564555877059,331226,2021-08-24 15:19:24,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-XZJL-7NTG-QQQE-ARCPY,2023.8,0.03675
3629013071190257481,331072,2021-08-24 04:54:25,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-G4M2-2PBN-9BMB-5LRSY,147.27272727,0.05145
10147651075869327302,330929,2021-08-23 19:37:24,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TMEW-EQZQ-VJSA-67HS9,20.15625,0.0147
12467815880936380686,330904,2021-08-23 17:52:10,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-V9JM-CMHB-Y8AQ-ESBSQ,172.0,0.02205
1941929616153945251,330752,2021-08-23 07:49:09,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-XQGA-VGK3-APDY-HS28P,110.08547009,0.02205
11321887255939378881,330706,2021-08-23 04:44:38,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-V9JM-CMHB-Y8AQ-ESBSQ,90.77777778,0.03675
13478694596285169568,330620,2021-08-22 23:03:30,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-V9JM-CMHB-Y8AQ-ESBSQ,250.86666667,0.0441
1299294353702288026,330511,2021-08-22 15:36:58,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-7XGK-LFU3-ASXQ-4YK78,202.30645161,0.03675
2382702333910431360,330324,2021-08-22 03:09:29,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-V9JM-CMHB-Y8AQ-ESBSQ,90.18367347,0.02205
9704020942675798387,330146,2021-08-21 15:20:16,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-V9JM-CMHB-Y8AQ-ESBSQ,830.33333333,0.03675
12518333066790851482,329624,2021-08-20 04:29:36,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-V9JM-CMHB-Y8AQ-ESBSQ,71.16666667,0.02205
2709928909453932724,329120,2021-08-18 18:51:19,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-V9JM-CMHB-Y8AQ-ESBSQ,115.96666667,0.0441
17615544385798354609,328870,2021-08-18 02:17:24,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-V9JM-CMHB-Y8AQ-ESBSQ,52.08974359,0.0147
6306125453275562113,328765,2021-08-17 19:24:09,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-V9JM-CMHB-Y8AQ-ESBSQ,174.72727273,0.0294
12835318431275675163,328739,2021-08-17 17:37:22,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-V9JM-CMHB-Y8AQ-ESBSQ,184.42222222,0.02205
5771383694058840755,328595,2021-08-17 07:50:14,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-C3Z2-2A5W-BXLR-42JNE,73.35,0.03675
13763774529287894444,328543,2021-08-17 04:35:39,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-V9JM-CMHB-Y8AQ-ESBSQ,1387.33333333,0.1029
11760962591928341536,328405,2021-08-16 19:18:06,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-N8WE-6YGW-9WXW-7DNYT,6.63636364,0.03675
14534704077903763715,327859,2021-08-15 06:52:31,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-V9JM-CMHB-Y8AQ-ESBSQ,1885.5,0.02205
12868943125994229808,327642,2021-08-14 16:21:21,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-V9JM-CMHB-Y8AQ-ESBSQ,221.5,0.06615
16437117644301861755,327245,2021-08-13 13:45:34,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-85WZ-ZGRX-KV2B-7VP4P,443.55555556,0.0294
15296271998356163811,327179,2021-08-13 09:25:30,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-B55Z-38HC-QXD2-EAUJF,123.80769231,0.0147
15095222491189582821,326863,2021-08-12 12:25:58,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-2Y75-UAGJ-LF9D-6RUQ6,27.8,0.05145
16991423006127677419,326640,2021-08-11 21:37:10,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-V9JM-CMHB-Y8AQ-ESBSQ,163.10714286,0.02205
1369116705307677935,326388,2021-08-11 04:41:41,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-5U96-L43D-NHQK-9AX6G,48.96153846,0.0294
11399805162625044768,326128,2021-08-10 11:52:04,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-V9JM-CMHB-Y8AQ-ESBSQ,76.52631579,0.0147
11499701400389714145,326074,2021-08-10 07:32:13,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-V9JM-CMHB-Y8AQ-ESBSQ,351.85714286,0.0294
10602556211155572935,326062,2021-08-10 06:48:55,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-9F4X-6KYX-2766-7QZD7,54.13580247,0.02205
598343570050693726,325885,2021-08-09 18:58:01,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-HZMF-38Y7-AJF5-G5TRX,80.69662921,0.02205
10683778630065776283,325669,2021-08-09 04:41:12,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-9RK5-8XXC-UELK-EST4A,114.79012346,0.0294
10825521270361706413,325615,2021-08-09 00:57:10,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-V9JM-CMHB-Y8AQ-ESBSQ,56.23655914,0.03675
7660604784641845679,325571,2021-08-08 21:58:34,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-V9JM-CMHB-Y8AQ-ESBSQ,152.57377049,0.0147
17758867755932443523,325537,2021-08-08 19:46:10,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-V9JM-CMHB-Y8AQ-ESBSQ,71.25581395,0.05145
4164676461521709290,325519,2021-08-08 18:37:11,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-V9JM-CMHB-Y8AQ-ESBSQ,98.77777778,0.0294
207964305759392480,301987,2021-06-04 07:51:08,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-NLNY-WTEP-AL5R-9529K,150.04918033,0.02205
840213853845876277,301986,2021-06-04 07:47:50,Arbitrary Message,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10560401779216216505,301983,2021-06-04 07:39:09,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-V9JM-CMHB-Y8AQ-ESBSQ,72.82857143,0.02205
15525176682225848100,301125,2021-06-01 22:28:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9JM-CMHB-Y8AQ-ESBSQ,56.94098361,0.02205
