ID,Height,timestamp,Type,From,To,Amount,Fee
5218156793827938123,369494,2021-12-09 15:30:00,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-WLYG-C34P-4DQK-CUWR2,165.05,0.00735
7429185812956987217,369492,2021-12-09 15:21:50,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-87QZ-TUDC-C38Y-GTHU5,112.29411765,0.0294
1499079636529726940,369442,2021-12-09 12:03:28,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-WLYG-C34P-4DQK-CUWR2,64.67532468,0.00735
4271776937976509951,369367,2021-12-09 06:56:37,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-7PTM-CBZT-SRP5-HQUX9,335.3125,0.05145
7811936951308861336,369296,2021-12-09 02:13:18,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-87QZ-TUDC-C38Y-GTHU5,198.23809524,0.00735
6395248495086155818,369220,2021-12-08 21:17:38,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-2Q3M-HAYU-87G3-ARVKP,263.13793103,0.0441
17241677339938233475,369179,2021-12-08 18:32:38,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-Y845-CURM-KGC3-9A6AG,13.47945205,0.0441
12198221350993759052,369133,2021-12-08 15:25:27,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-X2PU-2CGK-B8WU-7YMPR,77.29230769,0.0147
3120866191406314470,368984,2021-12-08 05:23:21,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-BNAE-8NPH-PQPQ-66BF5,84.3968254,0.05145
8242051913245702959,368975,2021-12-08 04:45:58,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-87QZ-TUDC-C38Y-GTHU5,210.25,0.00735
17052747562747665328,368907,2021-12-08 00:14:55,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-QLZY-XUTH-Z8ZB-2H44X,0.83076923,0.00735
5840072335124354363,368832,2021-12-07 19:18:32,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-AAXL-TTRF-QAZX-D3PFC,76.01639344,0.0147
17353971845109644103,368812,2021-12-07 17:55:21,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-87QZ-TUDC-C38Y-GTHU5,115.0,0.00735
5139514896029648441,368741,2021-12-07 13:13:29,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-87QZ-TUDC-C38Y-GTHU5,610.16666667,0.0147
16584763265706521841,368683,2021-12-07 09:30:05,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-2B32-L8AU-6BS2-9695A,637.75,0.00735
17786164107819650453,368666,2021-12-07 08:17:41,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-DZYR-4C75-XSUA-CQPSU,95.4137931,0.00735
8389824181070683340,368650,2021-12-07 07:12:18,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-87QZ-TUDC-C38Y-GTHU5,86.31944444,0.0147
7979915458664890714,368616,2021-12-07 04:54:58,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-87QZ-TUDC-C38Y-GTHU5,122.52727273,0.00735
17600996135208777338,368556,2021-12-07 00:58:23,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-8N4Y-JL2A-5TJP-53MLT,63.82142857,0.0147
14351530101164447233,368456,2021-12-06 18:27:19,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-87QZ-TUDC-C38Y-GTHU5,250.375,0.0147
13818019599349033640,368427,2021-12-06 16:22:51,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-87QZ-TUDC-C38Y-GTHU5,3473.0,0.00735
17804905456629402356,368398,2021-12-06 14:28:57,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-PWVD-S8X7-RU7F-FAL8E,427.25,0.03675
3634135441800529705,368085,2021-12-05 17:30:53,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-W2B2-7NR8-6S3R-98M3Q,254.66666667,0.0147
15758067330750015552,368051,2021-12-05 15:17:50,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-JXPS-HBM4-W7XG-4RBZP,41.63888889,0.00735
8668265863399235100,367928,2021-12-05 07:06:39,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-87QZ-TUDC-C38Y-GTHU5,912.0,0.08085
2533652113433154459,367772,2021-12-04 20:44:26,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-7LS9-NAVP-DEZB-6BHRC,0.94736842,0.02205
13739522546888456772,367586,2021-12-04 09:01:16,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-87QZ-TUDC-C38Y-GTHU5,72.04347826,0.0147
2426984373505439167,363059,2021-11-21 02:58:41,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-87QZ-TUDC-C38Y-GTHU5,63.83333333,0.00735
5652602376598840792,360736,2021-11-14 16:12:21,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-87QZ-TUDC-C38Y-GTHU5,54.48684211,0.00735
5123665053867442651,360143,2021-11-13 00:31:01,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-87QZ-TUDC-C38Y-GTHU5,185.40909091,0.0294
1741286006957028947,359534,2021-11-11 08:06:26,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-YCZF-EYYQ-RESB-CV95C,91.85714286,0.00735
14106885000697142271,357973,2021-11-06 23:54:20,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-87QZ-TUDC-C38Y-GTHU5,23.23404255,0.0147
7147009520445563055,357881,2021-11-06 17:39:36,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-87QZ-TUDC-C38Y-GTHU5,168.625,0.0294
11110178267026331277,357693,2021-11-06 05:12:24,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-ATHF-LMXG-2247-HQ3VY,42.82608696,0.0294
17454360729756948164,352470,2021-10-22 16:44:26,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-DBQR-PSRJ-Y7KJ-HAC5Y,81.14285714,0.0147
6043199677581350172,352141,2021-10-21 18:58:19,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-87QZ-TUDC-C38Y-GTHU5,74.72222222,0.0147
13926726488427421770,351724,2021-10-20 14:56:39,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-87QZ-TUDC-C38Y-GTHU5,482.75,0.00735
14709805539225866077,349274,2021-10-13 19:37:08,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-87QZ-TUDC-C38Y-GTHU5,24.5,0.00735
614706311677063005,348830,2021-10-12 14:06:43,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-87QZ-TUDC-C38Y-GTHU5,100.65384615,0.03675
17065887182338212445,347676,2021-10-09 09:04:26,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-87QZ-TUDC-C38Y-GTHU5,107.04705882,0.00735
982447323669324781,346095,2021-10-05 00:04:26,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-RMRD-ZWW7-3C99-F4EQF,67.57142857,0.0147
5695827245690772025,343070,2021-09-26 14:37:33,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-EYM4-ST5L-TY5L-9B8CC,89.94444444,0.00735
7701596621897305095,339182,2021-09-15 18:57:40,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-KSU3-2X7J-UWJM-4YPG8,18.0,0.06615
2192206830128329723,339154,2021-09-15 17:06:35,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-FZDV-DHUY-8ETM-BWGKM,295.5,0.0441
5168758298748352896,339047,2021-09-15 10:06:30,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-87QZ-TUDC-C38Y-GTHU5,123.56862745,0.02205
2091886876526776419,338993,2021-09-15 06:24:08,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-87QZ-TUDC-C38Y-GTHU5,87.04,0.00735
11312490062395401447,338986,2021-09-15 05:56:54,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-DDZQ-BWMM-GQFE-8BV5P,45.36842105,0.0147
14431976697755191328,338965,2021-09-15 04:32:36,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-87QZ-TUDC-C38Y-GTHU5,23.6375,0.0147
11132075636882501849,338917,2021-09-15 01:22:08,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-YE6T-5LEK-XFXJ-E4CZ7,446.0,0.0147
13063888610511700829,338877,2021-09-14 22:38:28,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-7K7L-7ZAN-5GAY-D6GPV,58.48148148,0.0294
1162838212282153333,338468,2021-09-13 19:36:36,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-F78E-9RPS-WAYL-7MBV4,106.41666667,0.00735
2146865641534155681,338393,2021-09-13 14:46:24,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-PWVD-S8X7-RU7F-FAL8E,31.77272727,0.0441
8967343783772070457,338337,2021-09-13 11:02:53,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-87QZ-TUDC-C38Y-GTHU5,110.275,0.00735
2732943485400996420,338261,2021-09-13 06:02:11,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-87QZ-TUDC-C38Y-GTHU5,37.57333333,0.05145
16079819662210366738,337564,2021-09-11 07:00:56,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-HQYY-K5ZJ-BQ9R-6MFS7,132.16666667,0.0735
4445205369192208492,337424,2021-09-10 21:47:17,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-PFA2-26VK-LNVE-4C7HD,327.0,0.03675
4780928993548211008,337187,2021-09-10 05:56:15,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-87QZ-TUDC-C38Y-GTHU5,77.09090909,0.0294
15693358714943542051,337173,2021-09-10 04:59:56,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-87QZ-TUDC-C38Y-GTHU5,67.63333333,0.0441
11792669471522655462,337117,2021-09-10 01:19:43,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-YBUZ-BRJ5-XZM5-BPL95,16.54761905,0.0147
17817576656432431306,336752,2021-09-09 00:44:44,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-7PLZ-5CWF-8CC9-8B5AA,29.95348837,0.02205
16518511224911933493,336732,2021-09-08 23:24:49,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-87QZ-TUDC-C38Y-GTHU5,125.72307692,0.05145
2220616426657483025,336676,2021-09-08 19:47:29,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-6MC2-PSSB-64LQ-ELXK4,58.19230769,0.05145
17055800657272022332,336611,2021-09-08 15:21:20,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-JJCF-S474-T68S-EBE6V,87.80769231,0.0294
14723055422078425751,336577,2021-09-08 13:09:29,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-87QZ-TUDC-C38Y-GTHU5,97.82417582,0.05145
15003109487785408789,336337,2021-09-07 21:06:16,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-VQPR-Y8VK-3FB7-4THWL,61.91891892,0.05145
17246147255806219511,336282,2021-09-07 17:24:46,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-87QZ-TUDC-C38Y-GTHU5,21.51239669,0.08085
9269909148844206152,336185,2021-09-07 10:50:18,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-87QZ-TUDC-C38Y-GTHU5,249.0,0.03675
10593945500556387273,336024,2021-09-07 00:02:38,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-87QZ-TUDC-C38Y-GTHU5,542.82352941,0.0294
3699716198035063673,335686,2021-09-06 01:30:20,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-87QZ-TUDC-C38Y-GTHU5,142.83333333,0.0147
1270969448207000245,335476,2021-09-05 11:39:06,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-94X8-B6RZ-FWTW-5U8VN,7.69565217,0.0147
1960452283899636040,335446,2021-09-05 09:37:52,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-87QZ-TUDC-C38Y-GTHU5,144.74698795,0.03675
16108743291227692883,335332,2021-09-05 01:47:27,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-87QZ-TUDC-C38Y-GTHU5,149.66666667,0.02205
15288289643132473259,335324,2021-09-05 01:13:23,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TMEW-EQZQ-VJSA-67HS9,154.5625,0.02205
15314033175010624564,335225,2021-09-04 18:40:24,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-87QZ-TUDC-C38Y-GTHU5,20.59537572,0.0147
11117193618199724091,335209,2021-09-04 17:37:38,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-SEMS-LES6-PMAE-68E5N,62.89473684,0.0294
9213216807309751756,335125,2021-09-04 12:08:05,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-87QZ-TUDC-C38Y-GTHU5,38.17391304,0.05145
16953160959722672279,334942,2021-09-03 23:53:06,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-87QZ-TUDC-C38Y-GTHU5,124.44444444,0.0294
2962949542780859629,334495,2021-09-02 18:01:54,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-87QZ-TUDC-C38Y-GTHU5,126.54285714,0.09555
3153839143823336748,334418,2021-09-02 12:58:22,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-D748-445A-932N-GKUQP,206.75,0.0294
8262472439641770450,334387,2021-09-02 10:54:22,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-UXK2-A2MJ-MCXY-BQQHD,93.61538462,0.0147
8436110611753594412,334154,2021-09-01 19:22:20,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-E228-QCQ9-BGBQ-GQ5QV,697.0,0.08085
8773630115358203757,334092,2021-09-01 15:19:44,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-X789-RBKE-W9RE-6EPXS,1159.0,0.05145
16657616189348055700,334052,2021-09-01 12:40:16,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-2E9C-CSHS-3KVZ-G49V5,119.29032258,0.0294
17462259538543988872,333825,2021-08-31 21:04:09,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-YZWW-BF79-E5E5-5WPJQ,77.90697674,0.06615
5815369624898591933,333671,2021-08-31 10:42:10,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-87QZ-TUDC-C38Y-GTHU5,46.87777778,0.02205
2804945257544439766,333422,2021-08-30 17:52:51,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNFQ-MXDT-JLQB-9P8HA,96.68,0.0294
4714925201983015703,333314,2021-08-30 10:34:57,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-87QZ-TUDC-C38Y-GTHU5,3.91025641,0.0147
3399795334360283641,333216,2021-08-30 04:08:17,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-87QZ-TUDC-C38Y-GTHU5,592.2,0.02205
15604753184264503117,333205,2021-08-30 03:20:29,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-MR4M-V37C-ELHU-6XMMX,39.81578947,0.1029
12207924577653883965,333158,2021-08-30 00:14:45,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-9P9B-54WD-ZDTW-ADVZ6,100.79310345,0.02205
17942204427160192163,333111,2021-08-29 21:05:02,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-87QZ-TUDC-C38Y-GTHU5,43.13157895,0.02205
8554495161750991245,332843,2021-08-29 03:06:07,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-963S-6GQC-8E3N-B9P8V,212.875,0.0441
2754602597679761607,332633,2021-08-28 13:24:46,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-87QZ-TUDC-C38Y-GTHU5,14.70731707,0.02205
14632094311524298735,332479,2021-08-28 03:03:29,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-5V8N-G6YF-B2LU-DZUUR,25.04166667,0.03675
16412069746569632795,332442,2021-08-28 00:30:55,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-87QZ-TUDC-C38Y-GTHU5,56.59139785,0.03675
6034048158432078464,332425,2021-08-27 23:26:59,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-ZHR9-7RFU-YR52-H5MXU,5122.5,0.0147
2662322997625411817,332378,2021-08-27 20:23:59,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-CPV3-LYR5-YG5J-CWPT9,119.63953488,0.1029
17354444466722623912,332333,2021-08-27 17:22:03,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-CS8Q-NRM6-QWCZ-BWU42,1.19444444,0.0294
561010288531804248,332103,2021-08-27 01:49:46,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-87QZ-TUDC-C38Y-GTHU5,68.9,0.03675
9156733446490917679,332077,2021-08-27 00:15:21,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-8B4Z-WNGH-FYC3-AEA56,119.44927536,0.0294
10612541942403275589,331966,2021-08-26 16:48:55,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-QDSN-2CDL-H4HZ-CQA9Z,17.97435897,0.03675
16750331003246327832,331655,2021-08-25 20:00:27,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-VHCS-NAMW-PSPQ-5VLCG,219.0,0.0294
1622851769274712007,331246,2021-08-24 16:47:02,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-43SX-UZ6F-8F4F-FX4SY,350.86363636,0.0294
11158548293840251998,330967,2021-08-23 22:05:21,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-BNLZ-5MUQ-54CW-2GZFD,29.3452381,0.05145
10855154869404090042,330920,2021-08-23 19:01:32,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-87QZ-TUDC-C38Y-GTHU5,301.26666667,0.05145
2920316718563172788,330718,2021-08-23 05:28:16,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-LXM7-WAVH-GXC3-3GN2Q,37.22222222,0.0147
4950285821990002761,330704,2021-08-23 04:39:05,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-87QZ-TUDC-C38Y-GTHU5,115.73684211,0.02205
15514342723150999492,330532,2021-08-22 16:59:05,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-87QZ-TUDC-C38Y-GTHU5,279.25,0.02205
4900120656326768774,330492,2021-08-22 14:23:20,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-87QZ-TUDC-C38Y-GTHU5,66.0862069,0.0735
6570316202145548094,330447,2021-08-22 11:25:02,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-87QZ-TUDC-C38Y-GTHU5,482.13333333,0.05145
8684254081797552100,330141,2021-08-21 15:00:22,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-87QZ-TUDC-C38Y-GTHU5,83.48076923,0.0294
7649355617478911492,330125,2021-08-21 13:59:33,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-LQ5K-2ES3-M4NJ-8FARK,84.56363636,0.0294
5555847173641423642,329569,2021-08-20 00:51:36,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-87QZ-TUDC-C38Y-GTHU5,97.03773585,0.02205
2029787475710473333,329481,2021-08-19 19:01:34,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-LM5P-YHNL-3EBN-2W6P7,47.12631579,0.06615
3967080795890999123,329001,2021-08-18 10:54:19,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-BA3D-7T9L-XE46-D6E3P,58.06060606,0.02205
17565237126439776698,328901,2021-08-18 04:20:52,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-87QZ-TUDC-C38Y-GTHU5,2.9,0.03675
16981186778565379284,328603,2021-08-17 08:22:44,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-87QZ-TUDC-C38Y-GTHU5,30.11904762,0.0441
13150848587233498856,328543,2021-08-17 04:35:39,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-87QZ-TUDC-C38Y-GTHU5,48.83098592,0.0441
7097022896219431249,328367,2021-08-16 16:41:53,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-87QZ-TUDC-C38Y-GTHU5,770.11111111,0.0147
15067090609179049335,328097,2021-08-15 22:47:16,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-LWSL-L2DZ-NSRF-EXJ54,403.9,0.0147
13417940550700264117,328091,2021-08-15 22:21:53,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-87QZ-TUDC-C38Y-GTHU5,5.79310345,0.03675
14531391710220298449,327542,2021-08-14 09:39:06,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-Y3QS-2NYH-7XVD-EREBE,83.1097561,0.0294
15226970817846853064,327505,2021-08-14 07:07:42,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-N5PL-3525-5WPV-6JEBZ,255.38461538,0.0147
16145162601982492860,327266,2021-08-13 15:09:52,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-XH67-FEP9-XMQM-8ENZ4,24.78350515,0.0735
9026181694924411187,327085,2021-08-13 03:08:30,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-87QZ-TUDC-C38Y-GTHU5,62.43859649,0.02205
15934085694802837211,326867,2021-08-12 12:43:59,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-87QZ-TUDC-C38Y-GTHU5,10.71186441,0.02205
5090642882927375631,326452,2021-08-11 09:05:32,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-87QZ-TUDC-C38Y-GTHU5,74.15555556,0.0441
2183651742380568766,326224,2021-08-10 18:10:16,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-ZN7K-RAXE-87YT-DHGHP,105.61038961,0.03675
1530956656758431724,304572,2021-06-11 14:09:31,Arbitrary Message,TS-87QZ-TUDC-C38Y-GTHU5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3065037756268840051,304571,2021-06-11 14:06:41,Arbitrary Message,TS-87QZ-TUDC-C38Y-GTHU5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9160371160109086055,304568,2021-06-11 13:54:26,Arbitrary Message,TS-87QZ-TUDC-C38Y-GTHU5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6699367576055600231,304551,2021-06-11 12:45:01,Arbitrary Message,TS-87QZ-TUDC-C38Y-GTHU5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16884476751447283703,304550,2021-06-11 12:39:27,Arbitrary Message,TS-87QZ-TUDC-C38Y-GTHU5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17790489390210289727,304450,2021-06-11 06:01:47,Arbitrary Message,TS-87QZ-TUDC-C38Y-GTHU5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16243016500866092381,304447,2021-06-11 05:48:00,Arbitrary Message,TS-87QZ-TUDC-C38Y-GTHU5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
198443840222454600,304436,2021-06-11 05:06:37,Arbitrary Message,TS-87QZ-TUDC-C38Y-GTHU5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16390986304533250920,304433,2021-06-11 04:54:21,Arbitrary Message,TS-87QZ-TUDC-C38Y-GTHU5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9481460408646718924,304431,2021-06-11 04:47:30,Arbitrary Message,TS-87QZ-TUDC-C38Y-GTHU5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16168822150619109075,304429,2021-06-11 04:37:58,Arbitrary Message,TS-87QZ-TUDC-C38Y-GTHU5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9538164828586914460,304426,2021-06-11 04:27:19,Arbitrary Message,TS-87QZ-TUDC-C38Y-GTHU5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5298064774008371475,304420,2021-06-11 04:05:37,Arbitrary Message,TS-87QZ-TUDC-C38Y-GTHU5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13864740369040112177,304231,2021-06-10 15:34:38,Arbitrary Message,TS-87QZ-TUDC-C38Y-GTHU5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8644553241452816674,304231,2021-06-10 15:34:38,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-87QZ-TUDC-C38Y-GTHU5,62.76744186,0.0441
12081954347730396194,304227,2021-06-10 15:19:30,Arbitrary Message,TS-87QZ-TUDC-C38Y-GTHU5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6847050212685252281,304224,2021-06-10 15:09:27,Arbitrary Message,TS-87QZ-TUDC-C38Y-GTHU5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9435456822017150119,304217,2021-06-10 14:41:18,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-Y3QS-2NYH-7XVD-EREBE,150.34693878,0.05145
2339307673282938990,304217,2021-06-10 14:41:18,Arbitrary Message,TS-87QZ-TUDC-C38Y-GTHU5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
15317311517141676125,304216,2021-06-10 14:38:02,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-3MBT-9JJ9-786S-94HCR,40.92222222,0.0588
4818006328873759046,304215,2021-06-10 14:33:27,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-S4AU-VMTL-898C-FNB7B,10.58208955,0.03675
11165744525026175249,304212,2021-06-10 14:22:08,Arbitrary Message,TS-87QZ-TUDC-C38Y-GTHU5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
14057565210687967515,304210,2021-06-10 14:13:54,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-GLPZ-CDF6-DX7J-2HVJ4,43.48453608,0.05145
13309022112693285450,304204,2021-06-10 13:47:19,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-87QZ-TUDC-C38Y-GTHU5,18.3,0.05145
2138466799372502778,304203,2021-06-10 13:43:00,Arbitrary Message,TS-87QZ-TUDC-C38Y-GTHU5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
