ID,Height,timestamp,Type,From,To,Amount,Fee
2980916249240395875,363877,2021-11-23 09:24:50,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-CPMK-X4LS-6JNT-EDT5G,86.95348837,0.00735
9614251067308184169,363340,2021-11-21 21:39:35,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-CXMA-8GWT-Y4MX-5CNZJ,141.27586207,0.03675
4548959016493226360,362337,2021-11-19 02:47:28,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-M83W-4GBF-8TUQ-8QQ3H,1108.5,0.0441
6951501404356336943,362196,2021-11-18 17:24:38,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-55BK-2H44-DMRP-GQP6L,79.11111111,0.00735
6369898101613392266,361346,2021-11-16 08:41:27,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-9UY3-AUKL-XDY3-7G4N4,18.47560976,0.00735
11446452993405444343,360798,2021-11-14 20:07:39,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-7LS9-NAVP-DEZB-6BHRC,173.0,0.0147
11044027500145521215,360599,2021-11-14 06:52:51,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-9UY3-AUKL-XDY3-7G4N4,92.08108108,0.00735
10962666775593925923,357822,2021-11-06 13:43:34,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-9UY3-AUKL-XDY3-7G4N4,208.65217391,0.0147
405707479421420952,357822,2021-11-06 13:43:34,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-ZN7K-RAXE-87YT-DHGHP,386.33333333,0.00735
17370827917776712053,357494,2021-11-05 15:57:46,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-9UY3-AUKL-XDY3-7G4N4,88.8172043,0.00735
14664476474750143848,357471,2021-11-05 14:25:48,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-9ER3-RAZL-REYU-5Y7HG,82.64705882,0.02205
8728779989890732749,356820,2021-11-03 18:51:43,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-9UY3-AUKL-XDY3-7G4N4,22.03703704,0.00735
9568388097512900993,356714,2021-11-03 11:52:15,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-729C-CVND-5NML-2DBUM,3.11320755,0.0441
15086699425355306602,351689,2021-10-20 12:37:30,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-9UY3-AUKL-XDY3-7G4N4,140.44444444,0.0147
7005427646402881076,351606,2021-10-20 07:12:43,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-SPKH-EQB4-UU9N-HUE9V,521.16666667,0.0294
3539823565624292153,351454,2021-10-19 21:07:57,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-9UY3-AUKL-XDY3-7G4N4,62.67777778,0.0147
18202353612484681620,351002,2021-10-18 14:46:25,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-ZAAY-YP4W-JLZG-EB9PL,188.73529412,0.00735
2723060765004878313,349882,2021-10-15 12:03:09,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-YJAN-G2WE-X555-HE9RZ,25.27083333,0.02205
791327505908790653,349136,2021-10-13 10:16:01,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-WGNZ-6S2P-FL67-DST2D,246.62068966,0.00735
6949960578339421043,348377,2021-10-11 07:43:56,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-7LS9-NAVP-DEZB-6BHRC,164.20689655,0.00735
8041993729952103721,345510,2021-10-03 09:09:29,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-59CX-A6DG-HUGT-HWXNJ,104.41666667,0.0441
9259974464502983323,344871,2021-10-01 14:24:44,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-9UY3-AUKL-XDY3-7G4N4,123.26923077,0.00735
10573571571895326788,344440,2021-09-30 10:23:35,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-9UY3-AUKL-XDY3-7G4N4,444.58823529,0.05145
1393925454919915668,344245,2021-09-29 21:11:46,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-9UY3-AUKL-XDY3-7G4N4,64.00793651,0.02205
80884309394123760,343662,2021-09-28 06:17:11,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-4HBF-HEUD-9DVD-FXBV9,22.2,0.02205
15032985751763594598,342834,2021-09-25 23:04:26,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-9UY3-AUKL-XDY3-7G4N4,122.64615385,0.00735
249460468385401020,342052,2021-09-23 18:54:51,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-9UY3-AUKL-XDY3-7G4N4,4204.5,0.0147
2108575213226635649,341727,2021-09-22 21:57:42,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-QK5R-L7XV-SNWE-GB8AT,109.27777778,0.02205
13480669208032857827,340550,2021-09-19 14:35:29,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-T9YT-3C3U-76LK-A6EG3,1.5,0.0441
505370986267788089,339993,2021-09-18 01:16:12,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-9UY3-AUKL-XDY3-7G4N4,146.43478261,0.02205
7396753248774116891,339237,2021-09-15 22:41:19,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TW8B-TBPU-2DMB-8LNSL,26.56,0.00735
6047788258361366299,339054,2021-09-15 10:30:20,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-2MSB-ZJF7-7A7J-G647B,204.33333333,0.02205
16283358551958298662,339025,2021-09-15 08:41:58,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-WR7Z-2MT4-P8E2-GAH3L,65.47826087,0.00735
16249625555397031643,338960,2021-09-15 04:11:50,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-DECH-VUX4-RXMT-EMYNY,24.64,0.0147
10061243929615181157,338825,2021-09-14 19:11:44,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-U9VD-4QJE-MHVM-CUFHB,1023.66666667,0.00735
1716594624246318901,338213,2021-09-13 02:54:48,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-X789-RBKE-W9RE-6EPXS,109.88235294,0.00735
2909894524469353313,338203,2021-09-13 02:18:30,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-R6SK-EMYX-BJHB-EE42N,108.55882353,0.02205
13716892598690132638,337301,2021-09-10 13:19:50,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,121.70588235,0.0147
2986871681880052033,336898,2021-09-09 10:35:01,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-9UY3-AUKL-XDY3-7G4N4,212.83333333,0.02205
11545258386183649615,336695,2021-09-08 20:57:58,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-YCZF-EYYQ-RESB-CV95C,135.15625,0.0147
10664977505735762271,336493,2021-09-08 07:32:38,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-9UY3-AUKL-XDY3-7G4N4,15.12820513,0.02205
4126892480372565901,336339,2021-09-07 21:14:07,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-9UY3-AUKL-XDY3-7G4N4,13.88888889,0.05145
8799757985236475725,336234,2021-09-07 14:10:31,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-7K7L-7ZAN-5GAY-D6GPV,37.46511628,0.0294
17211860146252058087,336046,2021-09-07 01:34:08,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-9UY3-AUKL-XDY3-7G4N4,66.03773585,0.0147
11827142595929214955,335866,2021-09-06 13:29:39,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-9UY3-AUKL-XDY3-7G4N4,126.91860465,0.05145
5888630538084663354,335780,2021-09-06 07:40:33,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-55QG-QN54-3BU3-9A79S,94.175,0.06615
3015568957284109055,335513,2021-09-05 14:03:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9UY3-AUKL-XDY3-7G4N4,248.97429034,0.03675
16830699590446467038,335198,2021-09-04 16:50:10,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-JVTK-TMVA-QT9D-A7LSX,136.23809524,0.0147
13641095842898094229,335176,2021-09-04 15:22:04,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-SFL4-PSSW-JEAH-45XGW,833.4,0.0441
17279498910327793650,334552,2021-09-02 21:49:33,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-9UY3-AUKL-XDY3-7G4N4,99.47058824,0.0147
13100976275027159352,333711,2021-08-31 13:29:40,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-9UY3-AUKL-XDY3-7G4N4,33.32258065,0.0294
9177739363098275354,333689,2021-08-31 11:59:14,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-9UY3-AUKL-XDY3-7G4N4,53.12,0.03675
864417852751896746,333357,2021-08-30 13:33:18,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-QDYY-SHPH-NCD5-EK3EC,70.33333333,0.02205
6014459477098970348,333300,2021-08-30 09:40:16,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-9UY3-AUKL-XDY3-7G4N4,55.91071429,0.0147
831540098326716406,332713,2021-08-28 18:46:44,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-9UY3-AUKL-XDY3-7G4N4,99.65454545,0.05145
9637974039072504197,332397,2021-08-27 21:40:00,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-9UY3-AUKL-XDY3-7G4N4,80.48717949,0.0147
13325793732370217204,332313,2021-08-27 15:58:34,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-F8QS-R6RM-VGSZ-BHLYP,548.0,0.0588
7599561374521869927,332306,2021-08-27 15:28:06,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-B3AN-M996-6EQM-FLVC8,131.45714286,0.0294
4928067861124200101,332302,2021-08-27 15:10:41,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-9UY3-AUKL-XDY3-7G4N4,23.29411765,0.05145
9711645294581096548,331926,2021-08-26 14:14:17,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-9UY3-AUKL-XDY3-7G4N4,53.5125,0.03675
16934839852179866664,331725,2021-08-26 00:37:15,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-9UY3-AUKL-XDY3-7G4N4,4.46153846,0.02205
18211779021684455420,331712,2021-08-25 23:51:22,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-EHA6-VALM-8VYG-3RS2B,114.7173913,0.02205
1019569748690380323,331687,2021-08-25 22:04:52,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-PRX3-3KQP-ESRS-6CBN2,33.90322581,0.0147
7988393101769536811,331674,2021-08-25 21:13:21,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-9UY3-AUKL-XDY3-7G4N4,69.16666667,0.0294
1766294755116147238,331393,2021-08-25 03:03:44,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-9UY3-AUKL-XDY3-7G4N4,57.25,0.05145
125183428973446773,331111,2021-08-24 07:35:11,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-CXHS-7HT4-DBPB-D9AAU,267.31578947,0.02205
15150013597976361536,330840,2021-08-23 13:42:08,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-9UY3-AUKL-XDY3-7G4N4,82.37878788,0.0294
12216510622342206296,330430,2021-08-22 10:12:29,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-9NMR-2FLX-LD4F-ELEGK,1051.75,0.02205
15323109792475342442,330376,2021-08-22 06:32:36,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-LWSL-L2DZ-NSRF-EXJ54,36.88679245,0.0294
1859573069029552513,330213,2021-08-21 19:58:02,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-HZMF-38Y7-AJF5-G5TRX,97.44,0.03675
13687255626062806129,330129,2021-08-21 14:14:47,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-2YRA-GT5A-H8EH-BUVTH,86.23809524,0.02205
6838051206567011953,329932,2021-08-21 01:01:26,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-GNH5-BXGB-832X-3LBEG,92.0,0.0294
1724747210236967665,329723,2021-08-20 11:11:51,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-8WMY-QSYN-HBZ7-BS7BZ,101.22580645,0.02205
16286943662445031497,329661,2021-08-20 07:03:14,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-9UY3-AUKL-XDY3-7G4N4,25.84090909,0.02205
6764738559533903694,329535,2021-08-19 22:36:06,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-9UY3-AUKL-XDY3-7G4N4,152.80555556,0.0147
4868249223496388804,329197,2021-08-18 23:59:15,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-5PT4-HMQM-A6A2-23EW7,184.91666667,0.0294
4085044384107143808,329194,2021-08-18 23:47:36,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-MR97-Y7AE-85H8-3V4FA,89.75,0.0441
12762511604233433381,329056,2021-08-18 14:27:37,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-9UY3-AUKL-XDY3-7G4N4,55.77678571,0.02205
11002443919171847507,328945,2021-08-18 07:08:19,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-J6KC-XHY9-82N6-96SEH,73.859375,0.03675
12053797092434083529,328862,2021-08-18 01:48:23,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TDT5-AE9A-AHZR-CJMCK,48.87878788,0.0441
16091318875295076738,328158,2021-08-16 02:43:36,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-UMWW-6ZJ9-VVFS-4NL9U,317.88888889,0.0294
1011122386260164366,327839,2021-08-15 05:37:01,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-9UY3-AUKL-XDY3-7G4N4,352.0,0.0147
452497007359677030,327787,2021-08-15 02:02:51,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-3QGV-CKZE-XMRC-6TWY7,97.14,0.02205
4787080069622008718,327767,2021-08-15 00:39:56,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-9UY3-AUKL-XDY3-7G4N4,258.25,0.0147
14089761876939820746,327682,2021-08-14 18:53:35,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-GMCA-TLEF-MGHE-6SZRS,140.19354839,0.0294
13263860476773956147,327258,2021-08-13 14:36:52,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-9UY3-AUKL-XDY3-7G4N4,39.22727273,0.05145
17446908436169979903,327073,2021-08-13 02:20:09,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-9UY3-AUKL-XDY3-7G4N4,156.8,0.02205
11901756986048271832,326939,2021-08-12 17:24:11,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-CK36-9Y5U-V8WE-GBW2T,86.58333333,0.03675
13393385080384602085,326775,2021-08-12 06:39:28,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-9UY3-AUKL-XDY3-7G4N4,916.14285714,0.0147
15596952650646378134,326638,2021-08-11 21:32:08,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-RWNZ-NWNX-TSTL-EKEUE,335.0,0.0441
17548730859315191944,326468,2021-08-11 10:28:59,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-A953-38DH-JRSN-8L6DG,42.53333333,0.0441
7718060035745512894,326432,2021-08-11 07:31:26,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-9UY3-AUKL-XDY3-7G4N4,112.92857143,0.0294
9269968223128294282,326383,2021-08-11 04:26:27,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-F457-A55B-Q3HB-2CYWK,27.125,0.05145
17884517591895230155,326372,2021-08-11 03:44:59,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-9UY3-AUKL-XDY3-7G4N4,89.26923077,0.03675
15612749530467990909,325956,2021-08-09 23:47:46,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-2HBT-DEXM-P3W6-864NL,80.06060606,0.05145
4520104760093075053,325830,2021-08-09 15:13:53,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-9UY3-AUKL-XDY3-7G4N4,83.88461538,0.0147
6260080844947422599,325826,2021-08-09 14:57:16,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TDZT-X2V2-A678-3QSY3,84.75,0.0147
16854275030380438570,325577,2021-08-08 22:26:53,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-ACQQ-47EU-DYV9-FYRG3,199.37931034,0.06615
16188490108693486744,301422,2021-06-02 18:17:45,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-9UY3-AUKL-XDY3-7G4N4,362.36363636,0.0294
4202383832529180228,300370,2021-05-30 19:50:59,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-9UY3-AUKL-XDY3-7G4N4,108.74626866,0.0294
16909834916265585540,273141,2021-03-16 01:30:34,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-9UY3-AUKL-XDY3-7G4N4,1.58426966,0.02205
785520613431444323,272029,2021-03-12 23:31:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9UY3-AUKL-XDY3-7G4N4,2217.01960784,0.0294
8332581977112442519,271853,2021-03-12 11:38:39,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-9UY3-AUKL-XDY3-7G4N4,32.19444444,0.0294
4122241861586257659,271796,2021-03-12 08:00:39,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-9UY3-AUKL-XDY3-7G4N4,11.32352941,0.0147
8914859627829311120,271484,2021-03-11 11:04:20,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-9UY3-AUKL-XDY3-7G4N4,80.53398058,0.0147
1376245928136558624,269072,2021-03-04 18:55:20,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-9UY3-AUKL-XDY3-7G4N4,6.40449438,0.02205
5267976589016892983,268907,2021-02-23 14:12:31,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-9UY3-AUKL-XDY3-7G4N4,278.11764706,0.02205
18418299699082625738,266978,2021-02-17 22:28:28,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-9UY3-AUKL-XDY3-7G4N4,96.28787879,0.0147
17998072166500682676,266426,2021-02-16 09:27:48,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,4.2566211,0.03675
14536869722206657787,266027,2021-02-15 07:03:04,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,4.26091877,0.03675
6931353980511428344,265958,2021-02-15 02:28:52,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-9UY3-AUKL-XDY3-7G4N4,87.54098361,0.0147
14841459791348691793,265639,2021-02-14 04:53:01,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-9UY3-AUKL-XDY3-7G4N4,68.65517241,0.0147
1773779235740763142,264903,2021-02-12 03:45:04,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,4.10886823,0.03675
3440237136996730837,264425,2021-02-10 19:40:37,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,4.113018,0.03675
9604411803302754263,264139,2021-02-10 00:35:24,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,4.11717192,0.03675
4122218839396764483,263489,2021-02-08 04:59:39,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,4.12549641,0.03675
1154909043211287070,263483,2021-02-08 04:35:28,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,4.12549641,0.03675
7757071715525683768,263026,2021-02-06 22:13:02,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,4.13383759,0.03675
6362296780030802332,263015,2021-02-06 21:34:45,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,4.13383759,0.03675
1248596152819301392,262854,2021-02-06 10:35:45,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,4.13801235,0.03675
1993061201852993352,262753,2021-02-06 03:56:33,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,4.14219129,0.03675
13919235754766886414,262673,2021-02-05 22:32:47,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,4.14637441,0.03675
12599359653956890790,262312,2021-02-04 22:39:22,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,4.15056172,0.03675
7076728401633740658,262260,2021-02-04 19:05:43,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,4.15475323,0.03675
7876304942573869126,262036,2021-02-04 04:12:42,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,4.15894893,0.03675
309223858448964589,261876,2021-02-03 17:26:01,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,4.16314883,0.03675
6857190855799088120,261804,2021-02-03 12:44:49,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,4.16735293,0.03675
295986767485059374,261530,2021-02-02 18:17:02,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,4.17156124,0.03675
4951970223968790641,261068,2021-02-01 11:28:18,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,4.17577376,0.03675
9148657910900114722,260341,2021-01-30 10:51:23,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,4.1799905,0.03675
3144756858257495311,259882,2021-01-29 04:26:37,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-9UY3-AUKL-XDY3-7G4N4,223.72972973,0.02205
11384681455918268911,259725,2021-01-28 18:02:40,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,3.96025778,0.03675
426495613628684875,259704,2021-01-28 16:39:58,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,3.96425879,0.03675
9163066041995993572,259485,2021-01-28 01:55:17,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,3.96826381,0.03675
5020024016550129457,259071,2021-01-26 23:20:46,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-9UY3-AUKL-XDY3-7G4N4,455.0,0.0294
2312276205712497976,258303,2021-01-24 18:54:50,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,3.51681737,0.03675
7200335511589170945,258195,2021-01-24 11:41:40,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,3.5203745,0.03675
2330594776242361885,258118,2021-01-24 06:26:58,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,3.52393518,0.03675
777160285291491688,258016,2021-01-23 23:36:28,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,3.52749943,0.03675
4152765868189834342,257528,2021-01-22 15:17:39,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,3.53106725,0.03675
14480680986160815199,257456,2021-01-22 10:26:19,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,3.53463864,0.03675
10887470529925494020,257423,2021-01-22 08:10:55,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,3.5382136,0.03675
253903502964921537,257352,2021-01-22 03:25:50,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,3.54179214,0.03675
17010689635972796932,257312,2021-01-22 00:50:05,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,3.54537427,0.03675
8079223818834475155,256958,2021-01-21 01:11:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9UY3-AUKL-XDY3-7G4N4,74.95408696,0.02205
11579096991022689697,256736,2021-01-20 10:13:21,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,3.47393086,0.03675
14534611615067040352,256196,2021-01-18 22:09:16,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,3.47744506,0.03675
9974131235616814145,256176,2021-01-18 20:54:09,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-9UY3-AUKL-XDY3-7G4N4,290.5,0.0294
6876882864885572590,255871,2021-01-18 00:43:17,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,3.19017198,0.03675
4064402831903322695,255551,2021-01-17 03:20:09,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,3.19340213,0.03675
18436612115541634113,255158,2021-01-16 01:08:20,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-9UY3-AUKL-XDY3-7G4N4,137.62215909,0.0294
14723470031388352013,255147,2021-01-16 00:26:03,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-9UY3-AUKL-XDY3-7G4N4,35.08609272,0.0294
13388215177129553335,254937,2021-01-15 10:12:16,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,3.02375438,0.03675
