ID,Height,timestamp,Type,From,To,Amount,Fee
13321051414730545641,370031,2021-12-11 03:27:26,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-M83W-4GBF-8TUQ-8QQ3H,65.5,0.0294
7878089132405747339,369965,2021-12-10 22:58:51,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-AKFB-TH2S-F5MM-2DTLU,74.23636364,0.05145
12253705716705716687,369715,2021-12-10 06:05:08,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-M83W-4GBF-8TUQ-8QQ3H,15.17647059,0.0147
5161812025547784316,369516,2021-12-09 17:05:51,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-M83W-4GBF-8TUQ-8QQ3H,209.61904762,0.00735
39956763445132558,369489,2021-12-09 15:09:44,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-M83W-4GBF-8TUQ-8QQ3H,58.25423729,0.0147
1154864235907298818,369445,2021-12-09 12:15:46,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-M83W-4GBF-8TUQ-8QQ3H,46.33333333,0.00735
10063144307555984240,369343,2021-12-09 05:16:15,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-9GS4-DBJZ-WCYE-CC5E9,40.4084507,0.02205
3433688054645503125,369187,2021-12-08 19:04:36,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-M83W-4GBF-8TUQ-8QQ3H,82.375,0.03675
12610950222743148206,369130,2021-12-08 15:13:59,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-QPCY-WBXY-2U6G-83X2M,46.73076923,0.02205
7236843703264162882,369055,2021-12-08 10:11:01,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-T4HA-XTSB-26DJ-BR3NL,84.89285714,0.00735
17369850308230196714,369023,2021-12-08 08:05:53,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-MTF8-CFSK-BXWL-CVA3S,136.81081081,0.0147
9998865117001773666,368947,2021-12-08 02:50:27,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-Q4Q7-Y64B-YWAC-5PGP3,119.21428571,0.00735
14958992006765683435,368930,2021-12-08 01:40:19,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TQ8Y-5R2Z-M4LL-CQFL4,175.0,0.03675
8310883536848058695,368888,2021-12-07 22:58:39,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-M83W-4GBF-8TUQ-8QQ3H,1241.36363636,0.02205
17737127183640379462,368716,2021-12-07 11:35:19,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TJGY-P52F-TLZQ-ELHGS,15.96363636,0.0294
8323918434846534114,368626,2021-12-07 05:32:45,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-M83W-4GBF-8TUQ-8QQ3H,1305.6,0.00735
11063651830403587581,368560,2021-12-07 01:13:18,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-M83W-4GBF-8TUQ-8QQ3H,2.0952381,0.00735
10339423481537673525,368546,2021-12-07 00:15:43,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-HHXA-EGNX-D6CU-ARG3S,10.0625,0.0147
5288078658192852617,368473,2021-12-06 19:28:33,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-LULD-TMKC-ZDXJ-H22CW,280.0,0.00735
17174080764315715625,368452,2021-12-06 18:09:28,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-M83W-4GBF-8TUQ-8QQ3H,11.85714286,0.00735
7281049464164710327,368364,2021-12-06 12:10:49,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-M83W-4GBF-8TUQ-8QQ3H,28.8125,0.0441
7289007312763155049,368321,2021-12-06 09:25:57,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-ENE7-K3R9-7D43-DKV4N,156.71428571,0.0147
6872257785683237860,368266,2021-12-06 05:43:18,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-CLMC-QHVU-FQ3N-3WACT,219.83333333,0.03675
14818017145615084671,368101,2021-12-05 18:34:04,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-M83W-4GBF-8TUQ-8QQ3H,1069.5,0.08085
1196915999869769210,368037,2021-12-05 14:21:02,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-M83W-4GBF-8TUQ-8QQ3H,104.81034483,0.0147
11137822821412325888,367951,2021-12-05 08:35:23,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-M83W-4GBF-8TUQ-8QQ3H,184.86486486,0.00735
15624106714081477076,367826,2021-12-05 00:17:50,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-M83W-4GBF-8TUQ-8QQ3H,44.36231884,0.03675
6222891500521507395,367792,2021-12-04 22:02:10,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-M83W-4GBF-8TUQ-8QQ3H,95.86206897,0.00735
1325193433743986457,367674,2021-12-04 14:29:55,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-M83W-4GBF-8TUQ-8QQ3H,18.96153846,0.0147
807513271986935377,367631,2021-12-04 11:34:08,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-M83W-4GBF-8TUQ-8QQ3H,2.75,0.02205
746051535417636002,367630,2021-12-04 11:28:50,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-R6SK-EMYX-BJHB-EE42N,71.65,0.0441
13890941765642214380,367594,2021-12-04 09:24:42,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-SNFC-XGJE-QQQN-5G329,2.5,0.0294
4619641243170635605,364356,2021-11-24 17:21:09,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-M83W-4GBF-8TUQ-8QQ3H,92.6137931,0.0441
18212981870688432234,364284,2021-11-24 12:39:54,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-M83W-4GBF-8TUQ-8QQ3H,30.52112676,0.0441
2572309761753297202,364227,2021-11-24 08:48:10,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-K27Z-FMF9-6RLU-4NGBL,170.71428571,0.00735
6180807819269583420,363269,2021-11-21 16:58:04,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-REH6-C53Z-AWZL-97GBZ,99.8,0.0147
4548959016493226360,362337,2021-11-19 02:47:28,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-M83W-4GBF-8TUQ-8QQ3H,1108.5,0.0441
1560732330598374247,360412,2021-11-13 18:25:50,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TRCJ-X7KT-XSLV-7PH3P,177.42857143,0.0147
3056575608779242980,357961,2021-11-06 23:05:35,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-M83W-4GBF-8TUQ-8QQ3H,266.08,0.02205
688356409765502170,357539,2021-11-05 19:04:21,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-8DX6-ENGS-DJU9-EHTFB,111.46666667,0.0441
11788201784650389215,356564,2021-11-03 01:46:48,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-BLH9-3X7G-RRSC-8WHFR,121.2,0.0147
8362222561420087566,355934,2021-11-01 07:46:57,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-MGLQ-DSRF-BQUZ-396JL,262.4375,0.03675
17502407693173800694,355677,2021-10-31 14:38:15,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-M83W-4GBF-8TUQ-8QQ3H,152.83333333,0.0147
9604689173822775576,355023,2021-10-29 19:06:04,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-M83W-4GBF-8TUQ-8QQ3H,125.24074074,0.0294
14414328833695946237,354207,2021-10-27 12:37:21,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-M83W-4GBF-8TUQ-8QQ3H,88.32692308,0.00735
16525757764241278468,351968,2021-10-21 07:17:19,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-M83W-4GBF-8TUQ-8QQ3H,205.8125,0.00735
4370417944505866628,349519,2021-10-14 11:55:54,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-V2BR-GSYP-TX6B-C6BWL,441.5,0.00735
628802394655640027,349285,2021-10-13 20:24:23,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-5XRM-XNFD-TQLZ-ELPXE,20.0625,0.03675
15910150947682629332,348830,2021-10-12 14:06:43,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-M83W-4GBF-8TUQ-8QQ3H,33.88461538,0.0294
11222118186705121763,345720,2021-10-03 23:09:16,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-4LX6-RVWQ-4P89-EBYSF,47.55319149,0.00735
12067971259832180467,341971,2021-09-23 13:30:49,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-2B32-L8AU-6BS2-9695A,509.25,0.00735
11407834347531003687,341306,2021-09-21 17:11:25,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-M83W-4GBF-8TUQ-8QQ3H,27.69230769,0.00735
2686208402488099005,339135,2021-09-15 15:52:13,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-M83W-4GBF-8TUQ-8QQ3H,93.75862069,0.0588
4748633686703694254,339111,2021-09-15 14:20:34,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-ZDX2-9KFP-HVG4-F8S3H,189.10714286,0.00735
1989811240529397343,339086,2021-09-15 12:36:06,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-CHC7-CLTL-2E5S-ER92C,268.42105263,0.0147
5308154428655676372,339082,2021-09-15 12:20:35,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-M83W-4GBF-8TUQ-8QQ3H,56.42372881,0.0294
12264348027824277470,338986,2021-09-15 05:56:54,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-Z5FN-WZJ8-48JE-3DEXF,105.82857143,0.00735
17374196664222101053,338858,2021-09-14 21:26:46,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-M83W-4GBF-8TUQ-8QQ3H,369.61538462,0.00735
5973016145523033586,338709,2021-09-14 11:33:18,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-M83W-4GBF-8TUQ-8QQ3H,30.50537634,0.00735
11261147391790149824,338584,2021-09-14 03:27:49,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-SMKV-MMZY-QWF4-C66T4,8.0,0.00735
15903376215760062293,338547,2021-09-14 00:59:34,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-M83W-4GBF-8TUQ-8QQ3H,67.86111111,0.00735
4813156611256624518,338488,2021-09-13 20:54:11,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-M83W-4GBF-8TUQ-8QQ3H,293.55555556,0.0441
11719707249490212166,338103,2021-09-12 20:03:16,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-M83W-4GBF-8TUQ-8QQ3H,107.31034483,0.0441
673754865684709251,337606,2021-09-11 09:54:27,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-M83W-4GBF-8TUQ-8QQ3H,50.39534884,0.06615
13054909862346779740,337152,2021-09-10 03:37:48,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-M83W-4GBF-8TUQ-8QQ3H,35.07017544,0.06615
17620473890191593849,336989,2021-09-09 16:52:38,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-M83W-4GBF-8TUQ-8QQ3H,85.80645161,0.02205
5411492932268825984,336985,2021-09-09 16:37:47,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-M83W-4GBF-8TUQ-8QQ3H,283.08333333,0.0294
2930799155040466580,336971,2021-09-09 15:42:03,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-39WS-XP2T-6RWZ-GXN5U,87.04761905,0.0588
247515694941655351,336578,2021-09-08 13:13:54,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-63X3-LWTP-ZSJZ-GFPFU,122.41935484,0.0294
6694044574065867891,336446,2021-09-08 04:23:25,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-U4NV-G3G9-5TGZ-2VTZ7,376.0,0.0147
1360416923486510032,336404,2021-09-08 01:32:58,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-RDS8-YNSE-JHLX-4X6G7,70.29032258,0.02205
13979650801928919717,336309,2021-09-07 19:16:46,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-M83W-4GBF-8TUQ-8QQ3H,490.0,0.0147
7836919679583539985,336221,2021-09-07 13:16:34,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-H3D8-TK9M-UE2D-7T7VT,127.1,0.0294
4774827942082184526,336125,2021-09-07 06:41:41,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-A94W-46BR-GFFM-BKL49,88.64705882,0.02205
16672555836194590781,335904,2021-09-06 15:55:38,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-6NW3-MMCZ-5DRT-3F5A8,93.88235294,0.0441
10108082960441872036,335848,2021-09-06 12:18:17,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-T5LK-ZULY-73A3-4W4GS,12.71875,0.0441
18128858775847641695,335632,2021-09-05 21:54:28,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-M83W-4GBF-8TUQ-8QQ3H,185.89473684,0.08085
17159577879967487336,335539,2021-09-05 15:45:34,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-4VJA-AL8P-QDUB-ED8WR,685.75,0.03675
13551112843210426344,335415,2021-09-05 07:22:47,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-Q8YG-X9X5-NMQV-5WLR5,43.93333333,0.0294
3063837494508325076,335102,2021-09-04 10:33:36,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-M83W-4GBF-8TUQ-8QQ3H,457.88888889,0.06615
12163273574453348893,335067,2021-09-04 08:10:57,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-ECXC-ZYHJ-4VSS-5VSJH,57.66666667,0.02205
2263247625476279852,334974,2021-09-04 02:02:11,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-K27Z-FMF9-6RLU-4NGBL,69.93617021,0.03675
10608965030056186893,334970,2021-09-04 01:47:07,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TDT5-AE9A-AHZR-CJMCK,128.75,0.0147
2890510447766316657,334534,2021-09-02 20:35:16,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-GJVB-U24S-CWWQ-6HCDZ,31.21052632,0.08085
8855975424540621168,334408,2021-09-02 12:22:21,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-9652-29AS-78U2-8928G,17.35294118,0.0147
4533584276591591928,334136,2021-09-01 18:09:25,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-BYHR-JMPU-V8FL-CXDED,136.53846154,0.0294
12846314888523565616,333966,2021-09-01 06:36:11,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-QKCK-9V67-4HYW-39GCK,74.84210526,0.0147
8822594070921709525,333632,2021-08-31 08:14:52,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-CLU7-MNCK-S7CH-EHQVK,240.95,0.0294
231305872305986480,333627,2021-08-31 07:55:25,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-98Z8-8GHQ-4LQM-AZ2CS,91.35555556,0.0294
3069826564484973984,333489,2021-08-30 22:24:51,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-M83W-4GBF-8TUQ-8QQ3H,90.35227273,0.03675
16057221908701888532,333084,2021-08-29 19:15:33,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-M83W-4GBF-8TUQ-8QQ3H,84.6,0.0147
488175907480136117,332990,2021-08-29 13:02:59,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-M83W-4GBF-8TUQ-8QQ3H,9.0,0.0147
12804458348133801147,332814,2021-08-29 01:12:48,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-YD6C-LKEE-UBGA-EVDXM,153.21428571,0.02205
7358345905652288947,332376,2021-08-27 20:17:41,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-3SA6-BNLN-NXQ9-BN96K,43.88679245,0.02205
15121425302363224291,332199,2021-08-27 08:14:38,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-M83W-4GBF-8TUQ-8QQ3H,396.5,0.03675
154907458821140305,331966,2021-08-26 16:48:55,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-M83W-4GBF-8TUQ-8QQ3H,88.38554217,0.0294
18269330100979101282,331928,2021-08-26 14:22:14,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-YCZF-EYYQ-RESB-CV95C,109.0,0.02205
607942592269864393,331799,2021-08-26 05:37:39,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-3KDW-DDA2-K3QC-5UPCK,144.52631579,0.0294
2212404043261331419,331769,2021-08-26 03:43:14,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-M83W-4GBF-8TUQ-8QQ3H,59.51136364,0.0147
15177422744619481533,331505,2021-08-25 10:13:54,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-DSY3-PCCG-U7PF-FUE32,18.93333333,0.03675
5735558965066486515,331167,2021-08-24 11:20:48,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-BH8J-4W9S-HK3Y-BT62H,200.91666667,0.0294
18100212172129121798,330884,2021-08-23 16:31:50,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-M83W-4GBF-8TUQ-8QQ3H,47.68292683,0.02205
5498448750046531417,330720,2021-08-23 05:35:34,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-E9R7-CRG5-S3ZJ-EBVZ6,1722.5,0.0294
3219338080074189018,330600,2021-08-22 21:36:26,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-2MZP-F7YD-JN86-BRMXH,56.5,0.05145
1528046818298773243,330356,2021-08-22 05:11:22,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-KFEG-8Y3D-RCBZ-5AA98,457.53333333,0.0147
11674846337836026583,330054,2021-08-21 09:18:33,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-6SUK-5FZ8-HVPX-HL886,79.29230769,0.0441
14487281249532848862,329993,2021-08-21 05:11:01,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-E8L6-99TE-BWLM-6AGKT,74.53846154,0.0441
11943563845035171793,329966,2021-08-21 03:18:41,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-M83W-4GBF-8TUQ-8QQ3H,84.97619048,0.0147
2629940273158212158,329793,2021-08-20 15:45:58,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-M83W-4GBF-8TUQ-8QQ3H,158.57142857,0.0147
8782639636314826744,329760,2021-08-20 13:37:27,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-J3Y4-MNRZ-H9XX-6SBQN,0.74468085,0.0147
17473015563741735178,329692,2021-08-20 09:01:01,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-M83W-4GBF-8TUQ-8QQ3H,256.13793103,0.0735
13844043359879521541,329531,2021-08-19 22:21:44,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-DZYR-4C75-XSUA-CQPSU,19.35294118,0.05145
16135090538489075066,329460,2021-08-19 17:40:28,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-5AQN-786K-M5QH-HHCRD,156.25,0.0147
13357108915707918554,329287,2021-08-19 06:03:42,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-R563-RLW4-7A7H-66EES,706.36363636,0.0441
18008890697896899044,329065,2021-08-18 15:07:03,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-BDJD-XW4B-VJYJ-FZ3J2,1008.75,0.02205
8724421230512523001,329016,2021-08-18 11:55:35,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-M83W-4GBF-8TUQ-8QQ3H,71.26315789,0.0588
8201637527912339197,328845,2021-08-18 00:44:28,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-ZBWR-93X4-VXWA-5RR4T,20.62711864,0.03675
18244647780356636876,328353,2021-08-16 15:47:28,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-PT7R-F86H-4F3Z-3HMKT,51.27272727,0.05145
6001609277930644906,328246,2021-08-16 08:45:28,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-M83W-4GBF-8TUQ-8QQ3H,49.703125,0.05145
14836990146329463694,328138,2021-08-16 01:22:52,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-FF5V-9EEP-6THP-2DQAV,64.16363636,0.05145
11194633256796383352,327792,2021-08-15 02:19:35,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-VD9T-5WJW-ZGPR-6GP6K,76.11235955,0.0441
17531451451713851825,327604,2021-08-14 13:46:42,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-M83W-4GBF-8TUQ-8QQ3H,216.9,0.0294
16885482943924475992,327445,2021-08-14 03:06:36,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-M83W-4GBF-8TUQ-8QQ3H,201.56097561,0.02205
13790658909777093025,327001,2021-08-12 21:31:44,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-M83W-4GBF-8TUQ-8QQ3H,68.62365591,0.08085
3869457207881070070,327001,2021-08-12 21:31:44,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-25RK-E5CW-ZYLV-CA8MK,298.57692308,0.11025
9010167009417415263,326993,2021-08-12 20:57:30,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-M83W-4GBF-8TUQ-8QQ3H,9.10714286,0.0294
17700574007216033705,326890,2021-08-12 14:12:14,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-M83W-4GBF-8TUQ-8QQ3H,124.17857143,0.0294
10452926609921515316,326859,2021-08-12 12:12:55,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-ECXC-ZYHJ-4VSS-5VSJH,80.84722222,0.0441
12328239232995965890,326452,2021-08-11 09:05:32,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-M83W-4GBF-8TUQ-8QQ3H,283.11904762,0.02205
3536750058485594287,326141,2021-08-10 12:51:44,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-M83W-4GBF-8TUQ-8QQ3H,73.76811594,0.03675
7942525673149556044,326081,2021-08-10 08:08:49,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-KN2F-WCQ7-LMFQ-4SPQ6,66.68253968,0.05145
11111249987008782913,325869,2021-08-09 17:54:32,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-M83W-4GBF-8TUQ-8QQ3H,208.45454545,0.0441
6598918179852120935,325829,2021-08-09 15:09:16,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-7QV2-943A-A9GW-BV9PV,416.75,0.0147
2875148722608203749,325732,2021-08-09 08:53:13,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-M83W-4GBF-8TUQ-8QQ3H,92.6,0.0294
7578604385908059073,304180,2021-06-10 12:09:08,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-M83W-4GBF-8TUQ-8QQ3H,121.4025974,0.03675
13235364769261801795,302126,2021-06-04 17:05:19,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-M83W-4GBF-8TUQ-8QQ3H,128.5,0.0147
16209400379273266021,301312,2021-06-02 10:51:44,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-M83W-4GBF-8TUQ-8QQ3H,39.7654321,0.0147
12298318847885247684,291328,2021-05-05 16:07:04,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-M83W-4GBF-8TUQ-8QQ3H,41.67142857,0.02205
4047409658951895825,290752,2021-05-04 02:20:31,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-M83W-4GBF-8TUQ-8QQ3H,32.11111111,0.0147
15293150338611197203,289366,2021-04-30 05:42:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M83W-4GBF-8TUQ-8QQ3H,104.70366492,0.03675
6136856762605758004,275715,2021-03-23 05:36:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M83W-4GBF-8TUQ-8QQ3H,57.4,0.02205
653360072087030093,273704,2021-03-17 14:56:08,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-M83W-4GBF-8TUQ-8QQ3H,85.10526316,0.02205
10142741979777725012,273565,2021-03-17 05:54:47,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-M83W-4GBF-8TUQ-8QQ3H,189.66037736,0.02205
12497383850056454740,270955,2021-03-10 00:02:23,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-M83W-4GBF-8TUQ-8QQ3H,100.22058824,0.02205
3683922282152086234,270778,2021-03-09 11:58:32,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-M83W-4GBF-8TUQ-8QQ3H,264.47058824,0.0147
7859411865775978888,270423,2021-03-08 12:24:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M83W-4GBF-8TUQ-8QQ3H,43.68135795,0.0294
16221398896691699309,269826,2021-03-06 19:15:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M83W-4GBF-8TUQ-8QQ3H,50.44868517,0.0147
6265188079743381834,269231,2021-03-05 04:40:39,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-M83W-4GBF-8TUQ-8QQ3H,70.08235294,0.0294
11543514511690448284,268416,2021-02-22 07:12:15,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-M83W-4GBF-8TUQ-8QQ3H,46.57894737,0.0147
170790995045437391,267103,2021-02-18 06:51:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M83W-4GBF-8TUQ-8QQ3H,798.43039443,0.0294
13652907313983026705,266515,2021-02-16 15:25:57,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,7.93469197,0.03675
