ID,Height,timestamp,Type,From,To,Amount,Fee
15369063066289173768,372556,2021-12-18 03:49:10,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-QV4A-NN8R-U5AH-GG3FT,60.6097561,0.0147
11223188886581845771,372549,2021-12-18 03:20:24,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-6962-67VP-LXFQ-AL4FV,106.25210084,0.05145
11895765210142094673,372547,2021-12-18 03:11:30,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-5T5F-6BHJ-D47S-35ELE,270.83333333,0.00735
3306823810747983943,372472,2021-12-17 22:10:17,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-ES4Y-9D37-CAN3-EESGN,46.40298507,0.00735
9733869946239787193,372319,2021-12-17 11:58:38,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-5T5F-6BHJ-D47S-35ELE,50.39534884,0.05145
12075636243312755543,372248,2021-12-17 07:14:14,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-5T5F-6BHJ-D47S-35ELE,152.82222222,0.02205
4370680553955014091,372151,2021-12-17 00:51:56,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-7LS9-NAVP-DEZB-6BHRC,136.24038462,0.02205
14474305425592799987,371982,2021-12-16 13:27:19,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-5T5F-6BHJ-D47S-35ELE,173.5,0.0147
1717465560915360744,371935,2021-12-16 10:13:00,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-5T5F-6BHJ-D47S-35ELE,50.13793103,0.0441
10985929856990902952,371829,2021-12-16 03:18:30,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-KHFT-7VSN-ML7N-EC5X8,451.2,0.0147
3004975043078058929,371708,2021-12-15 19:10:30,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-UKYL-EXQH-TWBQ-3SMW9,196.02439024,0.00735
12881650973412919498,371707,2021-12-15 19:05:26,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-9JVM-FD3Y-XZJE-5GF5X,173.31343284,0.00735
15978596187379390974,371664,2021-12-15 16:14:52,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-7TZQ-BW5T-755B-CKF36,175.83333333,0.05145
2535209020327924162,371209,2021-12-14 09:49:43,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-5T5F-6BHJ-D47S-35ELE,38.21875,0.00735
7236311430743162712,371162,2021-12-14 06:41:26,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-GNH5-BXGB-832X-3LBEG,251.4516129,0.0294
16033988579062288257,371023,2021-12-13 21:25:07,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-A953-38DH-JRSN-8L6DG,105.0754717,0.00735
7142462594420962579,370900,2021-12-13 13:12:29,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-5T5F-6BHJ-D47S-35ELE,74.796875,0.00735
13245402916256791803,370482,2021-12-12 09:34:00,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-5T5F-6BHJ-D47S-35ELE,81.22222222,0.0294
17948240283320652066,370414,2021-12-12 05:00:16,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-5T5F-6BHJ-D47S-35ELE,147.84615385,0.00735
18003807666822478081,370397,2021-12-12 03:52:03,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-5T5F-6BHJ-D47S-35ELE,399.45454545,0.0147
6065203824957276727,370182,2021-12-11 13:18:35,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-5T5F-6BHJ-D47S-35ELE,9.75,0.00735
8399905801674355040,370155,2021-12-11 11:34:39,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-5T5F-6BHJ-D47S-35ELE,139.90909091,0.0294
2463508619844369410,370149,2021-12-11 11:11:37,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-7JLS-DUCK-8286-8HU2W,90.7295082,0.06615
6557552919811105633,370073,2021-12-11 06:08:51,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-5T5F-6BHJ-D47S-35ELE,385.16666667,0.0147
12789590975451722977,370004,2021-12-11 01:43:14,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-5T5F-6BHJ-D47S-35ELE,28.83783784,0.06615
11711032950420155724,369960,2021-12-10 22:41:12,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-RU2F-3FRE-VBU5-DTLEA,24.53982301,0.00735
17474024352999533413,369952,2021-12-10 22:05:25,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-P74D-GXSB-3P2Y-2KT49,95.65517241,0.0441
13715563412833863089,369945,2021-12-10 21:34:17,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-ZAQE-WQTN-NYSK-EPRJN,41.66037736,0.03675
13139245464041143358,369649,2021-12-10 01:53:09,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-5T5F-6BHJ-D47S-35ELE,1634.33333333,0.03675
656347995623699276,369600,2021-12-09 22:36:05,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-5T5F-6BHJ-D47S-35ELE,150.28571429,0.00735
15713235570221711997,369557,2021-12-09 19:44:52,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-5T5F-6BHJ-D47S-35ELE,17.49206349,0.00735
10946901751422015818,369555,2021-12-09 19:35:53,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-7K7L-7ZAN-5GAY-D6GPV,42.44262295,0.00735
12152775500292035736,369525,2021-12-09 17:35:32,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-5T5F-6BHJ-D47S-35ELE,277.58333333,0.00735
3965220323082258627,369332,2021-12-09 04:34:35,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-5T5F-6BHJ-D47S-35ELE,357.76190476,0.0294
13725735610081316432,369253,2021-12-08 23:23:35,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-LXSW-JHYP-28HN-GTENG,82.03529412,0.00735
11396918548499668309,368995,2021-12-08 06:06:36,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-5T5F-6BHJ-D47S-35ELE,93.58064516,0.00735
13809753533332201084,368874,2021-12-07 22:04:08,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-2UQV-PX2W-39W5-54VDR,97.85714286,0.00735
8487018930825628,368683,2021-12-07 09:30:05,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-AB93-WL94-KG4V-887CS,325.03225806,0.02205
13614603881491058101,368658,2021-12-07 07:44:17,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-5T5F-6BHJ-D47S-35ELE,74.26315789,0.00735
4955820312524336810,368636,2021-12-07 06:11:19,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-H44Y-4345-8YH3-4D5DA,4299.0,0.02205
9910858647822581614,368574,2021-12-07 02:07:10,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-5T5F-6BHJ-D47S-35ELE,103.45205479,0.0147
1336247998592474694,368563,2021-12-07 01:24:32,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-5T5F-6BHJ-D47S-35ELE,83.05357143,0.00735
14637088896966438905,368466,2021-12-06 19:06:20,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-ZAAY-YP4W-JLZG-EB9PL,42.83703704,0.0441
8879707417168571493,368391,2021-12-06 14:03:12,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-5T5F-6BHJ-D47S-35ELE,437.0,0.00735
3379280302047206317,368370,2021-12-06 12:33:53,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-5T5F-6BHJ-D47S-35ELE,136.67857143,0.00735
13137964677199148952,368140,2021-12-05 21:25:10,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-5T5F-6BHJ-D47S-35ELE,145.32352941,0.0147
4866609596630256185,367973,2021-12-05 10:03:33,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-5T5F-6BHJ-D47S-35ELE,48.56716418,0.0147
18213636705140103576,367857,2021-12-05 02:27:09,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-SCQS-E2UU-TRWV-DVHJV,162.05,0.02205
8648221960845933766,367810,2021-12-04 23:17:17,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-5T5F-6BHJ-D47S-35ELE,81.5,0.0147
9065811465607476824,367793,2021-12-04 22:06:57,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-5T5F-6BHJ-D47S-35ELE,41.12195122,0.03675
8728748522950622488,367778,2021-12-04 21:06:04,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-5T5F-6BHJ-D47S-35ELE,290.32258065,0.0441
12613783776692204293,367661,2021-12-04 13:36:59,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-5T5F-6BHJ-D47S-35ELE,49.42708333,0.0147
5386039071819580041,362501,2021-11-19 13:40:27,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-5T5F-6BHJ-D47S-35ELE,61.1,0.02205
1383876687145121017,358568,2021-11-08 15:31:23,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-CS8Q-NRM6-QWCZ-BWU42,833.0,0.00735
4775570875989186920,357333,2021-11-05 05:05:08,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-PQXR-L639-QJF8-HFDEZ,30.26143791,0.02205
8915251342642718612,355093,2021-10-29 23:46:40,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-5T5F-6BHJ-D47S-35ELE,27.11111111,0.0147
13598526683785118996,354032,2021-10-27 00:58:42,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-5T5F-6BHJ-D47S-35ELE,132.58974359,0.0147
3041652008795995602,353180,2021-10-24 16:09:45,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-5T5F-6BHJ-D47S-35ELE,51.74468085,0.02205
15084457536852256070,349587,2021-10-14 16:37:59,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-5T5F-6BHJ-D47S-35ELE,41.66666667,0.0147
3109698273292606209,348422,2021-10-11 10:51:50,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-VAND-QYE5-B5S6-C5T9Q,95.40659341,0.00735
6997842277751096587,347967,2021-10-10 04:32:09,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-FFUZ-FELQ-PQN3-9BYVX,14.60606061,0.00735
11074784631391696350,347001,2021-10-07 11:56:11,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-5T5F-6BHJ-D47S-35ELE,11.2345679,0.00735
6980719569839550176,345067,2021-10-02 03:35:48,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-YZWW-BF79-E5E5-5WPJQ,80.83206107,0.03675
17195724290707329628,343823,2021-09-28 17:10:55,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-J5KP-ATCL-5TFJ-DFU2R,47.34782609,0.00735
17167576906763441834,341655,2021-09-22 16:29:05,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-5T5F-6BHJ-D47S-35ELE,3.06122449,0.00735
8425284774884490227,339967,2021-09-17 23:40:56,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-V2JB-HRSX-JWTQ-4SBVU,43.18666667,0.00735
9262600950269934270,339733,2021-09-17 08:07:35,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-5T5F-6BHJ-D47S-35ELE,41.12,0.00735
3660230676983101598,339147,2021-09-15 16:39:58,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-SVFX-8489-7SXK-8TACA,376.83333333,0.02205
2598120940073960206,339063,2021-09-15 11:02:11,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-5T5F-6BHJ-D47S-35ELE,198.83333333,0.02205
7619270004894631168,339005,2021-09-15 07:15:27,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-5T5F-6BHJ-D47S-35ELE,95.81967213,0.00735
4985273467213051503,338856,2021-09-14 21:21:27,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-AU3F-3QSE-PJP5-HSEK9,893.45454545,0.0147
10007551357297132490,338727,2021-09-14 12:44:40,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-5T5F-6BHJ-D47S-35ELE,42.21333333,0.0294
4750958251013016518,338707,2021-09-14 11:26:18,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-5T5F-6BHJ-D47S-35ELE,78.33333333,0.00735
17529285261048430763,338635,2021-09-14 06:48:59,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-HRQ7-E8R9-8JRH-C8LBJ,84.23076923,0.0294
12567719641381307602,338497,2021-09-13 21:30:05,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-5T5F-6BHJ-D47S-35ELE,40.23684211,0.00735
1859865529861504112,338110,2021-09-12 20:26:41,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-5T5F-6BHJ-D47S-35ELE,32.33333333,0.0588
6361930630100197063,337743,2021-09-11 18:48:18,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-GMJH-PK57-CDN3-4YCER,67.97916667,0.0588
5212818799562559692,337724,2021-09-11 17:41:00,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-5T5F-6BHJ-D47S-35ELE,668.88888889,0.03675
5954442477543284182,337590,2021-09-11 08:52:28,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-68UY-B7KB-8GF8-H2H29,22.94482759,0.0588
16727175530580386519,337454,2021-09-10 23:40:38,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-5T5F-6BHJ-D47S-35ELE,1716.5,0.0441
17337637172251303094,337253,2021-09-10 10:12:55,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-AVF4-RLL6-2D3Q-38DPD,130.61538462,0.0294
10205445156036282733,337149,2021-09-10 03:24:36,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-4BKK-ZZYP-QGC8-HZL8K,110.86178862,0.02205
16672991333938504634,336845,2021-09-09 07:00:13,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-5T5F-6BHJ-D47S-35ELE,15.75555556,0.03675
10247732491888670035,336582,2021-09-08 13:29:30,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-VPGW-4SXY-DG7A-5LD7V,213.31884058,0.0441
7878152644636301189,336515,2021-09-08 08:57:23,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-5T5F-6BHJ-D47S-35ELE,221.90909091,0.0441
6852789589942139445,336027,2021-09-07 00:17:02,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-5T5F-6BHJ-D47S-35ELE,289.37931034,0.0441
18164792392431292213,336026,2021-09-07 00:12:48,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-5T5F-6BHJ-D47S-35ELE,40.10416667,0.02205
7304365306426235944,335852,2021-09-06 12:34:26,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-63X3-LWTP-ZSJZ-GFPFU,120.00847458,0.02205
13801635991582287458,335802,2021-09-06 09:11:07,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-5T5F-6BHJ-D47S-35ELE,32.78350515,0.0147
3698250168184814945,335650,2021-09-05 23:10:20,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-Z5FN-WZJ8-48JE-3DEXF,162.03529412,0.0147
5032510187911447653,335519,2021-09-05 14:24:57,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-UTLV-2KDA-LMGP-4YCGT,990.5,0.0294
1303723205972884939,334960,2021-09-04 01:06:12,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-5T5F-6BHJ-D47S-35ELE,40.77108434,0.02205
3880698114978271384,334752,2021-09-03 11:13:58,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-5T5F-6BHJ-D47S-35ELE,91.0,0.0588
10558675770679486616,334719,2021-09-03 08:56:18,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-24SC-EM4N-9GRR-95XLB,8.22068966,0.02205
5045935554852113574,334693,2021-09-03 07:16:03,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-C9QJ-G7QY-D9SK-FXMTU,102.61403509,0.02205
3494041261434065170,334685,2021-09-03 06:41:44,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-5T5F-6BHJ-D47S-35ELE,494.42857143,0.0294
11842758474231412325,334544,2021-09-02 21:15:58,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-5T5F-6BHJ-D47S-35ELE,131.50909091,0.0441
9853754654355981009,334435,2021-09-02 14:09:22,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-5T5F-6BHJ-D47S-35ELE,47.19402985,0.05145
11425376726720512334,334386,2021-09-02 10:49:55,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-5T5F-6BHJ-D47S-35ELE,2777.5,0.02205
4996690621713414550,334214,2021-09-01 23:11:58,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-5ZDS-N67P-3YZL-8GGSE,170.62711864,0.0588
5374731251727000399,334160,2021-09-01 19:47:48,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-5T5F-6BHJ-D47S-35ELE,92.55223881,0.0294
10650996600010444098,334076,2021-09-01 14:18:50,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-5T5F-6BHJ-D47S-35ELE,92.25,0.05145
18041916583163254641,334018,2021-09-01 10:25:44,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-XZJL-7NTG-QQQE-ARCPY,239.02173913,0.05145
12725392422858641050,333664,2021-08-31 10:08:50,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-B2XK-NJVZ-88AC-27AQ7,284.96428571,0.03675
13918529892140273134,332919,2021-08-29 08:15:32,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-5T5F-6BHJ-D47S-35ELE,84.55555556,0.0441
10378075757665936683,332808,2021-08-29 00:48:41,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-5T5F-6BHJ-D47S-35ELE,247.61111111,0.02205
4497499987005366787,332531,2021-08-28 06:32:51,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-5T5F-6BHJ-D47S-35ELE,294.8,0.0294
16866906292573528046,332384,2021-08-27 20:46:37,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-EL4R-W894-BL24-HREM6,41.08695652,0.0441
15402667361802930916,332160,2021-08-27 05:39:50,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-5T5F-6BHJ-D47S-35ELE,0.10526316,0.0147
13636943439598880173,331795,2021-08-26 05:20:59,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-5T5F-6BHJ-D47S-35ELE,31.51666667,0.0147
8336557093990660493,331690,2021-08-25 22:16:07,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-QAB6-UWDF-UDW8-CQ322,444.71428571,0.0588
12550629219808917690,331528,2021-08-25 11:41:16,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-5T5F-6BHJ-D47S-35ELE,36.69863014,0.03675
2185114130839648935,330967,2021-08-23 22:05:21,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-LX9P-9PFE-8C95-AMYTJ,389.75,0.05145
12500010932850980556,330508,2021-08-22 15:24:34,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-5T5F-6BHJ-D47S-35ELE,188.575,0.0294
3659636153511793175,330358,2021-08-22 05:20:15,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-5T5F-6BHJ-D47S-35ELE,102.53225806,0.0441
5816181892236382202,330297,2021-08-22 01:26:04,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-5T5F-6BHJ-D47S-35ELE,49.04347826,0.0588
2657483411302224801,330114,2021-08-21 13:19:54,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-5T5F-6BHJ-D47S-35ELE,67.0,0.02205
15902693699145757743,329811,2021-08-20 17:00:24,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TRHA-LZEP-VZ4V-FQQ39,669.21428571,0.0441
2255515987026199832,329694,2021-08-20 09:10:15,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-5T5F-6BHJ-D47S-35ELE,2030.0,0.05145
17336257161073427252,329661,2021-08-20 07:03:14,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-5T5F-6BHJ-D47S-35ELE,47.38297872,0.0441
10043268146654783259,329456,2021-08-19 17:22:52,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-5T5F-6BHJ-D47S-35ELE,240.11111111,0.02205
14361624608871535269,329094,2021-08-18 17:06:00,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-QKCK-9V67-4HYW-39GCK,75.34821429,0.0147
5955317606116516936,329088,2021-08-18 16:39:42,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-CC6U-KGRK-AQJV-6LCKN,32.14,0.05145
9669381754705807991,328614,2021-08-17 09:06:42,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-5T5F-6BHJ-D47S-35ELE,892.0,0.02205
2110806375513375742,328476,2021-08-17 00:07:49,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-UTVG-DZUR-RG8P-AHLFC,154.12280702,0.0147
13911829205873880626,328471,2021-08-16 23:45:24,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-KSU3-2X7J-UWJM-4YPG8,56.74074074,0.0147
15994915629764220009,327709,2021-08-14 20:42:18,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-5T5F-6BHJ-D47S-35ELE,763.91666667,0.0294
971542918963087275,327546,2021-08-14 09:54:56,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-5T5F-6BHJ-D47S-35ELE,16.16666667,0.03675
17438380941396880984,327393,2021-08-13 23:41:59,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-SA25-YK4Z-QGZY-26GV3,87.30864198,0.02205
9140869022815348051,326975,2021-08-12 19:51:21,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-5T5F-6BHJ-D47S-35ELE,98.92771084,0.02205
8330019037020808918,326595,2021-08-11 18:49:21,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-5T5F-6BHJ-D47S-35ELE,73.55813953,0.05145
3456929329882963155,326476,2021-08-11 11:04:52,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-2W9N-5NDE-GLP6-2FXKU,28.98039216,0.02205
13025436518850854692,325976,2021-08-10 01:04:39,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-5T5F-6BHJ-D47S-35ELE,82.83333333,0.02205
11894772898899173276,325944,2021-08-09 22:57:33,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-5T5F-6BHJ-D47S-35ELE,88.46938776,0.0294
16909057352587030921,325787,2021-08-09 12:27:23,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-5T5F-6BHJ-D47S-35ELE,49.33333333,0.0588
8716619461333015436,325626,2021-08-09 01:39:43,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-5T5F-6BHJ-D47S-35ELE,568.75,0.02205
11414866536767504964,325597,2021-08-08 23:44:48,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-9JVM-FD3Y-XZJE-5GF5X,243.4,0.02205
8048931236547620065,291293,2021-05-05 13:47:22,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-5T5F-6BHJ-D47S-35ELE,125.0,0.0294
12897575601407781839,290121,2021-05-02 08:23:19,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-5T5F-6BHJ-D47S-35ELE,125.01851852,0.02205
4547435188864234119,289554,2021-04-30 17:59:18,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-5T5F-6BHJ-D47S-35ELE,47.52287582,0.0147
10856157426282189244,276469,2021-03-25 07:43:44,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-5T5F-6BHJ-D47S-35ELE,54.52941176,0.0147
14462914380340588706,272957,2021-03-15 13:17:13,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-5T5F-6BHJ-D47S-35ELE,9.46153846,0.0147
14814357445627332787,272862,2021-03-15 07:04:44,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-5T5F-6BHJ-D47S-35ELE,196.27906977,0.02205
1263690608563102749,272314,2021-03-13 18:29:16,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-5T5F-6BHJ-D47S-35ELE,118.56818182,0.02205
16658420010364353730,272281,2021-03-13 16:17:26,Arbitrary Message,TS-5T5F-6BHJ-D47S-35ELE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
637152562043266066,272281,2021-03-13 16:17:26,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-SMKV-MMZY-QWF4-C66T4,1121.375,0.0147
3596915676403919936,272280,2021-03-13 16:13:39,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-5T5F-6BHJ-D47S-35ELE,653.16666667,0.02205
3471786553991007964,267475,2021-02-19 08:08:40,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-XMAL-PYXW-LDKK-G87N6,625.25,0.03675
4991015898507742954,267475,2021-02-19 08:08:40,Arbitrary Message,TS-5T5F-6BHJ-D47S-35ELE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
600817650878749852,267454,2021-02-19 06:27:12,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-94X8-B6RZ-FWTW-5U8VN,2.48611111,0.0147
3249199283022559411,267453,2021-02-19 06:20:54,Arbitrary Message,TS-5T5F-6BHJ-D47S-35ELE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6570943671158130153,267437,2021-02-19 04:58:26,Arbitrary Message,TS-5T5F-6BHJ-D47S-35ELE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14466695903867970178,267436,2021-02-19 04:52:59,Arbitrary Message,TS-5T5F-6BHJ-D47S-35ELE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4528444175689619259,267436,2021-02-19 04:52:59,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-KB8Z-TA3U-M3PF-D2BPF,33.05128205,0.0147
