ID,Height,timestamp,Type,From,To,Amount,Fee
6737296326977498427,368444,2021-12-06 17:36:50,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-HHXA-EGNX-D6CU-ARG3S,307.85714286,0.0294
17847762843623003833,368426,2021-12-06 16:19:15,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-HHXA-EGNX-D6CU-ARG3S,21.4,0.00735
9582947160956260667,368295,2021-12-06 07:40:02,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-HHXA-EGNX-D6CU-ARG3S,39.71428571,0.0147
1124895584115008277,368282,2021-12-06 06:47:15,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-HHXA-EGNX-D6CU-ARG3S,194.025,0.02205
7061673221335833753,368118,2021-12-05 19:48:07,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-V26E-ARA9-SQHE-GLHRB,68.64,0.0147
14536300762530223017,368083,2021-12-05 17:21:33,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-3CCL-33G9-NYMJ-CL7A2,57.22222222,0.0588
3347251384376614363,367983,2021-12-05 10:44:28,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-HHXA-EGNX-D6CU-ARG3S,12.27027027,0.03675
549711496832841983,367933,2021-12-05 07:26:51,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-7PNT-P7AG-8JW7-3Y2DC,347.5,0.0147
15364061079773278836,367791,2021-12-04 21:57:58,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-8AUC-X4WL-VQVA-E56T2,38.03703704,0.0294
17192896083923648874,367730,2021-12-04 18:09:29,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-HHXA-EGNX-D6CU-ARG3S,375.45454545,0.00735
6698986940768206508,367569,2021-12-04 08:10:29,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-RPVR-5NGP-2XFX-FYNNT,303.28571429,0.03675
15020249928754149344,363772,2021-11-23 02:27:46,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-ZSFM-8EFQ-PXEM-9ZG93,127.37931034,0.0588
740999953747443654,363269,2021-11-21 16:58:04,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-HHXA-EGNX-D6CU-ARG3S,129.575,0.00735
947605943937922219,360424,2021-11-13 19:12:39,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-Z2FQ-4FPW-WGBG-H7NZT,63.76190476,0.00735
4086007584158307181,358821,2021-11-09 08:39:58,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-HUHN-WKYP-FU95-ERN2L,51.21621622,0.0294
13079342965103970183,357154,2021-11-04 17:26:44,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-HHXA-EGNX-D6CU-ARG3S,39.0,0.02205
15018389360904229142,356085,2021-11-01 17:53:06,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-HHXA-EGNX-D6CU-ARG3S,240.66037736,0.0147
14936121546114549825,353996,2021-10-26 22:36:59,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-PES2-L8H3-8TTS-E86X9,38.125,0.0147
12478778978089223060,353715,2021-10-26 03:56:27,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-HHXA-EGNX-D6CU-ARG3S,18.53333333,0.0147
445216642865395153,352236,2021-10-22 01:10:42,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-RDWH-A773-KS62-BXA5L,56.15625,0.02205
6053050289313997866,347769,2021-10-09 15:17:18,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-9AFW-C7WN-JP53-E9PF5,119.42307692,0.0147
4608298743838382864,347456,2021-10-08 18:18:52,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-QE5G-WBFS-QQ2W-935V8,308.16666667,0.0294
2451692914803651747,347081,2021-10-07 17:26:05,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-CSL8-B7P8-X5DY-AT2P9,14.0,0.00735
155265894681454490,346390,2021-10-05 19:33:13,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-HHXA-EGNX-D6CU-ARG3S,108.75757576,0.0147
1532817404374949762,344451,2021-09-30 11:09:23,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-HHXA-EGNX-D6CU-ARG3S,6.33333333,0.0147
11937151219557034992,342882,2021-09-26 02:10:19,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-HHXA-EGNX-D6CU-ARG3S,17.18072289,0.02205
16337083122062239609,342031,2021-09-23 17:23:57,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-HHXA-EGNX-D6CU-ARG3S,67.04761905,0.02205
166045053497733049,341841,2021-09-23 04:55:52,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-HHXA-EGNX-D6CU-ARG3S,125.12676056,0.0147
16415545627480823851,341598,2021-09-22 12:35:30,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-HHXA-EGNX-D6CU-ARG3S,44.95833333,0.0147
14428481325730645926,341260,2021-09-21 14:02:05,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-QDFR-A5CQ-EMTD-AUYDC,101.5,0.0147
13046332424657643225,339944,2021-09-17 22:07:47,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-624V-4DKZ-MKS2-AATS9,62.05405405,0.0294
10125152678792066765,339489,2021-09-16 15:48:16,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-HHXA-EGNX-D6CU-ARG3S,27.59183673,0.0147
8280640445199961279,339148,2021-09-15 16:45:12,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-4HBF-HEUD-9DVD-FXBV9,31.75,0.0588
1250798230578013999,338965,2021-09-15 04:32:36,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-HHXA-EGNX-D6CU-ARG3S,146.24137931,0.00735
2783671489335453693,338813,2021-09-14 18:22:48,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-D4MB-74BH-3EJQ-2K7RT,76.94594595,0.00735
16189273562444864377,338790,2021-09-14 16:59:04,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-5U96-L43D-NHQK-9AX6G,46.45454545,0.0147
3975840535726558335,338261,2021-09-13 06:02:11,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-E75N-JJUP-67SE-8PU7Z,657.0,0.0588
2391727631693583069,338150,2021-09-12 23:01:06,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-6DYN-3WYG-PAG2-32UEQ,100.14285714,0.0441
7090794404689515738,337146,2021-09-10 03:12:55,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-HHXA-EGNX-D6CU-ARG3S,112.56097561,0.0147
5827877484369686486,336893,2021-09-09 10:12:46,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-HHXA-EGNX-D6CU-ARG3S,55.12,0.0294
5998561843943210655,336748,2021-09-09 00:34:41,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-V9K8-F8UR-XHMY-HUE67,315.5,0.0294
1356911864044703718,336572,2021-09-08 12:49:40,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-HHXA-EGNX-D6CU-ARG3S,424.13333333,0.0294
11241807438318137429,336544,2021-09-08 11:00:14,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-6K6A-GXRD-4ZT6-HDB7J,149.32142857,0.02205
791139120228761093,336147,2021-09-07 08:07:32,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-5RFW-SKQU-A9JA-BU6JB,266.85714286,0.0147
7660707413238953327,336009,2021-09-06 22:58:19,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-4FVH-NWP4-SL3V-6M97L,2095.5,0.02205
15734412921106104640,335786,2021-09-06 08:04:10,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-BLH9-3X7G-RRSC-8WHFR,105.12068966,0.02205
14857325593937251878,335531,2021-09-05 15:15:23,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-4EY9-TEQD-JQGA-ADLLW,36.07142857,0.02205
12561417977205373474,335517,2021-09-05 14:19:15,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-CS8Q-NRM6-QWCZ-BWU42,106.64705882,0.0294
6459268285269492938,335508,2021-09-05 13:46:49,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-HHXA-EGNX-D6CU-ARG3S,234.875,0.02205
9230743285506005834,335165,2021-09-04 14:32:02,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-HHXA-EGNX-D6CU-ARG3S,18.04761905,0.0735
5376286887608523114,335118,2021-09-04 11:38:45,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-HHXA-EGNX-D6CU-ARG3S,501.5,0.0441
2325969941963371343,334991,2021-09-04 03:07:09,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-YJ5E-NGTV-GZPW-4B669,71.52631579,0.0441
5830726455925129884,334948,2021-09-04 00:17:25,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-HHXA-EGNX-D6CU-ARG3S,35.83870968,0.02205
7683662000166131040,334649,2021-09-03 04:16:31,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-HHXA-EGNX-D6CU-ARG3S,112.61764706,0.0441
16207489671067062574,334425,2021-09-02 13:27:28,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-2CVZ-GLVZ-4ZUL-8B7GB,81.75862069,0.0294
17293258930397817739,334419,2021-09-02 13:03:28,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-HHXA-EGNX-D6CU-ARG3S,137.89189189,0.0294
2116570653117938282,334386,2021-09-02 10:49:55,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-VQVJ-8GFH-PPTZ-6CJMD,419.75,0.0588
12882643579598815663,334278,2021-09-02 03:40:23,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-HHXA-EGNX-D6CU-ARG3S,13.46534653,0.02205
10861577895982405080,333969,2021-09-01 06:47:53,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-U4NV-G3G9-5TGZ-2VTZ7,222.96666667,0.0147
8621306599956701337,333843,2021-08-31 22:16:48,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-P67J-P4V6-ZWPZ-4LGX9,825.6,0.06615
5101272848420951801,333795,2021-08-31 19:04:59,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-HHXA-EGNX-D6CU-ARG3S,108.33928571,0.05145
8968889181938920408,333743,2021-08-31 15:37:21,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-HHXA-EGNX-D6CU-ARG3S,65.015625,0.08085
11983682702283540415,333671,2021-08-31 10:42:10,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-HHXA-EGNX-D6CU-ARG3S,120.45762712,0.0735
3000415417749233013,333443,2021-08-30 19:18:39,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-2CUS-8A3R-4LE3-8JH6L,17.58333333,0.0441
9078562200174528018,333005,2021-08-29 14:09:16,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-KA7A-AVPR-E8QE-5JWP6,189.0,0.06615
9815748962737757462,332816,2021-08-29 01:22:18,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-HHXA-EGNX-D6CU-ARG3S,104.7979798,0.0147
1007036274167210137,332537,2021-08-28 06:57:48,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-VQVY-UCW9-PD4Q-45WD2,2081.33333333,0.0147
11436969388742247130,332449,2021-08-28 01:02:23,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-X7G7-EG83-AQT6-58PXK,29.79452055,0.03675
11090762806543567669,332099,2021-08-27 01:36:48,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-QDYY-SHPH-NCD5-EK3EC,44.82352941,0.0294
15033700362779371240,331829,2021-08-26 07:36:57,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-HHXA-EGNX-D6CU-ARG3S,6.19230769,0.03675
1531817676903642391,331551,2021-08-25 13:13:50,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-FTK7-UDU4-9KC7-88VVQ,289.09090909,0.0147
15223158782948297551,331329,2021-08-24 22:24:52,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-6CDB-QAWZ-W6VJ-FF63P,34.93103448,0.0441
274803012374033424,331184,2021-08-24 12:29:41,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-B5NV-C9VJ-VAH8-94FUM,113.63888889,0.02205
6940988812631408768,330980,2021-08-23 22:56:08,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-EHA6-VALM-8VYG-3RS2B,5.65277778,0.0294
5586409552762275680,330828,2021-08-23 12:51:14,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-HHXA-EGNX-D6CU-ARG3S,180.57142857,0.0147
18103647093076464686,330709,2021-08-23 04:53:35,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-CLHG-LH66-CLC5-GFWLC,88.71428571,0.0294
17318152472941280371,330068,2021-08-21 10:15:14,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-89SD-USG9-LTH5-7ASLW,105.36363636,0.0294
10228353488392362040,329773,2021-08-20 14:27:46,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-HHXA-EGNX-D6CU-ARG3S,568.5,0.0441
13985743230805441707,329657,2021-08-20 06:45:15,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-2GXF-VMWW-DBMV-4UHEK,101.05319149,0.0147
12682566642530462297,329593,2021-08-20 02:27:27,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-KB8Z-TA3U-M3PF-D2BPF,201.0,0.0441
14472124623322577509,329316,2021-08-19 08:05:41,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-RCSU-GYC6-FSQC-2DMKK,848.91666667,0.03675
13898044946254652145,328859,2021-08-18 01:39:24,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-5CM8-7Q6H-Z9FA-4HQXP,172.90243902,0.02205
13756736471345754173,328843,2021-08-18 00:37:30,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-HHXA-EGNX-D6CU-ARG3S,10.09677419,0.0441
6840998537235579666,328387,2021-08-16 18:02:24,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-HHXA-EGNX-D6CU-ARG3S,978.66666667,0.0147
2628764033698993327,328098,2021-08-15 22:52:13,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-HHXA-EGNX-D6CU-ARG3S,81.70588235,0.0294
5602470154164269756,327893,2021-08-15 09:02:11,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-GLPZ-CDF6-DX7J-2HVJ4,164.26086957,0.0147
4840885142624858609,327817,2021-08-15 04:02:21,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-HHXA-EGNX-D6CU-ARG3S,62.13043478,0.0294
17912351396515184507,327799,2021-08-15 02:52:29,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-HHXA-EGNX-D6CU-ARG3S,295.25,0.0588
9898213475598712589,327685,2021-08-14 19:08:16,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-HHXA-EGNX-D6CU-ARG3S,29.8125,0.03675
14755452733025802476,327612,2021-08-14 14:19:15,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-VHWS-V7C5-NG89-54XZ4,75.70103093,0.03675
4187361133041781694,327423,2021-08-14 01:33:23,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-HHXA-EGNX-D6CU-ARG3S,149.42857143,0.05145
6675853733478368437,327354,2021-08-13 21:05:19,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-HHXA-EGNX-D6CU-ARG3S,1377.14285714,0.0147
18299322949830887909,327200,2021-08-13 10:42:45,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-8Q67-LRNK-6YJA-CRCJ5,74.57777778,0.0294
4156245145063905622,327053,2021-08-13 01:02:18,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-HHXA-EGNX-D6CU-ARG3S,43.65882353,0.0294
4491784342725374797,326901,2021-08-12 14:53:27,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-UKYL-EXQH-TWBQ-3SMW9,110.42857143,0.0147
10734348225596145865,326534,2021-08-11 14:58:06,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-MEAV-TEVV-BNM4-5PTYP,6.22222222,0.0294
13914413004733164139,326147,2021-08-10 13:20:44,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-HHXA-EGNX-D6CU-ARG3S,116.04054054,0.0735
13564656516262987698,325853,2021-08-09 16:50:02,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-HHXA-EGNX-D6CU-ARG3S,6.75806452,0.0147
3867357202902267000,304214,2021-06-10 14:29:41,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-HHXA-EGNX-D6CU-ARG3S,76.43617021,0.03675
7191752609097262798,302042,2021-06-04 11:30:22,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-HHXA-EGNX-D6CU-ARG3S,264.41176471,0.0147
9191332341973245384,300581,2021-05-31 10:00:01,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-HHXA-EGNX-D6CU-ARG3S,46.12087912,0.0294
16004929045144093214,290072,2021-05-02 05:08:31,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-HHXA-EGNX-D6CU-ARG3S,3.78089888,0.02205
2400592222514102518,276230,2021-03-24 17:17:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHXA-EGNX-D6CU-ARG3S,48.92320988,0.0294
8825394409110303881,275673,2021-03-23 02:55:45,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-HHXA-EGNX-D6CU-ARG3S,106.57746479,0.02205
12807666449792601954,273725,2021-03-17 16:20:19,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-HHXA-EGNX-D6CU-ARG3S,35.7037037,0.0147
16286261307345511332,273267,2021-03-16 10:00:46,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-HHXA-EGNX-D6CU-ARG3S,42.79,0.0294
18152771563926479897,271873,2021-03-12 13:00:48,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-HHXA-EGNX-D6CU-ARG3S,71.61111111,0.02205
3598657750547457374,271601,2021-03-11 18:48:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHXA-EGNX-D6CU-ARG3S,880.41040462,0.0147
4118271286693805279,270697,2021-03-09 06:41:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHXA-EGNX-D6CU-ARG3S,147.13442623,0.0294
3177657327536755850,270683,2021-03-09 05:45:48,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-HHXA-EGNX-D6CU-ARG3S,75.41333333,0.0294
1570437599635610563,268568,2021-02-22 15:33:00,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-HHXA-EGNX-D6CU-ARG3S,78.92982456,0.0147
3775221495524834716,266508,2021-02-16 14:58:30,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,7.34373247,0.03675
5903477679835779010,266062,2021-02-15 09:17:30,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-HHXA-EGNX-D6CU-ARG3S,120.8902439,0.02205
8854456136323182302,265859,2021-02-14 19:47:28,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,7.23010908,0.03675
5752230103465257866,264990,2021-02-12 09:34:31,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-HHXA-EGNX-D6CU-ARG3S,75.91,0.0147
1406604521463465175,264828,2021-02-11 22:42:00,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,7.16139723,0.03675
12437808476396388854,264698,2021-02-11 14:02:57,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,7.16860258,0.03675
13241431499500134965,264595,2021-02-11 08:03:16,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,7.17581515,0.03675
6926888495371247308,264492,2021-02-11 01:06:23,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,7.18303493,0.03675
17740312687982990042,264164,2021-02-10 02:10:06,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,7.19026195,0.03675
16657404127614476385,264050,2021-02-09 18:36:59,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,7.19749619,0.03675
1758497345053893645,264032,2021-02-09 17:25:24,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,7.20473768,0.03675
15564834274573782075,263969,2021-02-09 13:14:50,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,7.21198642,0.03675
7208177665018558515,263324,2021-02-07 17:58:21,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,7.21924241,0.03675
4660907746452164891,262943,2021-02-06 16:37:30,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,7.22650567,0.03675
7187036546320994747,262635,2021-02-05 20:00:24,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-HHXA-EGNX-D6CU-ARG3S,59.52631579,0.0294
12319322541738422898,262585,2021-02-05 16:41:22,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,7.17419029,0.03675
3365343471305923901,262380,2021-02-05 03:02:14,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,7.18140845,0.03675
13644041032210430794,262200,2021-02-04 15:07:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHXA-EGNX-D6CU-ARG3S,1.81275552,0.0147
1952941098032849661,262027,2021-02-04 03:35:52,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-HHXA-EGNX-D6CU-ARG3S,234.12727273,0.0294
16589483000752958472,261503,2021-02-02 16:28:16,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,6.95245763,0.03675
1516022762533653916,261379,2021-02-02 08:18:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HHXA-EGNX-D6CU-ARG3S,202.79166667,0.0147
7561308831813227233,261357,2021-02-02 06:56:50,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,6.75645917,0.03675
9849999796325457812,261311,2021-02-02 03:44:47,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,6.76325918,0.03675
16292313557410512305,261259,2021-02-02 00:12:32,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,6.770066,0.03675
11841025809292075718,261208,2021-02-01 20:56:12,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,6.77687962,0.03675
1734724256215207695,259823,2021-01-29 00:35:48,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,6.78370007,0.03675
5333399700907924313,259267,2021-01-27 11:39:32,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,6.79052735,0.03675
12385294942488943695,259231,2021-01-27 09:33:52,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,6.79736146,0.03675
297761114347649088,259075,2021-01-26 23:40:16,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,6.80420242,0.03675
4708129278767399379,258765,2021-01-26 01:32:51,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,6.81791174,0.03675
2396316279058281911,258761,2021-01-26 01:18:21,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,6.81791174,0.03675
10874712479693996084,258193,2021-01-24 11:32:26,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-HHXA-EGNX-D6CU-ARG3S,537.725,0.0294
12319189341724966342,258189,2021-01-24 11:15:46,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-HHXA-EGNX-D6CU-ARG3S,230.2,0.0294
277787660508005633,258104,2021-01-24 05:25:37,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,6.05607957,0.03675
10540173660030970785,257939,2021-01-23 18:26:37,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,6.0621785,0.03675
16593649087604909810,257768,2021-01-23 07:10:25,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,6.06828353,0.03675
8797529392117863469,257006,2021-01-21 04:16:30,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,6.07439468,0.03675
9610250447367298533,256898,2021-01-20 21:07:29,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,6.08051194,0.03675
16870489684692934218,256827,2021-01-20 16:27:17,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,6.08663532,0.03675
13237355066435480649,256806,2021-01-20 14:53:15,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,6.09276484,0.03675
17455867079508802125,256656,2021-01-20 04:55:29,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,6.09890049,0.03675
