ID,Height,timestamp,Type,From,To,Amount,Fee
2315325083453670589,354310,2021-10-27 19:38:28,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-ECQW-6FMX-JSPQ-6V5BF,760.3,0.03675
7925072103569765889,353833,2021-10-26 11:46:10,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-N5PL-3525-5WPV-6JEBZ,39.10344828,0.00735
5424857002327469072,352260,2021-10-22 02:47:12,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-AY53-BPTN-3GCW-HA8DK,37.07407407,0.00735
4341244744687582715,351724,2021-10-20 14:56:39,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-UL48-JR3G-K8S9-2FB5R,963.0,0.0147
3285238383826415715,350230,2021-10-16 11:23:24,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-ECQW-6FMX-JSPQ-6V5BF,110.703125,0.0147
15084457536852256070,349587,2021-10-14 16:37:59,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-5T5F-6BHJ-D47S-35ELE,41.66666667,0.0147
12846339375122562954,348725,2021-10-12 07:03:51,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-ECQW-6FMX-JSPQ-6V5BF,54.26315789,0.00735
7672712087547397452,345289,2021-10-02 18:26:00,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-P74D-GXSB-3P2Y-2KT49,481.88888889,0.0147
18190049642575151283,344940,2021-10-01 19:02:30,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-V9G7-DJG5-U3JL-22WNP,169.37037037,0.02205
4003307327314981156,344303,2021-09-30 01:03:37,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-DVPA-QLVF-PFY7-7P38P,145.14285714,0.00735
1506461279191566310,342669,2021-09-25 12:10:15,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-ECQW-6FMX-JSPQ-6V5BF,71.88888889,0.0147
15695015871839915617,341765,2021-09-23 00:14:24,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-EGSY-9N25-WJQD-7M64E,80.72222222,0.00735
5636096822753706406,340214,2021-09-18 16:01:47,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-QDYY-SHPH-NCD5-EK3EC,286.70588235,0.0294
10574181122660380725,339874,2021-09-17 17:27:51,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-ECQW-6FMX-JSPQ-6V5BF,118.72916667,0.00735
10063845975438762264,339420,2021-09-16 11:09:28,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-ECQW-6FMX-JSPQ-6V5BF,132.63333333,0.0294
8783560200571037506,339149,2021-09-15 16:47:38,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-J5KP-ATCL-5TFJ-DFU2R,600.71428571,0.03675
5447953093914078774,339075,2021-09-15 11:52:54,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-SCFC-4VEM-YMHL-A5QAP,545.18181818,0.0294
13258102595850175536,338917,2021-09-15 01:22:08,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-ECQW-6FMX-JSPQ-6V5BF,193.29166667,0.0147
6314038235556563746,338902,2021-09-15 00:18:58,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-ECQW-6FMX-JSPQ-6V5BF,100.7037037,0.03675
15606048185618221255,338355,2021-09-13 12:15:31,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-ECQW-6FMX-JSPQ-6V5BF,128.84415584,0.0147
14453167494035398733,338350,2021-09-13 11:58:12,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-ECQW-6FMX-JSPQ-6V5BF,658.0,0.02205
7409249650875414794,337680,2021-09-11 14:40:53,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-ECQW-6FMX-JSPQ-6V5BF,156.75862069,0.0147
11022236505056988374,337649,2021-09-11 12:46:05,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-KVBW-FA65-VV7V-ADREA,141.78787879,0.0441
4454725936499103815,337562,2021-09-11 06:51:10,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-R563-RLW4-7A7H-66EES,207.53846154,0.0147
6977333714260154161,337367,2021-09-10 17:45:51,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-CCEJ-3ZG4-89EV-8UB4R,393.69230769,0.03675
8235269163165635974,337116,2021-09-10 01:15:48,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-EVFL-RS48-73F4-G9P7Z,60.33333333,0.03675
8808220409893539632,336775,2021-09-09 02:17:05,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-U8JV-AK96-XQP4-HD6YX,123.65217391,0.0147
1254870796540801636,336761,2021-09-09 01:21:21,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-WYFX-5EB3-B6HE-DUVFU,213.0,0.02205
13426812913961290794,336728,2021-09-08 23:07:34,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-ECQW-6FMX-JSPQ-6V5BF,113.10843373,0.02205
10093399928981505168,336546,2021-09-08 11:08:18,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-NJPL-5KRZ-48NV-C9JNW,110.70212766,0.0735
11321592681731862221,336068,2021-09-07 02:57:16,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-3ZSY-JR4J-AB46-GY4GJ,609.36363636,0.02205
4654954854762964449,335996,2021-09-06 22:03:09,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-T5RH-77R2-8QZH-HR3RW,115.29411765,0.03675
2513825732564864455,335886,2021-09-06 14:51:04,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-H4EK-8VKS-AVLG-BVXWS,35.70833333,0.05145
3205982808803375762,335872,2021-09-06 13:56:12,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-ECQW-6FMX-JSPQ-6V5BF,128.56565657,0.05145
10333029857365219623,335558,2021-09-05 17:06:57,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-J83N-LJ5D-33XY-GAXJK,637.83333333,0.02205
18238853613027358090,335341,2021-09-05 02:26:27,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-LULD-TMKC-ZDXJ-H22CW,43.10144928,0.02205
5059361379059434546,335330,2021-09-05 01:37:18,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-4LX6-RVWQ-4P89-EBYSF,119.45098039,0.0441
9725255787189633105,335251,2021-09-04 20:25:29,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-AF7T-8JEU-BNXJ-GVDZK,14.98734177,0.0441
15206241784817311329,335069,2021-09-04 08:20:15,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-WTWW-3SVU-YSBH-9RUF6,56.875,0.02205
13722702366452784590,334775,2021-09-03 12:49:41,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-N8H4-2J6E-VFSN-7C7EH,93.26760563,0.02205
14224840893160258116,334690,2021-09-03 07:02:23,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-R563-RLW4-7A7H-66EES,291.11538462,0.0147
7877145647284568074,334314,2021-09-02 06:03:25,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-ECQW-6FMX-JSPQ-6V5BF,27.64285714,0.0147
113827779231881580,334171,2021-09-01 20:30:35,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-RWBB-6GB5-5DFE-GRXEQ,38.46969697,0.0147
10193394608408194493,334035,2021-09-01 11:34:09,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-379B-4WRU-99CE-8L2R8,15.91666667,0.0147
18104907609256731402,333927,2021-09-01 03:58:59,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-ECQW-6FMX-JSPQ-6V5BF,40.4950495,0.0147
9323702261823472540,333426,2021-08-30 18:10:38,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-8FCR-747C-E39N-9NMPT,155.66666667,0.0441
10725673014318771011,333363,2021-08-30 13:56:20,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-8B97-JGSR-9PGS-8DVBD,43.3,0.0147
11396009309007916781,333209,2021-08-30 03:38:05,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-ECQW-6FMX-JSPQ-6V5BF,702.83333333,0.08085
1734889654262219660,333026,2021-08-29 15:30:30,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-ECQW-6FMX-JSPQ-6V5BF,166.65517241,0.0588
10926563230675930323,332874,2021-08-29 05:05:23,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-VAB3-2AMG-RR4M-DYGUF,106.46153846,0.06615
4393132948716736457,332728,2021-08-28 19:36:17,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-ECQW-6FMX-JSPQ-6V5BF,21.56060606,0.0147
13600009595209703367,331881,2021-08-26 11:10:15,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-VXVV-UJTK-SZTQ-7WGML,218.65625,0.0588
6143397966198196913,331787,2021-08-26 04:48:06,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-ECQW-6FMX-JSPQ-6V5BF,30.72413793,0.0294
4386702094649068727,331603,2021-08-25 16:39:13,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-ECQW-6FMX-JSPQ-6V5BF,178.25,0.05145
13873991128899455964,331563,2021-08-25 13:59:26,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-V3EG-HM5P-LN3P-2CUHA,18.90697674,0.03675
13885911358898885335,331548,2021-08-25 13:04:31,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-ECQW-6FMX-JSPQ-6V5BF,259.1,0.05145
3350716480619305746,331493,2021-08-25 09:26:22,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-ECQW-6FMX-JSPQ-6V5BF,49.96969697,0.03675
14559560782091732794,331363,2021-08-25 00:40:37,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-4VJA-AL8P-QDUB-ED8WR,46.32727273,0.03675
2230096781768941953,331337,2021-08-24 22:54:22,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-5H7P-RJQL-UDZF-AGBHZ,49.59016393,0.11025
16180111799045117395,331315,2021-08-24 21:28:41,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-RXB6-B8SJ-ZSUS-HFZ5A,60.65714286,0.0294
2390399244155734380,331167,2021-08-24 11:20:48,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-X3MZ-U69J-B9JP-BVX4P,906.66666667,0.0294
11489911877991278094,330640,2021-08-23 00:23:39,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-9RYB-JGVY-MR2D-73DXY,215.96296296,0.0147
2493634973597928501,330578,2021-08-22 20:08:36,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-ECQW-6FMX-JSPQ-6V5BF,39.97619048,0.0294
11328898249534200770,330435,2021-08-22 10:33:40,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-GE4J-HUEJ-XNL2-5B7BK,27.88461538,0.0147
17747159356674459980,329938,2021-08-21 01:26:09,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-ECQW-6FMX-JSPQ-6V5BF,8.11702128,0.0294
3899853027248743669,329719,2021-08-20 10:54:12,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-QES5-YHMV-JHE8-87BCU,191.65853659,0.05145
10802298710815903467,329701,2021-08-20 09:38:32,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-ECQW-6FMX-JSPQ-6V5BF,127.75675676,0.02205
504629288543100384,329679,2021-08-20 08:14:20,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-SA25-YK4Z-QGZY-26GV3,205.56,0.0294
16069150749836957734,329534,2021-08-19 22:33:01,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-ECQW-6FMX-JSPQ-6V5BF,12.51612903,0.0147
10651075187540195342,329328,2021-08-19 08:56:31,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-VQPR-Y8VK-3FB7-4THWL,91.97727273,0.0147
13511235028949884521,329254,2021-08-19 03:50:03,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-S4J3-S7T9-VZYW-CUD64,102.525,0.02205
11362341006214877266,328765,2021-08-17 19:24:09,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-KPHF-UBBP-YBUA-DJKDE,89.24590164,0.1029
12626866479087973381,328715,2021-08-17 16:02:33,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-E75N-JJUP-67SE-8PU7Z,8.0,0.0147
17085923234591265412,328556,2021-08-17 05:23:36,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-ECQW-6FMX-JSPQ-6V5BF,12.05172414,0.03675
9259004231088642318,328506,2021-08-17 02:07:31,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-KECY-YHWZ-LBM2-HZKBT,99.42857143,0.05145
206959320502842771,328392,2021-08-16 18:21:48,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-PFFL-8FLJ-FLBQ-46PSE,16.68181818,0.1029
15799138364657403656,328023,2021-08-15 17:47:09,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-WYUA-UMPK-Y2TD-EG7X4,63.6779661,0.05145
8332468372880299847,327983,2021-08-15 15:08:32,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-B6ZJ-Z3GD-U578-3GNPW,23.78688525,0.05145
14036288715395496836,327831,2021-08-15 05:00:13,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-ECQW-6FMX-JSPQ-6V5BF,8.32183908,0.06615
13972524221217986897,327301,2021-08-13 17:32:04,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-DDWA-DBBS-K85T-4HAQD,345.4375,0.02205
7024791130359178272,326935,2021-08-12 17:08:08,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-YFKN-JPVW-36T4-7KCX9,127.85333333,0.0294
16554527297482652579,326688,2021-08-12 00:51:02,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-ECQW-6FMX-JSPQ-6V5BF,99.51111111,0.05145
9184277878015018229,326443,2021-08-11 08:17:48,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-4ZWQ-FDNC-A4SR-B7DQD,38.66666667,0.03675
736852371593095349,326176,2021-08-10 15:06:17,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TM7W-72DX-QR62-6W5QN,50.27868852,0.02205
17308004161062010462,326137,2021-08-10 12:33:05,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-ECQW-6FMX-JSPQ-6V5BF,258.04,0.02205
9595110028758095932,325846,2021-08-09 16:21:24,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-U9VD-4QJE-MHVM-CUFHB,146.41509434,0.0441
9508469185868866279,325589,2021-08-08 23:12:43,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-ECQW-6FMX-JSPQ-6V5BF,93.16483516,0.02205
12856657563141814268,325545,2021-08-08 20:18:52,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-FDB4-3ULX-5PZ2-7889Z,60.42424242,0.0147
1310012891247592924,302460,2021-06-05 15:28:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ECQW-6FMX-JSPQ-6V5BF,22.53268504,0.02205
5625029005252693693,301080,2021-06-01 19:16:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ECQW-6FMX-JSPQ-6V5BF,110.32265446,0.02205
4485364362945013979,300979,2021-06-01 12:58:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ECQW-6FMX-JSPQ-6V5BF,135.08187544,0.0147
11233011826768599077,290308,2021-05-02 20:34:57,Arbitrary Message,TS-ECQW-6FMX-JSPQ-6V5BF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17774662070321713969,290308,2021-05-02 20:34:57,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-9ULK-6J9A-XDD7-5RBFT,478.53846154,0.0147
167724686066945213,290305,2021-05-02 20:20:33,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-ECQW-6FMX-JSPQ-6V5BF,121.12765957,0.0294
12239194534605992993,290053,2021-05-02 03:47:11,Arbitrary Message,TS-ECQW-6FMX-JSPQ-6V5BF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8877461645431760611,290053,2021-05-02 03:47:11,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-43SX-UZ6F-8F4F-FX4SY,81.66666667,0.03675
2426219822724817424,290050,2021-05-02 03:35:41,Arbitrary Message,TS-ECQW-6FMX-JSPQ-6V5BF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4937202345545737834,290049,2021-05-02 03:32:25,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-7KL8-K66S-GWCT-2JFWZ,10.25609756,0.03675
9025229250075448031,290045,2021-05-02 03:18:57,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-ECQW-6FMX-JSPQ-6V5BF,154.67105263,0.0147
15337261355466424850,289231,2021-04-29 21:30:19,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-2Q3M-HAYU-87G3-ARVKP,123.02272727,0.02205
17643033817496490151,289231,2021-04-29 21:30:19,Arbitrary Message,TS-ECQW-6FMX-JSPQ-6V5BF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8346372354651629251,289229,2021-04-29 21:25:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ECQW-6FMX-JSPQ-6V5BF,3223.9009901,0.02205
10575974381592720324,276018,2021-03-24 01:59:58,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-ECQW-6FMX-JSPQ-6V5BF,61.62162162,0.0294
16770946357055109308,273590,2021-03-17 07:26:10,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-ECQW-6FMX-JSPQ-6V5BF,171.91666667,0.03675
9646705308869406723,268825,2021-02-23 09:48:33,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-ECQW-6FMX-JSPQ-6V5BF,75.66666667,0.0147
9814295127250831449,267170,2021-02-18 11:09:27,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-ECQW-6FMX-JSPQ-6V5BF,45.27272727,0.03675
6239285626017601608,265944,2021-02-15 01:26:37,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,7.44454069,0.03675
4400567002999877312,265704,2021-02-14 09:25:29,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,7.45202947,0.03675
6672836886795391415,265618,2021-02-14 03:32:22,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,7.45952575,0.03675
4230788921574873825,265150,2021-02-12 20:07:40,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,7.46702953,0.03675
20788372399570226,264728,2021-02-11 16:00:52,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,7.47454082,0.03675
5691752666766708749,264049,2021-02-09 18:31:44,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,7.48205963,0.03675
10949496555698469894,263733,2021-02-08 21:26:28,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-ECQW-6FMX-JSPQ-6V5BF,22.85915493,0.0294
2990928820406368599,263697,2021-02-08 18:50:05,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,7.46670393,0.03675
5621900205666631267,263367,2021-02-07 20:46:37,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,7.47421489,0.03675
2255111802385005632,262874,2021-02-06 11:57:40,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,7.48173338,0.03675
2961889491151972121,262454,2021-02-05 08:04:16,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-ECQW-6FMX-JSPQ-6V5BF,118.54716981,0.0147
11382314835922365424,262116,2021-02-04 09:27:03,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,7.37059355,0.03675
11336025372344813178,262013,2021-02-04 02:34:58,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,7.37800831,0.03675
8588332209831527896,261690,2021-02-03 04:56:37,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,7.38543049,0.03675
2302047253161609301,261645,2021-02-03 01:55:49,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,7.3928601,0.03675
15704747356814627893,261081,2021-02-01 12:21:23,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,7.40029715,0.03675
14170738798471979981,261018,2021-02-01 08:08:13,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,7.40774164,0.03675
10906288416109202187,260726,2021-01-31 12:41:25,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,7.41519358,0.03675
14136888858645761179,260456,2021-01-30 18:39:48,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-ECQW-6FMX-JSPQ-6V5BF,17.51020408,0.0147
3456111087066275337,260437,2021-01-30 17:22:20,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,7.40512525,0.03675
16482130637726882101,259979,2021-01-29 10:50:37,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,7.41257458,0.03675
16488212906426272694,259882,2021-01-29 04:26:37,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,7.42003136,0.03675
17123358692402087662,259812,2021-01-28 23:52:45,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,7.4274956,0.03675
1729002543070363635,259657,2021-01-28 13:29:50,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,7.43496732,0.03675
2421505193580234346,259185,2021-01-27 07:22:37,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-ECQW-6FMX-JSPQ-6V5BF,130.41584158,0.03675
11693449468624955240,259158,2021-01-27 05:44:42,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,7.31926351,0.03675
3760367205522259581,259155,2021-01-27 05:30:27,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,7.31926351,0.03675
9099226043058254726,259019,2021-01-26 18:40:28,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,7.32662688,0.03675
8719451625535977465,258799,2021-01-26 03:49:12,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,7.33399763,0.03675
2315306977972234797,258669,2021-01-25 19:26:59,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,7.34137576,0.03675
17735473958774406881,258602,2021-01-25 14:47:21,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-ECQW-6FMX-JSPQ-6V5BF,181.85294118,0.02205
9143746872314158991,257993,2021-01-23 22:00:53,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,7.16672629,0.03675
12507764504618148267,257868,2021-01-23 13:43:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ECQW-6FMX-JSPQ-6V5BF,14.48731107,0.02205
8781400049509638442,257552,2021-01-22 16:59:01,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-ECQW-6FMX-JSPQ-6V5BF,74.55,0.03675
5240401572136125725,257512,2021-01-22 14:15:29,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-ECQW-6FMX-JSPQ-6V5BF,552.53846154,0.02205
8792811966290152273,257492,2021-01-22 12:47:58,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,6.53171899,0.03675
6176862165258863871,257423,2021-01-22 08:10:55,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,6.53829403,0.03675
5585185621696112916,257399,2021-01-22 06:30:19,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,6.54487566,0.03675
14180521901374336929,257205,2021-01-21 17:30:53,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,6.55146387,0.03675
10477743091434000545,256497,2021-01-19 18:14:33,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,6.55805868,0.03675
17095193430127810030,256111,2021-01-18 16:37:37,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,6.56466009,0.03675
3546393165055442784,255854,2021-01-17 23:29:47,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,6.57126811,0.03675
12330780944068172015,255528,2021-01-17 01:51:01,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,6.57788274,0.03675
11141363864994621552,255335,2021-01-16 12:55:55,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,6.58450399,0.03675
7998283391745698047,254625,2021-01-14 13:41:18,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,6.59113188,0.03675
