ID,Height,timestamp,Type,From,To,Amount,Fee
7297488210671538418,260835,2021-01-31 19:48:21,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3596197171608058162,260815,2021-01-31 18:32:41,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11674143201260473990,260813,2021-01-31 18:24:04,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5074382059047504985,260795,2021-01-31 17:18:08,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11266583102667571089,260788,2021-01-31 16:49:11,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8311699218550282446,260775,2021-01-31 15:57:44,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5837231902649166681,260763,2021-01-31 15:10:19,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6288547364745442222,260755,2021-01-31 14:37:06,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12126139101072861197,260738,2021-01-31 13:30:13,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1839349501269017232,260735,2021-01-31 13:17:05,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
127398558254389946,260715,2021-01-31 11:54:18,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8943433388158761355,260713,2021-01-31 11:45:49,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12254786341316789221,260695,2021-01-31 10:41:19,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13406202762055031369,260688,2021-01-31 10:13:20,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1579239718885598167,260675,2021-01-31 09:18:08,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8459797713194624746,260663,2021-01-31 08:30:24,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15757345548056736193,260655,2021-01-31 07:57:37,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7845598547019851125,260638,2021-01-31 06:47:49,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
18326076680203753289,260635,2021-01-31 06:34:24,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4828860055759941103,260615,2021-01-31 05:11:35,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3098858741448888068,260613,2021-01-31 05:06:35,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3730105284514245042,260595,2021-01-31 03:53:04,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8858137252439448301,260588,2021-01-31 03:23:32,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17406421649614056361,260575,2021-01-31 02:32:34,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5045086740445901203,260563,2021-01-31 01:43:41,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10966982893572025092,260555,2021-01-31 01:13:22,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13840188044338297165,260538,2021-01-31 00:14:07,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8235476753878188032,260535,2021-01-31 00:01:01,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5205378789525445674,260515,2021-01-30 22:42:30,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15426181800214560281,260513,2021-01-30 22:34:04,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17699017203651807688,260495,2021-01-30 21:15:26,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8014561026041169139,260488,2021-01-30 20:49:19,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
18432849584059257028,260475,2021-01-30 19:53:34,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4100297426008992575,260463,2021-01-30 19:08:47,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6169935492610352280,260455,2021-01-30 18:35:54,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10489253765616453539,260438,2021-01-30 17:27:17,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3571041007997562407,260435,2021-01-30 17:16:15,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5027224104866716868,260415,2021-01-30 15:55:13,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14162113470903388430,260413,2021-01-30 15:49:12,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1751620975175553585,260395,2021-01-30 14:35:50,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11204298344504128272,260388,2021-01-30 14:06:04,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8836586427569812823,260375,2021-01-30 13:14:57,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
504808718853932083,260363,2021-01-30 12:21:15,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3363594573619363862,260355,2021-01-30 11:47:22,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15405882446606988675,260338,2021-01-30 10:40:39,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13695633573196329917,260335,2021-01-30 10:28:23,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8314727688806177099,260315,2021-01-30 09:08:13,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14789099726273103380,260313,2021-01-30 08:57:58,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1193600634687443927,260295,2021-01-30 07:44:50,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8725275369378466291,260288,2021-01-30 07:16:40,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1995053194986246386,260275,2021-01-30 06:29:12,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2369288618100888616,260263,2021-01-30 05:41:21,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
336342561411389221,260255,2021-01-30 05:10:22,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2462160171507922049,260254,2021-01-30 05:07:22,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
123925396786726135,260246,2021-01-30 04:33:21,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12700103781748347327,260238,2021-01-30 04:06:08,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4133634366177876879,260238,2021-01-30 04:06:08,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6888884854096106228,260235,2021-01-30 03:55:39,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17360387945616916867,260230,2021-01-30 03:34:42,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8376458863647746430,260222,2021-01-30 03:05:34,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14728232952136926648,260215,2021-01-30 02:37:20,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8571004293700587193,260214,2021-01-30 02:32:18,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11848370007774920401,260213,2021-01-30 02:27:19,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12506183577861929664,260206,2021-01-30 01:54:51,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17702352741025146913,260198,2021-01-30 01:21:14,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15976311787977658090,260195,2021-01-30 01:08:06,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8405953803559198687,260190,2021-01-30 00:49:13,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1464427873873573355,260188,2021-01-30 00:40:36,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
187980745481274571,260182,2021-01-30 00:20:56,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17962442085117853392,260175,2021-01-29 23:52:35,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10285982854369361277,260174,2021-01-29 23:48:24,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8728370236217712383,260166,2021-01-29 23:15:52,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12528437427859456719,260163,2021-01-29 23:04:09,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6639404354293337444,260158,2021-01-29 22:41:56,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14935181562626624078,260155,2021-01-29 22:33:51,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2452677601790624404,260150,2021-01-29 22:15:48,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8676589994907060575,260142,2021-01-29 21:40:18,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
18242472188896277154,260138,2021-01-29 21:26:47,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1632821701251421804,260135,2021-01-29 21:11:54,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
18122319753345389683,260134,2021-01-29 21:08:01,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9078144816845095599,260126,2021-01-29 20:40:04,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16115762123137345418,260118,2021-01-29 20:07:06,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17643239096548125477,260115,2021-01-29 19:54:35,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8173872383700878482,260113,2021-01-29 19:45:49,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15203294737195248592,260110,2021-01-29 19:31:45,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14474689234890993780,260102,2021-01-29 19:00:27,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13014667999586689694,260095,2021-01-29 18:30:30,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12991056637186774546,260094,2021-01-29 18:25:26,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11020107820841531231,260088,2021-01-29 18:00:35,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8771738786483954826,260086,2021-01-29 17:51:19,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17091497703884488953,260078,2021-01-29 17:20:47,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2608041989498529281,260075,2021-01-29 17:10:51,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8245436421612137552,260070,2021-01-29 16:49:56,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4602043673735634940,260063,2021-01-29 16:21:35,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4906922563935154198,260062,2021-01-29 16:18:11,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6951138962873428097,260055,2021-01-29 15:50:40,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16549944524452623578,260054,2021-01-29 15:46:25,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
18414167537499167543,260046,2021-01-29 15:14:37,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6114912971469624585,260038,2021-01-29 14:41:02,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17244977418640154651,260038,2021-01-29 14:41:02,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1813576485080126166,260035,2021-01-29 14:29:18,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5074477417292044660,260030,2021-01-29 14:11:42,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17125314782175400626,260022,2021-01-29 13:39:58,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13360669276684082743,260015,2021-01-29 13:07:56,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
956708501295739384,260014,2021-01-29 13:03:16,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14768500871956243950,260013,2021-01-29 13:01:23,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11075861221676238013,260006,2021-01-29 12:36:57,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16680484375709763163,259998,2021-01-29 12:07:39,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
497275143080431811,259995,2021-01-29 11:52:51,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11475206645771351780,259990,2021-01-29 11:32:34,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10363894564782576949,259988,2021-01-29 11:26:48,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7608555605824468843,259982,2021-01-29 11:03:31,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4694192100566501415,259975,2021-01-29 10:35:51,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
640399969837377385,259974,2021-01-29 10:30:41,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8332667117944479586,259966,2021-01-29 10:01:42,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5419991167807363399,259963,2021-01-29 09:49:17,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13914404087511145103,259958,2021-01-29 09:31:38,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8086926754098865543,259955,2021-01-29 09:21:09,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9255447096665372535,259950,2021-01-29 08:58:24,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8541399546017440765,259942,2021-01-29 08:23:18,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14409060405062453000,259938,2021-01-29 08:08:13,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14809528201857349804,259935,2021-01-29 07:55:28,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3493346630103389165,259934,2021-01-29 07:51:26,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17076748169470977429,259926,2021-01-29 07:23:27,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
246485809242933267,259918,2021-01-29 06:51:26,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3222581681810752325,259915,2021-01-29 06:38:16,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8268582795674563095,259913,2021-01-29 06:30:58,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10700746784750161779,259910,2021-01-29 06:18:52,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11246552374445306028,259902,2021-01-29 05:47:59,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8527146880297238513,259895,2021-01-29 05:19:48,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4591083659614972599,259894,2021-01-29 05:16:43,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5254890529431219277,259888,2021-01-29 04:52:54,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4756003934708784810,259886,2021-01-29 04:43:31,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16195916797299670156,259878,2021-01-29 04:09:17,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16346341193319987922,259875,2021-01-29 04:00:49,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5443588713437456144,259870,2021-01-29 03:40:53,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1881852653377679794,259863,2021-01-29 03:11:55,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8689706110854875965,259862,2021-01-29 03:08:38,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3264642813299265749,259855,2021-01-29 02:44:09,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6123722730787189857,259854,2021-01-29 02:40:49,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8272326389624379075,259846,2021-01-29 02:08:05,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10719811981056052682,259838,2021-01-29 01:30:46,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7185563743828127620,259838,2021-01-29 01:30:46,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1998972681391918690,259835,2021-01-29 01:18:25,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7336750422518848360,259830,2021-01-29 00:58:10,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11388179014037428687,259822,2021-01-29 00:32:56,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5413696724248270649,259815,2021-01-29 00:04:04,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14975769277663979818,259814,2021-01-28 23:59:42,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5938346767883166396,259813,2021-01-28 23:56:33,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8710846860235024676,259806,2021-01-28 23:29:40,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16721735658665689635,259798,2021-01-28 22:55:37,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17785829244027990344,259795,2021-01-28 22:43:43,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7978429158089257188,259790,2021-01-28 22:25:06,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7224268050829787264,259788,2021-01-28 22:19:14,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8942900147011448051,259782,2021-01-28 21:52:52,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4433628846322334450,259775,2021-01-28 21:22:58,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8306174224850936553,259774,2021-01-28 21:18:56,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11792376202865497417,259766,2021-01-28 20:43:27,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2275885824434365025,259763,2021-01-28 20:33:29,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14265270135106833150,259758,2021-01-28 20:09:34,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11031482911730161110,259755,2021-01-28 19:56:52,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8717039743677491879,259750,2021-01-28 19:39:32,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
