ID,Height,timestamp,Type,From,To,Amount,Fee
16310717365482133419,369720,2021-12-10 06:26:41,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-FDRM-T83K-RVCX-CMND7,11.08333333,0.0147
9644332353832237334,369625,2021-12-10 00:14:52,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-4NZL-77RX-BRQE-GFSLS,42.57142857,0.02205
7861135045796676903,369525,2021-12-09 17:35:32,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-4NZL-77RX-BRQE-GFSLS,162.48958333,0.00735
3030122220448290093,369291,2021-12-09 01:52:41,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-4NZL-77RX-BRQE-GFSLS,339.25,0.00735
5014990343019782641,369212,2021-12-08 20:48:39,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-4NZL-77RX-BRQE-GFSLS,140.13157895,0.00735
3197960562149325749,369192,2021-12-08 19:25:38,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-4NZL-77RX-BRQE-GFSLS,65.27272727,0.03675
18414843509245191093,369164,2021-12-08 17:31:59,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-8YGT-W9D8-5NB5-BU9ZZ,69.16666667,0.0441
3607108881544449563,369122,2021-12-08 14:40:38,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-4NZL-77RX-BRQE-GFSLS,13.95833333,0.00735
5255077937726766076,368979,2021-12-08 05:03:00,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-YLKT-EGDD-YGAK-E28ED,91.84210526,0.0147
4389237349724575232,368807,2021-12-07 17:34:26,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-4NZL-77RX-BRQE-GFSLS,93.28571429,0.00735
3374374759034955004,368741,2021-12-07 13:13:29,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-3ZE2-7DKR-D6HR-4REHE,166.73913043,0.0441
4606794012345856143,368708,2021-12-07 11:03:29,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-4NZL-77RX-BRQE-GFSLS,513.0,0.0147
12430017821949175942,368702,2021-12-07 10:45:08,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-4NZL-77RX-BRQE-GFSLS,34.0,0.0147
8144177961374123393,368504,2021-12-06 21:26:09,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-UN3J-Y7CT-8K8Q-5SHEM,119.81481481,0.0441
10064545746374116742,368502,2021-12-06 21:17:17,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-4NZL-77RX-BRQE-GFSLS,199.62068966,0.0147
18253276422058410359,368218,2021-12-06 02:25:42,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-4NZL-77RX-BRQE-GFSLS,112.7,0.00735
11700824894052881184,367988,2021-12-05 11:02:58,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-E8L6-99TE-BWLM-6AGKT,120.94117647,0.0147
10790489862290740236,367929,2021-12-05 07:10:21,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TL6E-JBPE-AK5M-E942E,74.51515152,0.0147
15164387381846719550,367836,2021-12-05 00:57:20,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-QWSB-J25E-V2EP-G4C2B,285.84615385,0.0147
10842507570815672617,367642,2021-12-04 12:18:35,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-NGHV-CVCW-BGTF-32NM8,69.525,0.0147
3286095740642302626,363830,2021-11-23 06:20:25,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-4NZL-77RX-BRQE-GFSLS,61.90697674,0.05145
525201628043781844,362279,2021-11-18 22:53:50,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-4NZL-77RX-BRQE-GFSLS,5.59493671,0.0588
16351524033827893297,361439,2021-11-16 14:51:53,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-4NZL-77RX-BRQE-GFSLS,168.70588235,0.00735
1444169135958933116,361439,2021-11-16 14:51:53,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-ZGC2-CYAX-LV8K-8VJZ8,22.39130435,0.05145
4237155943990566694,361334,2021-11-16 07:53:25,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-B2XK-NJVZ-88AC-27AQ7,35.8,0.05145
2995606541347726112,358821,2021-11-09 08:39:58,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-CJJH-RU55-FDSP-274VL,819.6,0.02205
6116113903297026966,358568,2021-11-08 15:31:23,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-4NZL-77RX-BRQE-GFSLS,56.08547009,0.00735
7052794807866501872,357494,2021-11-05 15:57:46,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-EJTC-CFYQ-VBGG-9GST6,298.33333333,0.0588
2271294135170630800,357378,2021-11-05 08:12:41,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-ECXC-ZYHJ-4VSS-5VSJH,27.6,0.0147
5646374057088380185,355993,2021-11-01 11:39:25,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-KB8Z-TA3U-M3PF-D2BPF,46.61702128,0.0147
17261562958412397775,354171,2021-10-27 10:16:39,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-QEEC-WRDA-E4NR-5GP8F,40.88888889,0.00735
3165541968824136561,352200,2021-10-21 22:50:48,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-2UQV-PX2W-39W5-54VDR,358.27272727,0.02205
2332366385205854932,351643,2021-10-20 09:33:19,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-SYMA-GFRT-P5GJ-BPZWF,40.72972973,0.0147
11725872639048674520,349356,2021-10-14 01:02:26,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-YB7T-9K55-JMRX-FEAGP,2.08108108,0.0147
10487551958634494994,347817,2021-10-09 18:23:15,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-9RYB-JGVY-MR2D-73DXY,52.625,0.00735
11699361842663819504,347420,2021-10-08 15:56:53,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-CNR8-ABXK-XE39-2WPQ2,188.64285714,0.00735
5750981133969951723,347210,2021-10-08 01:57:02,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-K4FJ-CXHN-69UQ-2DH94,1094.5,0.02205
5585787158093680961,347199,2021-10-08 01:13:52,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-4NZL-77RX-BRQE-GFSLS,2.91588785,0.00735
16324779163677531264,346768,2021-10-06 20:24:12,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-NSQH-PPAY-6HN2-6DVBT,89.28571429,0.0294
7612529806173135949,345428,2021-10-03 03:43:14,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-4NZL-77RX-BRQE-GFSLS,79.64197531,0.0147
9751628108058576933,345334,2021-10-02 21:28:21,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-VEG3-68HQ-EL7P-2BNEB,338.91666667,0.0147
15878883998686067509,345275,2021-10-02 17:35:50,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-4Z24-6Y4U-AFRC-7HVTH,150.125,0.02205
4284132897515148202,344256,2021-09-29 21:57:56,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-4NZL-77RX-BRQE-GFSLS,24.37777778,0.00735
3962775476432992925,343535,2021-09-27 21:43:26,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-4NZL-77RX-BRQE-GFSLS,102.0620155,0.0147
14977100461177612744,343046,2021-09-26 13:05:36,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-8B4Z-WNGH-FYC3-AEA56,392.18181818,0.0294
17672903022378267460,341727,2021-09-22 21:57:42,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-3EZM-ALZ6-H9BQ-8DCWQ,38.5,0.0294
11189431549776911796,340654,2021-09-19 21:34:25,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TS4W-QMXR-CCDH-7MGSX,242.10714286,0.00735
1130721565398239174,340060,2021-09-18 05:54:16,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-CS8Q-NRM6-QWCZ-BWU42,78.62222222,0.0147
17277129691915640381,339733,2021-09-17 08:07:35,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-ZS8L-ZH8Z-VDFS-C38SX,1.16666667,0.03675
4692236596716875674,339049,2021-09-15 10:14:09,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-XZR2-WRFG-67SP-27PUR,28.5,0.05145
16790844503558827074,338783,2021-09-14 16:32:18,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-4NZL-77RX-BRQE-GFSLS,29.67605634,0.0147
4774173579172123800,338658,2021-09-14 08:19:02,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-4NZL-77RX-BRQE-GFSLS,182.98412698,0.00735
18143320376300401329,338598,2021-09-14 04:22:19,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TDZT-X2V2-A678-3QSY3,132.28571429,0.00735
2366208730409691750,338488,2021-09-13 20:54:11,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-4NZL-77RX-BRQE-GFSLS,22.75,0.0147
6187280386675279102,338487,2021-09-13 20:50:02,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-ZSFM-8EFQ-PXEM-9ZG93,206.68,0.00735
9529291615082702248,338337,2021-09-13 11:02:53,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-4NZL-77RX-BRQE-GFSLS,52.70967742,0.00735
5612031859351545079,338330,2021-09-13 10:38:07,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-4NZL-77RX-BRQE-GFSLS,70.1,0.03675
383224580466976565,338326,2021-09-13 10:25:04,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-JT5S-3CMH-DXZM-7NQK2,126.75,0.0294
12703653639731102885,338162,2021-09-12 23:47:51,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-AJHK-VUBU-R23N-7X2SB,28.4,0.0294
8385560322739839326,338110,2021-09-12 20:26:41,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-7JND-MBP3-KCCN-GV3PD,30.27272727,0.0147
9454007099208014230,337597,2021-09-11 09:16:13,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-QQFH-GRTK-NGLT-HJ9YQ,133.81578947,0.0441
15213065877279322065,337472,2021-09-11 00:54:27,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-B55Z-38HC-QXD2-EAUJF,16.98412698,0.0147
17780772654600242041,337362,2021-09-10 17:24:44,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-4NZL-77RX-BRQE-GFSLS,74.66666667,0.0294
3695614242148832849,337152,2021-09-10 03:37:48,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-4NZL-77RX-BRQE-GFSLS,115.3559322,0.03675
2772377714964835381,336942,2021-09-09 13:45:41,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-4NZL-77RX-BRQE-GFSLS,129.07142857,0.0294
18304585242882031565,336887,2021-09-09 09:48:43,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-CLU7-MNCK-S7CH-EHQVK,147.34782609,0.0735
12086901864351028929,336885,2021-09-09 09:39:38,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TWUY-853H-5YRC-49BEN,116.95918367,0.0588
11946732469760902729,336658,2021-09-08 18:36:49,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-4NZL-77RX-BRQE-GFSLS,223.78571429,0.05145
9092596158439212187,336466,2021-09-08 05:46:54,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TRHA-LZEP-VZ4V-FQQ39,75.71428571,0.0147
14584569098412702983,336438,2021-09-08 03:47:00,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-4NZL-77RX-BRQE-GFSLS,87.54,0.0147
16231882713657294776,336382,2021-09-08 00:03:09,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-4NZL-77RX-BRQE-GFSLS,51.3030303,0.0294
8695627830915397638,336011,2021-09-06 23:05:54,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-HDWG-WKPH-D4AP-EKXFV,38.85294118,0.03675
17776620130992488452,335701,2021-09-06 02:34:11,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-6P22-D3FE-BAPR-FA6J3,224.86206897,0.02205
14739514119713937070,335605,2021-09-05 20:03:09,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-RWNZ-NWNX-TSTL-EKEUE,60.98780488,0.0294
13809077259808800867,335596,2021-09-05 19:24:39,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-HZMF-38Y7-AJF5-G5TRX,89.53658537,0.05145
9236944577719484100,335590,2021-09-05 19:08:11,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-4NZL-77RX-BRQE-GFSLS,308.25,0.0147
12561166543697920980,335385,2021-09-05 05:21:47,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-4NZL-77RX-BRQE-GFSLS,243.5,0.02205
2951034668917925523,335352,2021-09-05 03:06:59,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-4NZL-77RX-BRQE-GFSLS,47.27272727,0.0294
9624697142251343383,335211,2021-09-04 17:44:15,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-4NZL-77RX-BRQE-GFSLS,47.9010989,0.03675
667276031476149369,334974,2021-09-04 02:02:11,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-4NZL-77RX-BRQE-GFSLS,387.81818182,0.03675
5073477613375863393,334746,2021-09-03 10:48:49,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-VP9Q-2HWK-5SKG-7GTKK,80.32857143,0.0294
14208952254331249395,334656,2021-09-03 04:38:14,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-SCQG-WAKG-QBG5-HMELZ,154.53846154,0.0147
1037546645686347655,334555,2021-09-02 22:00:56,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-25RK-E5CW-ZYLV-CA8MK,193.31034483,0.05145
3971557565310481151,334410,2021-09-02 12:31:37,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-4NZL-77RX-BRQE-GFSLS,100.26984127,0.06615
5900635375048594150,334314,2021-09-02 06:03:25,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-9QYX-S9CA-H5T9-D2CRQ,316.56,0.0147
16427950733471827356,334143,2021-09-01 18:37:27,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-QLZY-XUTH-Z8ZB-2H44X,0.05714286,0.0147
2287436496098046484,333585,2021-08-31 04:59:29,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-QYVF-T4MT-FD3X-55BU4,3193.66666667,0.06615
13866298736893569009,333330,2021-08-30 11:44:39,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-4NZL-77RX-BRQE-GFSLS,7.17857143,0.0441
4714925201983015703,333314,2021-08-30 10:34:57,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-87QZ-TUDC-C38Y-GTHU5,3.91025641,0.0147
17694658650622493494,333248,2021-08-30 06:10:21,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-4NZL-77RX-BRQE-GFSLS,5.21428571,0.08085
14126513480974861098,332930,2021-08-29 09:06:21,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-CSL8-B7P8-X5DY-AT2P9,161.30769231,0.0441
96523427228955164,332725,2021-08-28 19:31:46,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-4NZL-77RX-BRQE-GFSLS,46.60784314,0.0147
8481378750628143264,332638,2021-08-28 13:45:23,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-4NZL-77RX-BRQE-GFSLS,915.14285714,0.0147
10282259375074023449,332469,2021-08-28 02:26:07,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-4NZL-77RX-BRQE-GFSLS,123.10714286,0.0147
14221360876703974801,332386,2021-08-27 20:54:45,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-H8M6-CZ4J-A72N-3T2CF,64.33333333,0.0441
10160665713093718294,332338,2021-08-27 17:41:53,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-4NZL-77RX-BRQE-GFSLS,74.51612903,0.0294
9387939224910859820,331822,2021-08-26 07:12:05,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-4NZL-77RX-BRQE-GFSLS,1107.75,0.0588
5743725317425944668,331369,2021-08-25 01:09:33,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-ZV9L-9YYX-CB4B-929VP,12.22077922,0.0147
2621317482128029526,331253,2021-08-24 17:10:44,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-6DYN-3WYG-PAG2-32UEQ,106.04878049,0.03675
13944227465167760609,330999,2021-08-24 00:13:14,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-KG6M-UBMP-2BNU-H4JGG,104.5,0.03675
2845211278325970911,330997,2021-08-24 00:03:27,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-AQ5R-TK93-7WT8-3TK9Y,43.79310345,0.02205
13992263305446669336,330968,2021-08-23 22:09:52,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-4NZL-77RX-BRQE-GFSLS,91.0,0.0147
15069079931633642080,330873,2021-08-23 15:50:19,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-4NZL-77RX-BRQE-GFSLS,8.66037736,0.05145
4954903797456345326,330844,2021-08-23 13:55:55,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-4CCS-94JK-SRNU-FFTGJ,418.39130435,0.0147
8672064802581255305,330809,2021-08-23 11:30:37,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-62AM-ETYX-K69Z-DWMNH,27.04109589,0.02205
16434412555708778076,330609,2021-08-22 22:14:42,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-4NZL-77RX-BRQE-GFSLS,75.71212121,0.03675
15373585028188768764,330571,2021-08-22 19:38:54,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-4NZL-77RX-BRQE-GFSLS,68.73333333,0.0147
3106048219666216059,330346,2021-08-22 04:35:24,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-YZP9-QXV9-UKGE-68D6Y,54.44444444,0.02205
9987457051805302098,330262,2021-08-21 23:08:06,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-25RK-E5CW-ZYLV-CA8MK,3.52873563,0.0441
6284916573925542499,329860,2021-08-20 20:22:49,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-4NZL-77RX-BRQE-GFSLS,236.6,0.0147
7478289501894662142,329825,2021-08-20 18:03:38,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-4NZL-77RX-BRQE-GFSLS,89.7037037,0.0294
17870767536640576850,329443,2021-08-19 16:28:36,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-6PRY-DFS8-N7H7-4PMGV,66.17741935,0.03675
5510823570696447846,329435,2021-08-19 15:57:27,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-NTCJ-W5V6-KWXV-EZQFY,22.10465116,0.03675
3039618228367498033,329284,2021-08-19 05:50:52,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-4NZL-77RX-BRQE-GFSLS,53.54385965,0.03675
4008938716261260912,329180,2021-08-18 22:53:03,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-4NZL-77RX-BRQE-GFSLS,7.28571429,0.0294
17312090826483831842,329066,2021-08-18 15:10:49,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-ZGC2-CYAX-LV8K-8VJZ8,145.17741935,0.0147
9480252719037777978,328994,2021-08-18 10:26:46,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-DQHQ-CMU2-7DQW-433Y2,401.05882353,0.0294
11901680113293804907,328702,2021-08-17 15:09:52,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-4NZL-77RX-BRQE-GFSLS,22.36585366,0.0441
1949620037626314763,328610,2021-08-17 08:49:26,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-4NZL-77RX-BRQE-GFSLS,20.53125,0.0147
3734293706543282111,328402,2021-08-16 19:03:16,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-4NZL-77RX-BRQE-GFSLS,179.58333333,0.0147
808117716367004886,328318,2021-08-16 13:33:47,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-4NZL-77RX-BRQE-GFSLS,556.06666667,0.0294
323779745476861963,328175,2021-08-16 03:56:17,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-4NZL-77RX-BRQE-GFSLS,33.58823529,0.0294
10656808970203772532,328168,2021-08-16 03:25:29,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-4NZL-77RX-BRQE-GFSLS,98.28767123,0.05145
1679912293451034721,327898,2021-08-15 09:19:10,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-4NZL-77RX-BRQE-GFSLS,62.71428571,0.0294
14063269432058430691,327782,2021-08-15 01:40:45,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-AM87-ZXVN-E7BD-A2UE4,192.38297872,0.0147
13868965864397784700,327499,2021-08-14 06:45:32,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-EJFD-VSGQ-MX93-92FRV,93.76829268,0.06615
11310800800511167027,327428,2021-08-14 01:54:06,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-CNCX-L3KG-QE6B-G8GKM,156.42857143,0.0294
7032360607615858090,326849,2021-08-12 11:30:13,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-F8QS-R6RM-VGSZ-BHLYP,127.97959184,0.0147
10967996697417282770,326682,2021-08-12 00:27:49,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-4NZL-77RX-BRQE-GFSLS,749.25,0.0294
14569792171463722264,326463,2021-08-11 10:05:00,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-4NZL-77RX-BRQE-GFSLS,56.84615385,0.02205
14936167990017228261,326236,2021-08-10 18:52:03,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-DVHN-GZWE-N7N6-9FRAV,191.72093023,0.02205
6628779201199676173,326204,2021-08-10 16:51:06,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-4NZL-77RX-BRQE-GFSLS,51.04878049,0.0147
10996065378739883694,326104,2021-08-10 10:05:14,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-EJTC-CFYQ-VBGG-9GST6,75.5,0.0147
11460906889268431217,325937,2021-08-09 22:28:11,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-SVFX-8489-7SXK-8TACA,221.14705882,0.0441
874091969307868441,325575,2021-08-08 22:17:25,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-FE59-QFZE-VP43-E49CV,756.5,0.02205
16149920032467146591,304117,2021-06-10 08:09:16,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-4NZL-77RX-BRQE-GFSLS,24.75409836,0.03675
16608513224844506994,291096,2021-05-05 00:54:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4NZL-77RX-BRQE-GFSLS,345.7950237,0.0294
373926388726071131,290325,2021-05-02 21:43:53,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-4NZL-77RX-BRQE-GFSLS,408.70588235,0.0294
12249907342362247725,289593,2021-04-30 21:09:29,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-4NZL-77RX-BRQE-GFSLS,2.69662921,0.0147
2135858633924585161,270920,2021-03-09 21:30:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4NZL-77RX-BRQE-GFSLS,247.78465063,0.0147
1129091631318876350,270897,2021-03-09 20:01:46,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-4NZL-77RX-BRQE-GFSLS,321.2,0.0147
8859666308787939067,270092,2021-03-07 14:18:35,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-4NZL-77RX-BRQE-GFSLS,649.66666667,0.0294
13546816544964321887,268906,2021-02-23 14:08:12,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-4NZL-77RX-BRQE-GFSLS,77.80555556,0.0294
16095018098478334419,266001,2021-02-15 05:17:53,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-4NZL-77RX-BRQE-GFSLS,9.74489796,0.02205
13431121135455562446,265900,2021-02-14 22:30:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4NZL-77RX-BRQE-GFSLS,4.94456812,0.0147
18042001497978410844,265821,2021-02-14 17:13:06,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,8.75595163,0.03675
6174606644531275726,265181,2021-02-12 22:13:06,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,8.76475313,0.03675
7339004712140751861,264508,2021-02-11 02:15:56,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,8.77356344,0.03675
1182046636706161151,264361,2021-02-10 15:25:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4NZL-77RX-BRQE-GFSLS,228.32727273,0.0147
11337522366546476960,263986,2021-02-09 14:17:39,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,8.55382675,0.03675
425548921703215690,263762,2021-02-09 00:02:16,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,8.56242592,0.03675
4770877415329869522,263614,2021-02-08 13:18:37,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-4NZL-77RX-BRQE-GFSLS,185.05555556,0.0294
5730406424155318614,263554,2021-02-08 09:20:15,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,8.38579291,0.03675
14876393434173409501,263500,2021-02-08 05:44:26,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,8.39422388,0.03675
