ID,Height,timestamp,Type,From,To,Amount,Fee
6905635810325926278,370276,2021-12-11 19:37:22,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-SUMX-7Q2J-4KV4-CMQEY,149.17307692,0.0147
6449813105494308794,370254,2021-12-11 18:09:13,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-4QHD-LEWN-NRPL-HWNNU,287.78787879,0.00735
16466847048666008825,370065,2021-12-11 05:35:55,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-4QHD-LEWN-NRPL-HWNNU,21.34782609,0.0588
5595644478628429787,369954,2021-12-10 22:13:56,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-4QHD-LEWN-NRPL-HWNNU,90.18333333,0.00735
9625417045206232246,369867,2021-12-10 16:23:03,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-HHHU-8JQZ-DS55-9F6NR,95.72131148,0.00735
11601537027120864741,369837,2021-12-10 14:21:27,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-4QHD-LEWN-NRPL-HWNNU,48.88,0.05145
6559324096073071024,369769,2021-12-10 09:54:35,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-4QHD-LEWN-NRPL-HWNNU,79.22058824,0.00735
16900433470798273549,369760,2021-12-10 09:13:58,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-KBCV-75V7-GHAX-FA7XZ,178.85,0.00735
12916057679528821238,369658,2021-12-10 02:29:19,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-4QHD-LEWN-NRPL-HWNNU,88.13157895,0.00735
4958828489000514301,369394,2021-12-09 08:53:48,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-4QHD-LEWN-NRPL-HWNNU,85.72916667,0.00735
255695641156035966,369252,2021-12-08 23:19:29,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-CJJH-RU55-FDSP-274VL,338.26315789,0.0147
8175416551994136662,369248,2021-12-08 23:04:59,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-U7BX-TVG5-SEVN-3ZFBU,8.5,0.0147
150431869813159337,369059,2021-12-08 10:26:25,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-X3MZ-U69J-B9JP-BVX4P,155.83333333,0.0147
16950771722788882866,368891,2021-12-07 23:09:03,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-M8GN-V8W2-ZWYJ-8JM9S,207.73684211,0.0147
14866224573083907751,368787,2021-12-07 16:11:19,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-4QHD-LEWN-NRPL-HWNNU,69.65625,0.0294
15996674451489433037,368722,2021-12-07 11:59:09,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-4QHD-LEWN-NRPL-HWNNU,292.0,0.00735
17402184856440851689,368716,2021-12-07 11:35:19,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-EVAH-8R95-NKQQ-63CTZ,246.23076923,0.0294
15531125462998060131,368587,2021-12-07 03:04:02,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-9N7W-KWYE-GLUP-AZ7RL,88.68571429,0.00735
2791338545182931772,368553,2021-12-07 00:45:54,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-MQ2H-NREP-6JL4-HKN4C,21.22222222,0.0147
10603824213751137638,368337,2021-12-06 10:28:11,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-4QHD-LEWN-NRPL-HWNNU,13.95081967,0.00735
1882393228300843272,368302,2021-12-06 08:08:21,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-AKFB-TH2S-F5MM-2DTLU,46.08823529,0.0588
1428068516304719904,368243,2021-12-06 04:09:25,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-GLPZ-CDF6-DX7J-2HVJ4,11.17460317,0.05145
11346052183086858052,368152,2021-12-05 22:08:57,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-4QHD-LEWN-NRPL-HWNNU,45.48214286,0.0147
14432659806902703006,368097,2021-12-05 18:20:07,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-4QHD-LEWN-NRPL-HWNNU,398.25,0.02205
6505687767777850194,368066,2021-12-05 16:22:55,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-ZK6L-5M5H-G759-63VHV,42.66666667,0.03675
3824330222702947161,368029,2021-12-05 13:45:52,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-7FBG-R56Y-BVY8-DDJQW,142.31578947,0.0294
723641250307459800,367939,2021-12-05 07:51:48,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-U7BX-TVG5-SEVN-3ZFBU,27.3015873,0.00735
11107952227791824743,367930,2021-12-05 07:13:03,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-4QHD-LEWN-NRPL-HWNNU,21.49206349,0.00735
1788836084944882717,367881,2021-12-05 04:05:33,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-4QHD-LEWN-NRPL-HWNNU,16.10526316,0.0441
3243097843874179514,367846,2021-12-05 01:38:51,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-3CCL-33G9-NYMJ-CL7A2,97.85185185,0.00735
7707862946466914613,367777,2021-12-04 21:03:29,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-FYXV-L8S9-BN89-CKV6C,40.77777778,0.02205
186011534276363538,367726,2021-12-04 17:54:08,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-YA6Y-MRXM-Q8HK-BFCPR,94.81927711,0.00735
3935709666550443578,367654,2021-12-04 13:06:54,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-4QHD-LEWN-NRPL-HWNNU,155.70833333,0.0147
15691183157643395661,367624,2021-12-04 11:03:54,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-J3Y4-MNRZ-H9XX-6SBQN,92.74545455,0.00735
17417479585639564991,362234,2021-11-18 19:46:42,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-4QHD-LEWN-NRPL-HWNNU,27.73958333,0.00735
13617228848179186930,360564,2021-11-14 04:34:20,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-4QHD-LEWN-NRPL-HWNNU,62.58695652,0.0294
2975725034159257054,355477,2021-10-31 01:24:57,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-4QHD-LEWN-NRPL-HWNNU,79.95833333,0.02205
2301222075339786669,352517,2021-10-22 19:49:30,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-4QHD-LEWN-NRPL-HWNNU,39.21052632,0.00735
320973649241462623,351582,2021-10-20 05:36:29,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-HQHD-52YW-3KJK-6CUPC,200.90909091,0.0147
478324318794392402,350082,2021-10-16 01:18:03,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-CXHS-7HT4-DBPB-D9AAU,4.63768116,0.06615
11090156450162589481,348933,2021-10-12 21:02:39,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-4QHD-LEWN-NRPL-HWNNU,94.21052632,0.00735
2949923130103644754,346416,2021-10-05 21:03:38,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-N5PL-3525-5WPV-6JEBZ,219.39130435,0.00735
18165836870604383677,346211,2021-10-05 07:51:41,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-4QHD-LEWN-NRPL-HWNNU,95.18181818,0.02205
13763149409107989090,346000,2021-10-04 17:52:17,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-4QHD-LEWN-NRPL-HWNNU,89.55263158,0.00735
9687191239428000150,345067,2021-10-02 03:35:48,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-ZQSD-VFSR-LXBX-3VZGP,72.0,0.00735
5082976095896366366,345067,2021-10-02 03:35:48,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-7DY2-V34U-62H8-2PM3H,201.44444444,0.02205
2485942087243298874,342601,2021-09-25 07:29:11,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-4QHD-LEWN-NRPL-HWNNU,150.81818182,0.00735
16997669378276287627,341993,2021-09-23 15:04:44,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-FTYZ-U762-HHS8-A8D68,118.72413793,0.00735
11147419622617613258,339409,2021-09-16 10:21:07,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-LBFT-FF4G-9MA3-BHBAD,82.14285714,0.0147
16236349442980352823,339156,2021-09-15 17:14:45,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-6L3L-HKVY-XR5P-39NHB,138.42857143,0.00735
1519137165583207830,339113,2021-09-15 14:27:40,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-4QHD-LEWN-NRPL-HWNNU,233.89189189,0.02205
14516449715897606441,338904,2021-09-15 00:28:12,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-4QHD-LEWN-NRPL-HWNNU,119.56410256,0.0147
12431439222812900569,338825,2021-09-14 19:11:44,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-PRX3-3KQP-ESRS-6CBN2,159.1,0.02205
12472673891681359984,338660,2021-09-14 08:26:55,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-4QHD-LEWN-NRPL-HWNNU,646.66666667,0.0147
9824759293203493449,338655,2021-09-14 08:06:29,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-K4AN-Y9KP-DVGR-AY3AR,27.34722222,0.0441
13578712273077759042,338646,2021-09-14 07:31:32,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-4QHD-LEWN-NRPL-HWNNU,44.4893617,0.0441
13295184291401321349,338601,2021-09-14 04:30:53,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-LXM7-WAVH-GXC3-3GN2Q,101.75,0.00735
2511020225250623102,338527,2021-09-13 23:31:32,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-4QHD-LEWN-NRPL-HWNNU,33.24242424,0.00735
9969530516155769868,338514,2021-09-13 22:39:57,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-6962-67VP-LXFQ-AL4FV,46.18666667,0.0147
14887438269869769633,338428,2021-09-13 16:57:26,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-VXVV-UJTK-SZTQ-7WGML,44.21666667,0.0147
17230323124498073736,338375,2021-09-13 13:33:50,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-4QHD-LEWN-NRPL-HWNNU,19.94117647,0.0147
1277561631157398526,338368,2021-09-13 13:04:27,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-4QHD-LEWN-NRPL-HWNNU,75.74712644,0.00735
5303010093905760485,338296,2021-09-13 08:22:25,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-22A4-23UJ-XE3R-62RT3,34.82051282,0.00735
13045139114057575437,338247,2021-09-13 05:11:35,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-VD9F-T4WR-5C3Y-FVGMX,259.26315789,0.05145
509136928779242502,338197,2021-09-13 02:00:16,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-4QHD-LEWN-NRPL-HWNNU,18.6,0.03675
3584060897193046627,338197,2021-09-13 02:00:16,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-WR7Z-2MT4-P8E2-GAH3L,422.33333333,0.00735
18088292307574700301,337733,2021-09-11 18:09:36,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-Q4Q7-Y64B-YWAC-5PGP3,114.775,0.0441
6186554695841981981,337546,2021-09-11 05:46:51,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-4QHD-LEWN-NRPL-HWNNU,40.33333333,0.06615
2114438103235703025,337488,2021-09-11 01:58:02,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-JXRG-47ZX-JPK4-C56M6,112.7804878,0.0147
6461714951286997343,337452,2021-09-10 23:32:02,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-AF7T-8JEU-BNXJ-GVDZK,127.875,0.05145
13350759048824987396,337313,2021-09-10 14:02:38,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-PWCZ-LNQX-BENR-2936K,123.92957746,0.0294
12109594120014360767,337112,2021-09-10 00:59:57,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-4534-E7HK-EL7S-C9QPS,4.22727273,0.0294
7321054200300313058,337056,2021-09-09 21:21:36,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-B55Z-38HC-QXD2-EAUJF,68.68817204,0.0147
12719525324525773386,336927,2021-09-09 12:38:32,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-4QHD-LEWN-NRPL-HWNNU,177.85714286,0.0147
754836707339894889,336751,2021-09-09 00:43:24,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TC53-K7DF-XC7V-ETYTK,293.36842105,0.02205
9502587933067000339,336389,2021-09-08 00:27:44,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-4QHD-LEWN-NRPL-HWNNU,578.33333333,0.03675
420992762770121463,336384,2021-09-08 00:10:17,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-SEMS-LES6-PMAE-68E5N,55.78947368,0.03675
11507175183593338861,335955,2021-09-06 19:32:10,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-4QHD-LEWN-NRPL-HWNNU,215.08823529,0.02205
5632748096778646201,335929,2021-09-06 17:46:02,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-2MSB-ZJF7-7A7J-G647B,47.32051282,0.0294
4548200520115968496,335881,2021-09-06 14:33:42,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TQ8Y-5R2Z-M4LL-CQFL4,830.7,0.0294
3216497752191389595,335663,2021-09-06 00:02:44,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-AY4V-7QW4-HSEF-HZXFN,72.57692308,0.03675
6563919217847810521,335308,2021-09-05 00:17:35,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-4QHD-LEWN-NRPL-HWNNU,51.46774194,0.02205
8646163979839270586,334978,2021-09-04 02:15:48,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-VUFW-NPV3-7VXB-GMVRX,135.38235294,0.0147
10595879261505102089,334976,2021-09-04 02:08:14,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-4QHD-LEWN-NRPL-HWNNU,225.91666667,0.0441
13958838498913976707,334966,2021-09-04 01:30:51,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-4QHD-LEWN-NRPL-HWNNU,151.16666667,0.02205
2525258773077131213,334764,2021-09-03 12:01:14,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-4QHD-LEWN-NRPL-HWNNU,21.16393443,0.03675
3149807140414789258,334114,2021-09-01 16:49:01,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-7TZQ-BW5T-755B-CKF36,713.125,0.0294
9389680542308767505,333939,2021-09-01 04:50:43,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-V9G7-DJG5-U3JL-22WNP,537.0,0.1176
982504294022556992,333164,2021-08-30 00:39:01,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-F8AS-C6BU-YH7C-H6H47,58.96808511,0.05145
9207591906829712446,333009,2021-08-29 14:24:53,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-4QHD-LEWN-NRPL-HWNNU,65.5,0.0294
17189965254727372852,332841,2021-08-29 02:56:31,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-4QHD-LEWN-NRPL-HWNNU,15.32352941,0.05145
8664941220838681393,332753,2021-08-28 21:12:32,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-4QHD-LEWN-NRPL-HWNNU,92.71428571,0.0147
11217003010784475378,332713,2021-08-28 18:46:44,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-8UNJ-PB2C-4A2L-898L8,90.56989247,0.05145
6343254392953147671,332700,2021-08-28 17:52:02,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-2MSB-ZJF7-7A7J-G647B,187.21875,0.05145
12112090222862196559,332572,2021-08-28 09:24:54,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-2HAK-XEXM-BSL6-A3DV3,82.16666667,0.0147
17338519381766801180,332555,2021-08-28 08:09:45,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-4QHD-LEWN-NRPL-HWNNU,35.77777778,0.0294
7392110177377091368,332449,2021-08-28 01:02:23,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-4QHD-LEWN-NRPL-HWNNU,40.97115385,0.02205
1333007795593024550,332430,2021-08-27 23:45:38,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-4QHD-LEWN-NRPL-HWNNU,95.57142857,0.02205
12705091522357579238,332284,2021-08-27 13:56:31,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-NTCJ-W5V6-KWXV-EZQFY,155.92105263,0.0147
1712702069409144395,332160,2021-08-27 05:39:50,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-EL4R-W894-BL24-HREM6,99.44444444,0.0147
14025446327298039740,332153,2021-08-27 05:09:29,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TH6A-3HLE-NYHG-HC7NY,313.40740741,0.0147
146214782277063473,332107,2021-08-27 02:06:19,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-4QHD-LEWN-NRPL-HWNNU,101.83928571,0.06615
8788211867993301721,332077,2021-08-27 00:15:21,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-4QHD-LEWN-NRPL-HWNNU,122.06666667,0.05145
7133564200634762912,331933,2021-08-26 14:39:24,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-4QHD-LEWN-NRPL-HWNNU,100.48192771,0.03675
2369323291746392293,331518,2021-08-25 11:03:54,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-4QHD-LEWN-NRPL-HWNNU,97.5,0.03675
14135588973508043084,331402,2021-08-25 03:41:07,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-WX33-6ECK-YH3N-FGLW9,41.60869565,0.0294
6006613011384140815,331327,2021-08-24 22:16:07,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-4QHD-LEWN-NRPL-HWNNU,1966.33333333,0.0294
13339540437423311331,331274,2021-08-24 18:38:02,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-963S-6GQC-8E3N-B9P8V,86.43478261,0.05145
4478385782747190150,330938,2021-08-23 20:14:11,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-4QHD-LEWN-NRPL-HWNNU,11.25,0.03675
8906000000956310711,330842,2021-08-23 13:50:22,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-DBQR-PSRJ-Y7KJ-HAC5Y,59.21212121,0.0588
2345422871985198621,330668,2021-08-23 02:13:09,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-VQUW-B5XM-WALF-5UKFE,83.34177215,0.0294
9925258842593757351,330589,2021-08-22 20:53:37,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-42JC-QZCB-X6LK-CTKEH,3.56716418,0.0294
7700759521330256998,330454,2021-08-22 11:50:53,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-4QHD-LEWN-NRPL-HWNNU,6.22222222,0.02205
16785538928745349417,330370,2021-08-22 06:04:26,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-XG6M-7KNS-D3F6-E3HAZ,36.78378378,0.05145
5529284054717036877,330342,2021-08-22 04:20:59,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-FE59-QFZE-VP43-E49CV,80.54411765,0.0147
120491542018838933,330079,2021-08-21 11:00:00,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-4QHD-LEWN-NRPL-HWNNU,160.54,0.0294
2833846526929924907,330078,2021-08-21 10:56:58,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-AXP5-BYSU-AK5B-CWKET,13.31372549,0.02205
296906345068334062,330002,2021-08-21 05:45:49,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-6Q73-MM2U-2ZJ3-423Y3,20.2739726,0.0147
1384941570437143138,329384,2021-08-19 12:31:04,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-4QHD-LEWN-NRPL-HWNNU,392.6,0.0735
12997000647601735262,328825,2021-08-17 23:25:36,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-4QHD-LEWN-NRPL-HWNNU,2.57692308,0.0294
9273405237781533975,328730,2021-08-17 17:02:40,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-A4TH-5XYB-DJ5D-HBWYP,92.53932584,0.02205
5659763009715380877,328520,2021-08-17 03:06:24,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-7PTM-CBZT-SRP5-HQUX9,183.03448276,0.0147
13772816886845409018,328455,2021-08-16 22:39:08,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-Q8YG-X9X5-NMQV-5WLR5,36.73846154,0.0441
7999133393696383728,328373,2021-08-16 17:07:09,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-FZDV-DHUY-8ETM-BWGKM,34.67105263,0.0294
15191201095049000193,328280,2021-08-16 11:07:14,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-DFA4-8HGP-HCWW-CWGCD,297.15,0.0294
15360546059651769935,328119,2021-08-16 00:19:09,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-UZHZ-6WSY-FYWE-4HMV9,168.41860465,0.0294
8318641258195362722,327768,2021-08-15 00:43:34,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-4QHD-LEWN-NRPL-HWNNU,37.36956522,0.08085
18403181671156208851,327174,2021-08-13 09:06:30,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-4QHD-LEWN-NRPL-HWNNU,7.4496124,0.02205
6625867290243858896,326606,2021-08-11 19:34:07,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-CPXM-FANN-U6EN-29ZYR,252.70588235,0.0147
10396814660258741666,326570,2021-08-11 17:06:06,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-4QHD-LEWN-NRPL-HWNNU,4.26373626,0.02205
12389733117215641517,325607,2021-08-09 00:25:28,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-7BFB-G8CF-BF98-67H2G,73.97647059,0.05145
14841887979891735824,304371,2021-06-11 00:50:08,Arbitrary Message,TS-4QHD-LEWN-NRPL-HWNNU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
697127120896600083,304127,2021-06-10 08:47:12,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-AFGW-QG4Y-FMSB-47ETY,113.50588235,0.03675
7844139472000569113,304127,2021-06-10 08:47:12,Arbitrary Message,TS-4QHD-LEWN-NRPL-HWNNU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
18328049004063766204,304126,2021-06-10 08:42:17,Arbitrary Message,TS-4QHD-LEWN-NRPL-HWNNU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
16148067458987699822,304123,2021-06-10 08:33:00,Arbitrary Message,TS-4QHD-LEWN-NRPL-HWNNU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11634134507021698771,304119,2021-06-10 08:16:58,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-4QHD-LEWN-NRPL-HWNNU,32.13186813,0.03675
12630085900752036297,301563,2021-06-03 03:34:29,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-4QHD-LEWN-NRPL-HWNNU,85.86206897,0.02205
15841400937866735307,300946,2021-06-01 10:29:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4QHD-LEWN-NRPL-HWNNU,43.50470557,0.0147
13018682251825138635,300069,2021-05-29 23:50:29,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-42JC-QZCB-X6LK-CTKEH,109.4125,0.02205
14763414657140637029,300068,2021-05-29 23:47:20,Arbitrary Message,TS-4QHD-LEWN-NRPL-HWNNU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2825573293866213139,300068,2021-05-29 23:47:20,Arbitrary Message,TS-4QHD-LEWN-NRPL-HWNNU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8398291132730118128,300068,2021-05-29 23:47:20,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-HGLY-5KYE-VSST-GBPE8,43.65079365,0.02205
13209102357839486888,300066,2021-05-29 23:39:48,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-4QHD-LEWN-NRPL-HWNNU,60.58823529,0.0147
10918296750673329315,291276,2021-05-05 12:39:08,Arbitrary Message,TS-4QHD-LEWN-NRPL-HWNNU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12224688705554019620,291276,2021-05-05 12:39:08,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-D4MB-74BH-3EJQ-2K7RT,105.72631579,0.0294
11440709294047102781,291274,2021-05-05 12:29:55,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-A4X7-HJXC-P43V-AX3ZX,57.390625,0.0147
2275896031075338524,291273,2021-05-05 12:24:22,Arbitrary Message,TS-4QHD-LEWN-NRPL-HWNNU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17018775119959851733,291272,2021-05-05 12:21:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4QHD-LEWN-NRPL-HWNNU,132.42137931,0.0294
10432951799659588526,289493,2021-04-30 13:55:28,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-U6BZ-NMA3-ZNJS-6QGLX,75.47058824,0.02205
12654074578775873349,289493,2021-04-30 13:55:28,Arbitrary Message,TS-4QHD-LEWN-NRPL-HWNNU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12282924371560980417,289473,2021-04-30 12:30:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4QHD-LEWN-NRPL-HWNNU,83.42857143,0.0294
9642274668954354179,273841,2021-03-18 00:13:21,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-D32B-BN3U-W9R4-9B6ZU,40.5,0.02205
