ID,Height,timestamp,Type,From,To,Amount,Fee
12391418231434421819,369873,2021-12-10 16:48:52,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TWUY-853H-5YRC-49BEN,303.54545455,0.00735
6858760265243902371,369850,2021-12-10 15:14:53,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-5AZV-RBV9-VCRF-79M5M,133.84210526,0.00735
6973690215255404084,369838,2021-12-10 14:24:22,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-LUPA-3CY6-AK76-BR5H3,0.33333333,0.00735
1980899459812819688,369800,2021-12-10 11:54:52,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-NTCJ-W5V6-KWXV-EZQFY,81.97647059,0.03675
14055841919822417139,369751,2021-12-10 08:35:12,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-VQVJ-8GFH-PPTZ-6CJMD,188.39285714,0.0441
11835652162022968044,369664,2021-12-10 02:51:34,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-5AZV-RBV9-VCRF-79M5M,168.02083333,0.00735
9597533872805555507,369472,2021-12-09 14:03:52,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-5AZV-RBV9-VCRF-79M5M,64.42857143,0.00735
2830438215418313591,369432,2021-12-09 11:26:28,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-9JVM-FD3Y-XZJE-5GF5X,5.46753247,0.00735
9373880501348497475,369288,2021-12-09 01:41:13,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-5AZV-RBV9-VCRF-79M5M,78.71014493,0.0294
14797822746192720673,369122,2021-12-08 14:40:38,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-5AZV-RBV9-VCRF-79M5M,59.02777778,0.02205
474204072264685836,369065,2021-12-08 10:45:45,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-5AZV-RBV9-VCRF-79M5M,104.97959184,0.00735
18327639087464454015,369050,2021-12-08 09:47:49,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-ZAAY-YP4W-JLZG-EB9PL,88.06666667,0.0441
6947011050168048442,368812,2021-12-07 17:55:21,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-5AZV-RBV9-VCRF-79M5M,10.45454545,0.00735
15627893843544247936,368765,2021-12-07 14:46:37,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-L9FK-8XVB-B996-AVYEG,188.56521739,0.0441
9126092546428037363,368343,2021-12-06 10:55:05,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-AQ5R-TK93-7WT8-3TK9Y,239.44444444,0.02205
9965501023419180770,368313,2021-12-06 08:50:38,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-UTVG-DZUR-RG8P-AHLFC,134.46511628,0.00735
671719254877802478,368267,2021-12-06 05:48:06,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-2Q3M-HAYU-87G3-ARVKP,112.73529412,0.05145
10233087110001792730,368255,2021-12-06 04:59:36,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-J3Y4-MNRZ-H9XX-6SBQN,35.41666667,0.00735
17827820205975710084,368253,2021-12-06 04:52:20,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-5AZV-RBV9-VCRF-79M5M,8.5,0.00735
10739247537901492100,368224,2021-12-06 02:52:40,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-5AZV-RBV9-VCRF-79M5M,497.54545455,0.0147
13500961668804756310,368132,2021-12-05 20:46:04,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-5AZV-RBV9-VCRF-79M5M,94.48913043,0.0147
18230720380347277513,367878,2021-12-05 03:52:09,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-5AZV-RBV9-VCRF-79M5M,45.225,0.0147
8447119617011411924,367814,2021-12-04 23:31:27,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-CNR8-ABXK-XE39-2WPQ2,120.96202532,0.02205
17837949174635316016,367554,2021-12-04 07:28:54,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-5AZV-RBV9-VCRF-79M5M,9.82666667,0.0441
8795524859294889814,362535,2021-11-19 15:58:37,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-KW5U-VMM2-HJQU-2RRDF,37.68055556,0.00735
9959712101801972285,359967,2021-11-12 12:53:04,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-AF7T-8JEU-BNXJ-GVDZK,99.325,0.0147
10523609076305775833,358788,2021-11-09 06:19:46,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-5AZV-RBV9-VCRF-79M5M,171.45454545,0.00735
15239732687811170437,357706,2021-11-06 06:00:12,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-5AZV-RBV9-VCRF-79M5M,140.84615385,0.0147
7090300218150660680,357378,2021-11-05 08:12:41,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-KPHF-UBBP-YBUA-DJKDE,4.30612245,0.0147
18348086680172597438,355886,2021-11-01 04:38:08,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-5AZV-RBV9-VCRF-79M5M,91.77777778,0.0441
13861719791740559907,353481,2021-10-25 12:25:06,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-7PLZ-5CWF-8CC9-8B5AA,23.12359551,0.00735
673198634613687597,353180,2021-10-24 16:09:45,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-5AZV-RBV9-VCRF-79M5M,185.57142857,0.0147
15102397087489779116,347584,2021-10-09 02:49:27,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-58DX-3W5W-X65G-GQ6BV,104.22727273,0.0588
17876735881278792945,346258,2021-10-05 10:58:59,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-5AZV-RBV9-VCRF-79M5M,149.5,0.03675
2921312838567204381,345369,2021-10-02 23:49:11,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-6CDB-QAWZ-W6VJ-FF63P,159.375,0.05145
5027692477794190441,344917,2021-10-01 17:30:54,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-J3Y4-MNRZ-H9XX-6SBQN,100.41463415,0.00735
4931656365309590629,343381,2021-09-27 11:35:00,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-5AZV-RBV9-VCRF-79M5M,1595.33333333,0.0294
17928275856233867208,342903,2021-09-26 03:43:27,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-5AZV-RBV9-VCRF-79M5M,134.33333333,0.03675
11535206004646124948,342789,2021-09-25 19:55:37,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-SCQS-E2UU-TRWV-DVHJV,58.42857143,0.0294
15989884991877061708,342391,2021-09-24 17:28:33,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-9GS4-DBJZ-WCYE-CC5E9,476.07142857,0.0147
5169961901147467347,341201,2021-09-21 10:09:43,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-5AZV-RBV9-VCRF-79M5M,109.61818182,0.0147
9669408905739286478,339150,2021-09-15 16:51:10,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-4Y5J-UCPJ-6SPF-3257R,604.58333333,0.0294
17226637439124016980,339127,2021-09-15 15:18:34,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-WJPH-NPJT-GAPP-9NPFN,540.63636364,0.00735
16401076377653042871,339121,2021-09-15 14:53:17,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TTCP-EQPX-2UBS-C2WQK,134.63157895,0.00735
9959879663032585267,338999,2021-09-15 06:51:04,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-Z7TD-BWLQ-G3GD-7JSTK,1395.5,0.02205
12279828065687304350,338838,2021-09-14 20:06:27,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-5AZV-RBV9-VCRF-79M5M,141.26086957,0.1029
4743065162378500797,338801,2021-09-14 17:38:42,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-WLL9-2B4F-DC92-CZVJW,36.00952381,0.00735
16072099092128900074,338796,2021-09-14 17:19:15,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-5AZV-RBV9-VCRF-79M5M,73.62295082,0.0147
8280705687460787452,338712,2021-09-14 11:46:21,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-LYDE-BR9M-S8PC-GNUQB,71.30769231,0.00735
13622784620703689430,338682,2021-09-14 09:48:05,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-5AZV-RBV9-VCRF-79M5M,85.2962963,0.03675
12127159833521309032,338539,2021-09-14 00:22:56,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-AY4V-7QW4-HSEF-HZXFN,92.69354839,0.00735
9618178981193391791,338530,2021-09-13 23:45:38,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-BA3D-7T9L-XE46-D6E3P,35.22580645,0.0147
6916011244805763410,338380,2021-09-13 13:51:17,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-QPCY-WBXY-2U6G-83X2M,26.41904762,0.00735
11069866239274662690,338336,2021-09-13 11:00:32,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-5AZV-RBV9-VCRF-79M5M,49.64444444,0.00735
15514521710243516445,338251,2021-09-13 05:23:57,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-5AZV-RBV9-VCRF-79M5M,137.68518519,0.0294
11701176317415290120,338174,2021-09-13 00:35:26,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-ZHKV-WLK7-P8L7-FQM56,197.30612245,0.0147
15098137118026022550,338170,2021-09-13 00:19:13,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-5AZV-RBV9-VCRF-79M5M,270.61363636,0.00735
3971816219853221754,338130,2021-09-12 21:41:49,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-5LB9-BCU7-VLXV-HH54R,19.4787234,0.00735
6037888673124484160,337529,2021-09-11 04:42:05,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-5AZV-RBV9-VCRF-79M5M,42.47727273,0.0294
6389012507071536179,336882,2021-09-09 09:28:19,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-K4FJ-CXHN-69UQ-2DH94,18.85393258,0.0147
11110075157599093061,336538,2021-09-08 10:35:08,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-9UXB-LXQU-RFRE-22B3J,91.76086957,0.0294
16987244018381538607,336361,2021-09-07 22:36:46,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-UZHZ-6WSY-FYWE-4HMV9,7.34285714,0.05145
6904979859256125942,336303,2021-09-07 18:53:08,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-5AZV-RBV9-VCRF-79M5M,151.5,0.0147
5353289733326350171,335841,2021-09-06 11:47:57,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-RMRD-ZWW7-3C99-F4EQF,42.81818182,0.03675
2987110402338119809,335751,2021-09-06 05:47:11,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-PT7R-F86H-4F3Z-3HMKT,78.90322581,0.03675
5394647007076667018,335401,2021-09-05 06:25:35,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-5AZV-RBV9-VCRF-79M5M,152.0,0.02205
5104338262861509004,335263,2021-09-04 21:16:33,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-HKWF-M73Y-2HM6-AACMW,401.33333333,0.0147
156440872365050708,335160,2021-09-04 14:08:04,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-V2JB-HRSX-JWTQ-4SBVU,540.92307692,0.02205
13194217760897425288,335081,2021-09-04 09:13:26,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-5AZV-RBV9-VCRF-79M5M,131.54,0.05145
9623275296974765419,335043,2021-09-04 06:34:41,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-YW3Z-9R7J-9DGC-FCSE7,40.83146067,0.0294
13443971621310247278,334549,2021-09-02 21:36:40,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-V9G7-DJG5-U3JL-22WNP,105.77272727,0.03675
12011890126612215204,334165,2021-09-01 20:05:26,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-5AZV-RBV9-VCRF-79M5M,107.42105263,0.0147
7257683942244332345,333698,2021-08-31 12:39:33,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-NSQH-PPAY-6HN2-6DVBT,41.27777778,0.0147
15060415928981269895,333684,2021-08-31 11:39:34,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-5AZV-RBV9-VCRF-79M5M,211.63888889,0.03675
11664436367793148808,333471,2021-08-30 21:11:19,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-DCKF-UBAH-H3NX-6AK36,189.8,0.0294
6214918107517684591,333104,2021-08-29 20:34:09,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-5AZV-RBV9-VCRF-79M5M,78.49450549,0.0294
16660681576686338332,333054,2021-08-29 17:27:38,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-5AZV-RBV9-VCRF-79M5M,208.60416667,0.0294
14662022177381664525,332336,2021-08-27 17:33:57,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-Q77Q-PZ8W-XFEE-4MXPU,46.33333333,0.0294
7718529846907072998,332101,2021-08-27 01:42:50,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-WGNZ-6S2P-FL67-DST2D,11.09278351,0.0147
17163108234987587847,331425,2021-08-25 05:04:16,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-5AZV-RBV9-VCRF-79M5M,16.93055556,0.0147
16277810358626704487,331261,2021-08-24 17:43:40,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-U8JV-AK96-XQP4-HD6YX,138.01851852,0.03675
14948801827516877542,331198,2021-08-24 13:27:05,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-JFR5-UQZU-N7S4-ABYGE,117.03225806,0.0294
1014165021462776857,330523,2021-08-22 16:23:33,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-T6NJ-2BEN-QX3W-E9HQX,166.4137931,0.0147
15777893468219044685,330391,2021-08-22 07:33:37,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-6PRY-DFS8-N7H7-4PMGV,76.02898551,0.0441
4433007209574011469,329948,2021-08-21 02:05:15,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-5AZV-RBV9-VCRF-79M5M,26.03636364,0.0294
18218015026956371597,329884,2021-08-20 21:56:56,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-5AZV-RBV9-VCRF-79M5M,97.66666667,0.0588
17317226695369157791,329248,2021-08-19 03:26:25,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-5AZV-RBV9-VCRF-79M5M,99.27027027,0.03675
14060410643113561787,329239,2021-08-19 02:47:07,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-W48H-REN3-5DD4-C2NNQ,52.31578947,0.0294
1382762263431702080,328884,2021-08-18 03:15:58,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-8UQM-QY9X-JASR-HG9GH,14.19512195,0.0294
15473328718943971650,328646,2021-08-17 11:15:02,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-8ZDF-RSN5-9MAW-CWYAG,86.84745763,0.03675
16619362960488707493,328633,2021-08-17 10:21:03,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-5AZV-RBV9-VCRF-79M5M,53.47058824,0.0735
17992377090046330389,328578,2021-08-17 06:51:48,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-5AZV-RBV9-VCRF-79M5M,507.90909091,0.03675
3647948786236062350,328568,2021-08-17 06:09:20,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-5AZV-RBV9-VCRF-79M5M,859.66666667,0.0147
5146793073495070621,328539,2021-08-17 04:20:45,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-5AZV-RBV9-VCRF-79M5M,220.2,0.0147
12142691667073660466,328244,2021-08-16 08:35:39,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-C4L9-SJDW-32NQ-DN3VK,11.04878049,0.03675
2365915392249694283,328036,2021-08-15 18:37:14,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-5AZV-RBV9-VCRF-79M5M,1.3030303,0.0294
1202994979274019587,327927,2021-08-15 11:15:36,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-5AZV-RBV9-VCRF-79M5M,186.84375,0.0441
733267672932759460,327835,2021-08-15 05:18:49,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-WTUH-FNKP-GSUT-FJN6M,294.91666667,0.03675
9704963852971692365,327638,2021-08-14 16:02:44,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-5AZV-RBV9-VCRF-79M5M,136.75,0.03675
14314873444346356226,327130,2021-08-13 06:09:33,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-5AZV-RBV9-VCRF-79M5M,122.61764706,0.0147
18265557894397783944,327099,2021-08-13 04:07:35,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-5AZV-RBV9-VCRF-79M5M,73.1,0.0147
6585449914077199319,327018,2021-08-12 22:41:38,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-5AZV-RBV9-VCRF-79M5M,70.72727273,0.03675
14539334792079238231,327007,2021-08-12 21:57:11,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-6QRX-A8FW-NZ9V-8SUWE,240.43478261,0.0588
5799760578916314195,326964,2021-08-12 19:04:46,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-HR7T-D6QJ-L4CN-58DU2,139.73913043,0.0147
9642533267406337288,326579,2021-08-11 17:41:18,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-5AZV-RBV9-VCRF-79M5M,123.84210526,0.0147
12610419141155350485,326352,2021-08-11 02:26:43,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-Z3JH-4RWQ-BZXX-8VMTW,103.20454545,0.05145
967678653230278323,325984,2021-08-10 01:32:07,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-5AZV-RBV9-VCRF-79M5M,97.36170213,0.08085
7824027961583065965,325876,2021-08-09 18:25:55,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-5AZV-RBV9-VCRF-79M5M,90.81355932,0.0294
7315760426789054387,325785,2021-08-09 12:19:50,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-EHA6-VALM-8VYG-3RS2B,18.75,0.0147
5160956539024715289,304307,2021-06-10 20:33:37,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10540023854641852283,304247,2021-06-10 16:40:48,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-5AZV-RBV9-VCRF-79M5M,28.33333333,0.0441
14227109480428253198,304003,2021-06-10 00:30:28,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16732906579990575405,304003,2021-06-10 00:30:28,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-SA25-YK4Z-QGZY-26GV3,121.94545455,0.03675
17766077124075938955,304003,2021-06-10 00:30:28,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-3K7H-BGU6-E59Y-C2SRZ,285.75757576,0.03675
7546354073749447069,303998,2021-06-10 00:09:40,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-5AZV-RBV9-VCRF-79M5M,48.02898551,0.0441
3575213049810430858,303845,2021-06-09 12:57:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AZV-RBV9-VCRF-79M5M,20.26420342,0.0588
3991416075336255948,302446,2021-06-05 14:26:17,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9484686043787552368,302445,2021-06-05 14:22:28,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-DVHN-GZWE-N7N6-9FRAV,74.01234568,0.02205
16024066613951731690,302445,2021-06-05 14:22:28,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-4SRQ-PDTA-5DFC-59HQ3,51.01724138,0.0147
7535602408349286053,302444,2021-06-05 14:17:36,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9698084242750487066,302438,2021-06-05 13:52:29,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-5AZV-RBV9-VCRF-79M5M,84.67391304,0.02205
14748998081498633825,300585,2021-05-31 10:14:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AZV-RBV9-VCRF-79M5M,39.3185748,0.02205
15296903712452837140,290055,2021-05-02 03:56:30,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-GE4J-HUEJ-XNL2-5B7BK,64.05494505,0.02205
3377205172140533738,290054,2021-05-02 03:51:18,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4644998703358115188,290042,2021-05-02 03:09:03,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-NT83-TQT5-4Q9V-EZYYL,92.5257732,0.0147
2482202357848584363,290041,2021-05-02 03:05:16,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2846105631787450726,290037,2021-05-02 02:48:24,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2385896576597855442,290036,2021-05-02 02:44:27,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-BTCK-NNQ4-GQGV-CRMSV,214.625,0.0294
9495825890038358098,290032,2021-05-02 02:28:09,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12560695502008140976,290032,2021-05-02 02:28:09,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-8JWC-Q4VX-NHFY-6A6Z8,78.70212766,0.0294
18107636710661816175,290027,2021-05-02 02:08:28,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3429988350550557164,290027,2021-05-02 02:08:28,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-EG4D-T5T8-ZYFN-97YBX,120.93333333,0.0147
1273678183810692106,290026,2021-05-02 02:05:47,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4976188773553425869,290026,2021-05-02 02:05:47,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-NGHV-CVCW-BGTF-32NM8,17.56666667,0.0147
5949805167930448557,290024,2021-05-02 01:58:42,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-5AZV-RBV9-VCRF-79M5M,573.66666667,0.0147
16287798429803090146,289894,2021-05-01 17:14:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AZV-RBV9-VCRF-79M5M,83.40794224,0.02205
11106460854278313016,289350,2021-04-30 04:38:15,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-YR4C-R8LL-E3L5-24UYG,267.08695652,0.0147
16003361461893269722,289350,2021-04-30 04:38:15,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17693049237051856904,289348,2021-04-30 04:30:54,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12247668371208945856,289347,2021-04-30 04:26:25,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-9ER3-RAZL-REYU-5Y7HG,4.6,0.0294
12435873741865717327,289341,2021-04-30 04:02:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AZV-RBV9-VCRF-79M5M,169.19442601,0.0147
342591150071749713,275651,2021-03-23 01:27:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AZV-RBV9-VCRF-79M5M,17.1563981,0.0294
15510954038156187997,269936,2021-03-07 03:06:34,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-FDB4-3ULX-5PZ2-7889Z,50.76,0.0294
10203391377287744099,269935,2021-03-07 03:01:10,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1170128819176527077,269914,2021-03-07 01:19:57,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2646128371988231929,269914,2021-03-07 01:19:57,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-T9YT-3C3U-76LK-A6EG3,11.66666667,0.0294
6701131117937236526,269908,2021-03-07 00:47:05,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-5AZV-RBV9-VCRF-79M5M,241.84848485,0.0294
18137115157190496059,269330,2021-03-05 11:15:22,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-5AZV-RBV9-VCRF-79M5M,176.57894737,0.0147
12452741047118105111,269137,2021-03-04 22:11:58,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-5AZV-RBV9-VCRF-79M5M,136.93167702,0.0294
7499960010733772410,268395,2021-02-22 05:53:24,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-5AZV-RBV9-VCRF-79M5M,33.25396825,0.0147
3475737672763300524,268328,2021-02-21 21:24:16,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6176767849993018614,268307,2021-02-21 19:55:26,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3276592039238500838,266714,2021-02-17 04:47:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AZV-RBV9-VCRF-79M5M,168.02883156,0.0147
18229609911515091956,266479,2021-02-16 13:03:26,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNYN-99XH-RTPS-DRPF7,10.28878782,0.03675
