ID,Height,timestamp,Type,From,To,Amount,Fee
14834818545777476801,372181,2021-12-17 02:48:11,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TNFQ-MXDT-JLQB-9P8HA,102.28571429,0.00735
12599774227971028287,372128,2021-12-16 23:19:10,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TMRL-X5BM-VVTL-CL76G,22.82352941,0.02205
3246291063459253160,372097,2021-12-16 21:12:12,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-KB8Z-TA3U-M3PF-D2BPF,43.14545455,0.0294
18421087385418202090,372038,2021-12-16 17:13:59,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-RWNZ-NWNX-TSTL-EKEUE,165.53846154,0.00735
1902191738061446286,371973,2021-12-16 12:52:04,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-A87J-3ZYL-2LJD-BACKK,170.33333333,0.0147
13207355515150197357,371970,2021-12-16 12:39:18,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-KB8Z-TA3U-M3PF-D2BPF,54.4375,0.02205
18198581681009294415,371968,2021-12-16 12:30:31,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-KB8Z-TA3U-M3PF-D2BPF,6.96052632,0.00735
3144900002624446135,371938,2021-12-16 10:25:38,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TMW2-FLD4-PGWD-8TN9J,8.07692308,0.00735
7790651240171633314,371742,2021-12-15 21:29:03,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-PWCZ-LNQX-BENR-2936K,16.71428571,0.0147
9240004829460946305,371721,2021-12-15 20:02:11,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-KB8Z-TA3U-M3PF-D2BPF,14.77192982,0.0441
10433850544422667766,371713,2021-12-15 19:32:30,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-7TMG-2LG4-PRFG-G9DAK,48.36363636,0.0147
11681126972605244998,371503,2021-12-15 05:36:22,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-KB8Z-TA3U-M3PF-D2BPF,142.04545455,0.0147
15922291511203929951,371392,2021-12-14 22:07:58,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-KB8Z-TA3U-M3PF-D2BPF,113.57534247,0.00735
4240937251052999669,371234,2021-12-14 11:29:55,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-KPHF-UBBP-YBUA-DJKDE,250.0,0.00735
10842506527206585051,371133,2021-12-14 04:43:17,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-QE5G-WBFS-QQ2W-935V8,238.88888889,0.00735
2512532778250263091,371129,2021-12-14 04:28:57,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-J844-24YQ-CCS4-FQF58,114.27777778,0.00735
8676964395388429513,371073,2021-12-14 00:41:37,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-KB8Z-TA3U-M3PF-D2BPF,45.84684685,0.00735
3227013604357652505,371001,2021-12-13 19:56:54,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-MQ2H-NREP-6JL4-HKN4C,42.66666667,0.00735
10169673613670643780,370932,2021-12-13 15:15:56,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-KB8Z-TA3U-M3PF-D2BPF,84.36781609,0.00735
17264283440431313048,370866,2021-12-13 10:59:32,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-KB8Z-TA3U-M3PF-D2BPF,82.27536232,0.0147
18389747248900033281,370684,2021-12-12 22:55:36,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-2WL6-P8KF-95WH-8DZ2Q,5.75,0.0441
4536680553558299164,370509,2021-12-12 11:22:05,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-7LS9-NAVP-DEZB-6BHRC,45.56521739,0.0735
7645843847346816294,370489,2021-12-12 10:02:57,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-3W3N-H2XC-XEFU-9U7ZX,131.5625,0.00735
1986507745936847648,370260,2021-12-11 18:32:20,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-KB8Z-TA3U-M3PF-D2BPF,120.97916667,0.0147
264237298634541954,370253,2021-12-11 18:05:00,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-KB8Z-TA3U-M3PF-D2BPF,72.53030303,0.0441
4921093371172829203,369828,2021-12-10 13:49:13,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-KB8Z-TA3U-M3PF-D2BPF,461.6875,0.02205
9353772881609993422,369799,2021-12-10 11:50:31,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-KB8Z-TA3U-M3PF-D2BPF,442.5,0.0441
148530229065958593,369314,2021-12-09 03:25:46,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-KB8Z-TA3U-M3PF-D2BPF,72.30769231,0.00735
16795854854782864726,369279,2021-12-09 01:06:33,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-FTK7-UDU4-9KC7-88VVQ,1206.5,0.0147
2920385186179293396,369122,2021-12-08 14:40:38,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-KB8Z-TA3U-M3PF-D2BPF,58.73333333,0.0147
14850944656322016293,369116,2021-12-08 14:17:28,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-KB8Z-TA3U-M3PF-D2BPF,86.29411765,0.00735
14231509097938218852,368383,2021-12-06 13:28:36,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-BKEQ-JA9Q-T6XK-78ABN,74.78571429,0.00735
18296991465660048859,368250,2021-12-06 04:39:20,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-KB8Z-TA3U-M3PF-D2BPF,65.17647059,0.00735
13666016861021602011,367969,2021-12-05 09:47:17,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-5GJL-CD87-Q8RV-EHR5G,366.28571429,0.00735
17010311522622563922,367855,2021-12-05 02:19:03,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-KB8Z-TA3U-M3PF-D2BPF,21.15492958,0.00735
9592516294821762377,367830,2021-12-05 00:33:23,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-KB8Z-TA3U-M3PF-D2BPF,1.46341463,0.00735
11753820704038524603,367817,2021-12-04 23:44:22,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-KB8Z-TA3U-M3PF-D2BPF,945.66666667,0.00735
9422152300482196333,367743,2021-12-04 18:56:38,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-KB8Z-TA3U-M3PF-D2BPF,118.38211382,0.02205
5262570017939482599,367581,2021-12-04 08:44:02,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-KB8Z-TA3U-M3PF-D2BPF,74.71428571,0.00735
9639260861437047891,364017,2021-11-23 18:45:15,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-8SG5-J7D9-BGNJ-5REK5,1880.5,0.02205
8744714452518464132,363970,2021-11-23 15:41:44,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-R9P2-ZBAY-UBJX-9JQFF,55.16666667,0.00735
4345632391014363430,360492,2021-11-13 23:50:59,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-KB8Z-TA3U-M3PF-D2BPF,85.01204819,0.0441
12473863941294399400,360284,2021-11-13 09:51:06,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-6SUK-5FZ8-HVPX-HL886,74.08333333,0.0294
12037516606941711719,359302,2021-11-10 16:34:48,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-XUEE-5WJL-VK95-488NU,717.83333333,0.00735
3017572335191600224,357995,2021-11-07 01:23:55,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-Y9G4-32M5-3Z3F-FT8ZS,375.71428571,0.02205
8307536243540643213,356714,2021-11-03 11:52:15,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-YACT-4Z8H-2Q9V-2P3V2,150.04347826,0.0147
2820736847749896812,356237,2021-11-02 04:00:53,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-LAKJ-JP7G-SWEB-CVQGK,62.52173913,0.00735
5646374057088380185,355993,2021-11-01 11:39:25,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-KB8Z-TA3U-M3PF-D2BPF,46.61702128,0.0147
16090984604334570052,355222,2021-10-30 08:18:09,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-5YLY-DXJ6-WUXR-6VP3Y,253.57142857,0.00735
15969316174480813884,353970,2021-10-26 21:03:47,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-Q6LP-HL32-FTBD-7CJ5R,149.19230769,0.00735
15653159033751209991,353308,2021-10-25 00:43:20,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-ZAAY-YP4W-JLZG-EB9PL,108.1,0.00735
13908495417109554555,349552,2021-10-14 14:20:13,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-REC5-SHRD-RD5X-5PMRR,2225.5,0.02205
6857426317126999936,348320,2021-10-11 03:50:51,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-PUCQ-5DGX-PCDK-AN8GB,278.71428571,0.0147
8304184323214044321,347769,2021-10-09 15:17:18,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-XFY2-KB5S-7KEH-AHSBG,79.31707317,0.00735
14510303414743331813,344527,2021-09-30 15:49:22,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-KB8Z-TA3U-M3PF-D2BPF,142.02777778,0.00735
6546065255830599351,343652,2021-09-28 05:29:20,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-U499-ZYM9-LA32-F4WDD,80.20689655,0.00735
216886204129783763,343193,2021-09-26 23:09:29,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-P6MX-4N39-QL63-C5E23,608.0,0.0147
16058090508178030753,342192,2021-09-24 04:15:22,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-ZSMK-HV89-8UF7-6PUA3,544.16666667,0.00735
13349902316580551478,342042,2021-09-23 18:11:31,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-KB8Z-TA3U-M3PF-D2BPF,167.63157895,0.0588
3506366920255541491,340982,2021-09-20 19:24:41,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-GCSF-EY9H-952P-7NL95,22.46052632,0.02205
4461510974615333363,339980,2021-09-18 00:27:35,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-KB8Z-TA3U-M3PF-D2BPF,106.17977528,0.02205
17047515821272280570,339188,2021-09-15 19:23:09,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-KB8Z-TA3U-M3PF-D2BPF,86.64102564,0.09555
17662329973606341789,339113,2021-09-15 14:27:40,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-U499-ZYM9-LA32-F4WDD,3118.0,0.0147
7482639862721251597,338987,2021-09-15 06:00:28,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-VV7X-4Q7K-DNYV-GMMNQ,47.15151515,0.02205
6904184500861026464,338965,2021-09-15 04:32:36,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-KB8Z-TA3U-M3PF-D2BPF,102.26666667,0.0147
15009223516973132221,338848,2021-09-14 20:49:42,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-G4M2-2PBN-9BMB-5LRSY,540.57142857,0.0147
11757133315909423728,338641,2021-09-14 07:12:52,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-QPCY-WBXY-2U6G-83X2M,105.6460177,0.0147
4895349312206311448,338509,2021-09-13 22:19:01,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-PEMX-4WMF-5ZDZ-H2P2P,47.92592593,0.00735
14895255987071131945,338506,2021-09-13 22:06:00,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-55J5-Q5ML-3ME8-APL7H,43.26666667,0.0441
8867674290986348794,338430,2021-09-13 17:04:11,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-UXK2-A2MJ-MCXY-BQQHD,76.20588235,0.02205
5451326372837181994,338363,2021-09-13 12:42:51,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-KB8Z-TA3U-M3PF-D2BPF,155.92857143,0.02205
2245454852499956378,338343,2021-09-13 11:26:31,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-DR4F-L6J9-UQU8-6B4LK,62.96774194,0.00735
8429028041719338674,338320,2021-09-13 10:00:24,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-VGHF-N89C-DRLZ-A23HU,167.60273973,0.02205
17160408398700000679,338231,2021-09-13 04:06:10,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-5ZDS-N67P-3YZL-8GGSE,1158.5,0.00735
3103360663803118581,338164,2021-09-12 23:56:49,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-JJZ2-FR6N-JL4R-EVVCD,0.19230769,0.00735
6449351127050999010,337631,2021-09-11 11:33:12,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-KB8Z-TA3U-M3PF-D2BPF,71.38461538,0.03675
7827789892199211850,337500,2021-09-11 02:48:20,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-BJKJ-SBKX-9NJU-E299W,10.125,0.0147
12956695054986418232,337426,2021-09-10 21:54:46,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-S4AU-VMTL-898C-FNB7B,214.82352941,0.06615
15939290322123430226,336378,2021-09-07 23:48:07,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TQ8Y-5R2Z-M4LL-CQFL4,129.52941176,0.1176
7227214907468125786,336284,2021-09-07 17:33:04,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-KB8Z-TA3U-M3PF-D2BPF,84.90909091,0.0441
4865704081983464117,336226,2021-09-07 13:39:28,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-249U-XRBY-9Y28-CAGR4,636.0,0.03675
7341995962087846356,336181,2021-09-07 10:33:03,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-GJVB-U24S-CWWQ-6HCDZ,245.27659574,0.0588
7683355535347919351,336176,2021-09-07 10:12:51,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-KB8Z-TA3U-M3PF-D2BPF,68.14285714,0.02205
9192038040104502894,336121,2021-09-07 06:29:29,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-KB8Z-TA3U-M3PF-D2BPF,1186.71428571,0.0294
3169964917117891820,336027,2021-09-07 00:17:02,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-KB8Z-TA3U-M3PF-D2BPF,53.66019417,0.08085
14122273828031537408,335931,2021-09-06 17:53:29,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-AB93-WL94-KG4V-887CS,14.6984127,0.02205
9707957522069862929,335362,2021-09-05 03:46:14,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-3W3N-H2XC-XEFU-9U7ZX,68.1,0.0294
13297966394476449995,334966,2021-09-04 01:30:51,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-KB8Z-TA3U-M3PF-D2BPF,224.22857143,0.0294
13321625059821298868,334811,2021-09-03 15:20:47,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-HHHU-8JQZ-DS55-9F6NR,188.48275862,0.0441
829662018007736636,334532,2021-09-02 20:25:41,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-78VK-3HSE-Q2HQ-AKBDU,96.14728682,0.0294
6795777817499448719,334401,2021-09-02 11:54:43,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-KB8Z-TA3U-M3PF-D2BPF,135.35416667,0.0147
1748649243914482226,334356,2021-09-02 08:48:03,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-KB8Z-TA3U-M3PF-D2BPF,41.375,0.02205
6885153179754772617,334203,2021-09-01 22:34:16,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-QEEC-WRDA-E4NR-5GP8F,3.3655914,0.02205
15381214462293700662,334174,2021-09-01 20:42:10,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-XZR2-WRFG-67SP-27PUR,477.75,0.02205
11795765011364800562,333590,2021-08-31 05:20:22,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-KB8Z-TA3U-M3PF-D2BPF,19.03571429,0.02205
16135754368164081163,333369,2021-08-30 14:13:55,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-KB8Z-TA3U-M3PF-D2BPF,31.40740741,0.0147
1477425783385065055,333131,2021-08-29 22:25:17,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-KB8Z-TA3U-M3PF-D2BPF,3989.0,0.03675
1372226967937205262,332406,2021-08-27 22:13:53,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-KB8Z-TA3U-M3PF-D2BPF,6.5106383,0.0294
252562471323369238,332339,2021-08-27 17:46:32,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-KB8Z-TA3U-M3PF-D2BPF,63.78571429,0.02205
7336981782907979394,332190,2021-08-27 07:36:51,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-7LAJ-NCBV-QBUK-2MHQY,40.03125,0.05145
18205373192920819744,332085,2021-08-27 00:46:25,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-X6FB-KYJN-RPFV-9W4WN,4.88732394,0.03675
1068655104248548125,331906,2021-08-26 12:55:10,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-KB8Z-TA3U-M3PF-D2BPF,32.91743119,0.05145
6259179808564342470,331626,2021-08-25 18:09:19,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-KB8Z-TA3U-M3PF-D2BPF,86.72727273,0.0147
14788782444974184024,331545,2021-08-25 12:52:11,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-KB8Z-TA3U-M3PF-D2BPF,141.14893617,0.0147
5390062906134035327,331373,2021-08-25 01:27:11,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-KB8Z-TA3U-M3PF-D2BPF,122.83870968,0.06615
573041450061443644,331363,2021-08-25 00:40:37,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-P6MX-4N39-QL63-C5E23,85.82978723,0.0294
13705524970469651612,331321,2021-08-24 21:51:56,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-6CDB-QAWZ-W6VJ-FF63P,156.30769231,0.0441
16794034834743343840,331226,2021-08-24 15:19:24,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-KB8Z-TA3U-M3PF-D2BPF,160.73170732,0.0735
18396900830305077313,331224,2021-08-24 15:10:49,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-KB8Z-TA3U-M3PF-D2BPF,113.56521739,0.02205
10792682057076019428,330975,2021-08-23 22:38:04,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-KB8Z-TA3U-M3PF-D2BPF,4.34545455,0.0294
4880688673168616260,330451,2021-08-22 11:37:42,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-KB8Z-TA3U-M3PF-D2BPF,110.25,0.0294
10302977607253366360,330382,2021-08-22 07:00:11,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-KB8Z-TA3U-M3PF-D2BPF,67.61538462,0.02205
4155112657631258570,330110,2021-08-21 13:01:20,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-EYH3-XVDW-NHZ6-CNFPU,214.83333333,0.0294
5524681665720087810,330068,2021-08-21 10:15:14,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-UXK2-A2MJ-MCXY-BQQHD,78.19642857,0.02205
4709830917438317975,330021,2021-08-21 07:04:16,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-KB8Z-TA3U-M3PF-D2BPF,31.31914894,0.02205
14209146575004608485,329928,2021-08-21 00:46:16,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-8EXX-FCXX-5DSR-GRZQM,15.55172414,0.0147
12682566642530462297,329593,2021-08-20 02:27:27,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-KB8Z-TA3U-M3PF-D2BPF,201.0,0.0441
11443973154626538101,329531,2021-08-19 22:21:44,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-KB8Z-TA3U-M3PF-D2BPF,105.67567568,0.0735
7349875341021702907,329429,2021-08-19 15:32:20,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-KB8Z-TA3U-M3PF-D2BPF,37.91071429,0.03675
13886955395365545257,328972,2021-08-18 08:53:30,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-KB8Z-TA3U-M3PF-D2BPF,94.71186441,0.0294
14024768497327539515,328294,2021-08-16 12:02:41,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-8ZDF-RSN5-9MAW-CWYAG,52.96202532,0.02205
16930936057805314546,327630,2021-08-14 15:30:45,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-KB8Z-TA3U-M3PF-D2BPF,120.68831169,0.0294
7344995706932936301,327607,2021-08-14 13:59:16,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-KB8Z-TA3U-M3PF-D2BPF,95.59259259,0.0147
3350829733633002396,327554,2021-08-14 10:26:36,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-35QB-YU58-94C8-6GJWM,117.65517241,0.0294
11781900235860076854,327520,2021-08-14 08:12:54,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-K4AN-Y9KP-DVGR-AY3AR,86.79120879,0.02205
16729782909097855516,327363,2021-08-13 21:47:02,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-JJCF-S474-T68S-EBE6V,23.02173913,0.08085
12468280762348246532,327037,2021-08-12 23:57:17,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-KB8Z-TA3U-M3PF-D2BPF,117.16,0.0588
9845530744426405071,326367,2021-08-11 03:25:00,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-MEAV-TEVV-BNM4-5PTYP,54.40217391,0.05145
16150087214420479790,326271,2021-08-10 20:57:10,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-3TML-4GBX-ZAQL-FUKRC,458.5,0.08085
225575065616452342,326183,2021-08-10 15:30:09,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-YZP9-QXV9-UKGE-68D6Y,117.25,0.0294
7891679294623407375,326129,2021-08-10 11:56:44,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-KB8Z-TA3U-M3PF-D2BPF,164.86363636,0.0294
14939760879762906133,326112,2021-08-10 10:41:45,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-KB8Z-TA3U-M3PF-D2BPF,18.5,0.06615
166927865730802617,325938,2021-08-09 22:33:04,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-DHKH-3YLK-97PT-BYWSQ,161.30769231,0.0294
7617192601907624737,325748,2021-08-09 09:56:13,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-KB8Z-TA3U-M3PF-D2BPF,547.3,0.0294
13971318064014754369,304288,2021-06-10 19:22:58,Arbitrary Message,TS-KB8Z-TA3U-M3PF-D2BPF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14534875309135651895,303955,2021-06-09 21:09:15,Arbitrary Message,TS-KB8Z-TA3U-M3PF-D2BPF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17752134150627756890,303955,2021-06-09 21:09:15,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-6PRY-DFS8-N7H7-4PMGV,87.11111111,0.03675
10047847784184364041,303949,2021-06-09 20:44:53,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-LR5T-DFGG-QZKX-EMKUR,556.625,0.05145
1022815484537442840,303937,2021-06-09 19:53:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KB8Z-TA3U-M3PF-D2BPF,94.90386428,0.0441
375883129124593633,302451,2021-06-05 14:45:50,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-KB8Z-TA3U-M3PF-D2BPF,0.58139535,0.0294
9965369219955315687,302190,2021-06-04 21:27:01,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-7C98-L6UG-A7NR-3WMNL,40.65909091,0.0294
12891808508316941499,302189,2021-06-04 21:22:57,Arbitrary Message,TS-KB8Z-TA3U-M3PF-D2BPF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5638844203284993465,302174,2021-06-04 20:21:35,Arbitrary Message,TS-KB8Z-TA3U-M3PF-D2BPF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7140685620578228569,302174,2021-06-04 20:21:35,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-RQGT-2VXJ-QP27-2NU6B,15.84210526,0.02205
2616120526907941568,302149,2021-06-04 18:31:23,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-KB8Z-TA3U-M3PF-D2BPF,91.58333333,0.0294
8267824898976105668,301460,2021-06-02 20:48:07,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-F8Y6-B2TU-B6FD-4MG8V,58.41758242,0.02205
196800305865136746,301459,2021-06-02 20:43:42,Arbitrary Message,TS-KB8Z-TA3U-M3PF-D2BPF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8213883445436425362,301455,2021-06-02 20:29:10,Arbitrary Message,TS-KB8Z-TA3U-M3PF-D2BPF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13347975317469588034,301454,2021-06-02 20:24:03,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-ZHKV-WLK7-P8L7-FQM56,66.84482759,0.0294
10649093959378257870,301443,2021-06-02 19:39:38,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-QDSN-2CDL-H4HZ-CQA9Z,36.36363636,0.0147
557230428082163619,301443,2021-06-02 19:39:38,Arbitrary Message,TS-KB8Z-TA3U-M3PF-D2BPF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
