ID,Height,timestamp,Type,From,To,Amount,Fee
15092247819914227049,362279,2021-11-18 22:53:50,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-ZDYK-4V8B-6AUT-BNZFL,17.63636364,0.00735
3991659231412522588,360724,2021-11-14 15:24:21,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-6RF2-7QM2-VYKV-ABCEF,15.54545455,0.0294
12282820777325231696,359944,2021-11-12 11:20:02,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-ZDYK-4V8B-6AUT-BNZFL,21.86746988,0.00735
13432451538496361890,359886,2021-11-12 07:27:00,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-ZDYK-4V8B-6AUT-BNZFL,86.60759494,0.0147
12690987446992883388,359086,2021-11-10 02:31:29,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-LF5X-WBS8-BBLB-AAKS7,67.31944444,0.0147
11340558163235257363,358461,2021-11-08 08:34:34,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-D2UE-TT7H-PZS3-GXGQH,56.08955224,0.0882
5182216529737820294,358335,2021-11-08 00:00:54,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-ZDYK-4V8B-6AUT-BNZFL,30.64705882,0.0294
1717417825098992352,358216,2021-11-07 16:12:26,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-ZDYK-4V8B-6AUT-BNZFL,157.51724138,0.0294
2380042220302466686,358146,2021-11-07 11:34:58,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-NT83-TQT5-4Q9V-EZYYL,216.74468085,0.00735
6541320412368515355,358076,2021-11-07 06:50:36,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-ZDYK-4V8B-6AUT-BNZFL,109.44,0.00735
6232921116611421646,357706,2021-11-06 06:00:12,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-ZDYK-4V8B-6AUT-BNZFL,211.18918919,0.02205
15998053660674787326,357250,2021-11-04 23:39:38,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-ZDYK-4V8B-6AUT-BNZFL,291.42105263,0.02205
5407603978495935368,356797,2021-11-03 17:18:28,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-SNFC-XGJE-QQQN-5G329,244.85714286,0.0147
16796589864889878892,356727,2021-11-03 12:38:32,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-U499-ZYM9-LA32-F4WDD,105.54545455,0.02205
10611529747468431513,355804,2021-10-31 23:13:11,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-7XGK-LFU3-ASXQ-4YK78,49.25806452,0.0294
2573005868163132604,355595,2021-10-31 09:13:51,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-ZDYK-4V8B-6AUT-BNZFL,62.90909091,0.0147
9389521088792345275,353170,2021-10-24 15:27:22,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-ZDYK-4V8B-6AUT-BNZFL,118.5,0.0147
1985159272595490563,351582,2021-10-20 05:36:29,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-ZDYK-4V8B-6AUT-BNZFL,170.36842105,0.0147
9598717784255275941,351255,2021-10-19 07:53:08,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-MMWM-8LNB-SWPK-ACC9Q,95.89423077,0.00735
10712491522856669991,348517,2021-10-11 17:03:45,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-CV94-7EPD-D8EU-23MGC,142.76388889,0.0147
1233070526919906941,345806,2021-10-04 04:38:19,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-G4M2-2PBN-9BMB-5LRSY,252.12195122,0.0294
4457377478974594397,345522,2021-10-03 09:57:05,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-NLNY-WTEP-AL5R-9529K,272.875,0.0147
17692711748414254640,344048,2021-09-29 07:57:37,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-ZDYK-4V8B-6AUT-BNZFL,27.26,0.00735
12686125812216908965,343592,2021-09-28 01:38:49,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-ZDYK-4V8B-6AUT-BNZFL,30.73298429,0.02205
6154323774341913099,343275,2021-09-27 04:38:56,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-ZDYK-4V8B-6AUT-BNZFL,1450.5,0.0147
4685911872456225858,342601,2021-09-25 07:29:11,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-ZDYK-4V8B-6AUT-BNZFL,97.08163265,0.0588
6499118905201673445,341156,2021-09-21 07:03:11,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-ZDYK-4V8B-6AUT-BNZFL,85.77272727,0.0147
7956729782844314393,340514,2021-09-19 12:16:59,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-ZDYK-4V8B-6AUT-BNZFL,45.31372549,0.00735
7802938626646111553,339163,2021-09-15 17:39:14,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-ZDYK-4V8B-6AUT-BNZFL,145.26666667,0.0294
15211435900722859236,338873,2021-09-14 22:23:12,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-ZDYK-4V8B-6AUT-BNZFL,23.94827586,0.00735
13114222766136617291,338861,2021-09-14 21:37:48,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-4SRQ-PDTA-5DFC-59HQ3,116.19736842,0.00735
1124600533303121066,338731,2021-09-14 12:59:16,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-ZDYK-4V8B-6AUT-BNZFL,79.19047619,0.0441
8481457126682777288,338632,2021-09-14 06:35:20,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-6CDB-QAWZ-W6VJ-FF63P,92.40625,0.00735
625487248877868998,338535,2021-09-14 00:06:38,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-9BVN-8VZJ-D3U2-FDT6G,109.33707865,0.0294
10938071520817322049,338460,2021-09-13 19:03:56,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-ZDYK-4V8B-6AUT-BNZFL,1376.66666667,0.00735
8714704931658540686,338326,2021-09-13 10:25:04,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-ZDYK-4V8B-6AUT-BNZFL,33.29032258,0.0588
10808617956185320448,338269,2021-09-13 06:35:39,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-ZDYK-4V8B-6AUT-BNZFL,42.14583333,0.0147
11547358840861267342,338242,2021-09-13 04:47:51,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-S5UB-RNAK-V7RW-HCPPM,185.81081081,0.00735
14421080790553333854,338127,2021-09-12 21:31:56,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-JKUW-4C67-ZPVC-9JQS5,69.0,0.0147
2062421525445946100,337563,2021-09-11 06:55:50,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-M35U-W7Q8-TQZU-23M2W,60.9047619,0.0147
14953777620602908018,337465,2021-09-11 00:29:06,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-ZDYK-4V8B-6AUT-BNZFL,37.01785714,0.0294
5540042281911729318,337318,2021-09-10 14:20:30,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-ZDYK-4V8B-6AUT-BNZFL,3.0,0.02205
3255992098637882225,337274,2021-09-10 11:33:21,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-ZDYK-4V8B-6AUT-BNZFL,298.84615385,0.02205
9900833559853907578,336756,2021-09-09 01:00:19,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-LQ5K-2ES3-M4NJ-8FARK,0.8630137,0.0294
3519643704405027713,336707,2021-09-08 21:46:43,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-ZDYK-4V8B-6AUT-BNZFL,12.75675676,0.0735
8354524190112969763,336583,2021-09-08 13:32:57,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-ZDYK-4V8B-6AUT-BNZFL,25.0952381,0.0147
14125028954216164840,336257,2021-09-07 15:40:07,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-ZDYK-4V8B-6AUT-BNZFL,269.44827586,0.0294
2389127484581790277,336185,2021-09-07 10:50:18,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-ZDYK-4V8B-6AUT-BNZFL,1278.33333333,0.0441
11724977148813905707,336150,2021-09-07 08:21:14,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-AM87-ZXVN-E7BD-A2UE4,100.2962963,0.0294
889448850505449801,336097,2021-09-07 04:49:51,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-DDZQ-BWMM-GQFE-8BV5P,421.54545455,0.0294
8677066222065686677,335831,2021-09-06 11:07:50,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-MKF5-F8TM-NPL6-3ZGW7,3.2244898,0.02205
2838143317103378906,335824,2021-09-06 10:38:43,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-ZSYT-469A-G9SV-CSHA4,484.27272727,0.0147
5769450346754036958,335642,2021-09-05 22:34:43,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TRCJ-X7KT-XSLV-7PH3P,1752.0,0.0147
1763089429458444521,335580,2021-09-05 18:37:21,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-ZDYK-4V8B-6AUT-BNZFL,802.5,0.0147
8662421630836374578,335542,2021-09-05 16:00:43,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-JHCQ-JF9Q-ZWEV-733LK,132.38461538,0.0441
15765146525476520993,335308,2021-09-05 00:17:35,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-ZDYK-4V8B-6AUT-BNZFL,128.38,0.0147
11674808960138820914,335173,2021-09-04 15:08:52,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-EYNA-X5RB-D4CF-2VZFJ,916.33333333,0.02205
10674929441443874550,335075,2021-09-04 08:48:07,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-P67J-P4V6-ZWPZ-4LGX9,81.42708333,0.0294
2976422128090533876,334581,2021-09-02 23:44:09,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-ZDYK-4V8B-6AUT-BNZFL,2045.66666667,0.0294
15611956641150141236,334296,2021-09-02 04:54:16,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-ZDYK-4V8B-6AUT-BNZFL,125.09090909,0.0147
2161199273724425690,334158,2021-09-01 19:38:37,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-XD9S-Z57Q-U6JR-4DF5Z,50.91304348,0.02205
17106388026983226159,333601,2021-08-31 06:02:55,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-ZDYK-4V8B-6AUT-BNZFL,7.875,0.0294
16552812464706002779,333388,2021-08-30 15:38:44,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-HHHU-8JQZ-DS55-9F6NR,9.05357143,0.08085
11369072184509690478,333201,2021-08-30 03:04:25,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-8Q9V-TP2Q-LL78-CZTAV,43.96296296,0.05145
3567607319263807833,333143,2021-08-29 23:10:41,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-LR5T-DFGG-QZKX-EMKUR,419.77777778,0.0735
12589505004082054926,333106,2021-08-29 20:43:20,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-ZDYK-4V8B-6AUT-BNZFL,127.14285714,0.05145
8470001383218822971,332962,2021-08-29 11:12:31,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-ZDYK-4V8B-6AUT-BNZFL,43.40677966,0.03675
4771341031684093554,332787,2021-08-28 23:30:34,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-WVGV-TV96-A2N9-GXGFG,208.38095238,0.0147
15738028457454653003,332685,2021-08-28 16:48:59,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-ZDYK-4V8B-6AUT-BNZFL,51.56603774,0.0882
14532166730571710334,332681,2021-08-28 16:33:33,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-V9K8-F8UR-XHMY-HUE67,78.65714286,0.03675
6889508298218144105,332060,2021-08-26 23:13:27,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-6NGE-9PF9-6CQA-68B44,3.40506329,0.02205
16690777849591802079,331970,2021-08-26 17:05:41,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-7K7L-7ZAN-5GAY-D6GPV,106.53968254,0.0147
12539849172049818389,331151,2021-08-24 10:12:59,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-ZSFT-URQP-F2B2-FTAB9,17.70149254,0.0147
7827869218428102766,331035,2021-08-24 02:37:15,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-ZDYK-4V8B-6AUT-BNZFL,203.23809524,0.0147
4666303934405365289,330971,2021-08-23 22:21:43,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-3SA6-BNLN-NXQ9-BN96K,1064.85714286,0.0441
4246630947606022286,330919,2021-08-23 18:56:34,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-68UY-B7KB-8GF8-H2H29,34.4047619,0.02205
8812769168234345539,330816,2021-08-23 11:59:47,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-ZDYK-4V8B-6AUT-BNZFL,6.0,0.0588
14042291595450401326,330806,2021-08-23 11:16:22,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-W5TP-A443-ME8R-CAGMK,48.87755102,0.0147
2743432523296913965,330610,2021-08-22 22:20:25,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-CNCX-L3KG-QE6B-G8GKM,286.86363636,0.0441
17119025140770085933,330494,2021-08-22 14:29:54,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-XUEE-5WJL-VK95-488NU,701.0,0.02205
13337149729220737401,330173,2021-08-21 17:10:52,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-ZDYK-4V8B-6AUT-BNZFL,187.2,0.03675
3770615536954354223,329938,2021-08-21 01:26:09,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-3QGV-CKZE-XMRC-6TWY7,675.33333333,0.0882
1928883242406987660,329761,2021-08-20 13:41:46,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-ZDYK-4V8B-6AUT-BNZFL,56.65454545,0.02205
12176697879523037730,329743,2021-08-20 12:27:20,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-ZDYK-4V8B-6AUT-BNZFL,283.07407407,0.0147
13091396682966208726,329730,2021-08-20 11:36:44,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-ZDYK-4V8B-6AUT-BNZFL,54.64705882,0.0147
84909072436141068,329433,2021-08-19 15:48:33,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-NTCJ-W5V6-KWXV-EZQFY,343.1,0.02205
13544373545264612477,329393,2021-08-19 13:07:18,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-ZGC2-CYAX-LV8K-8VJZ8,215.025,0.0588
2573079248253987368,329343,2021-08-19 09:56:10,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-KBJM-FZ9G-JYHG-BFMT3,447.8,0.0294
3268820998878607866,328802,2021-08-17 21:47:52,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-ZDYK-4V8B-6AUT-BNZFL,199.66666667,0.02205
6306125453275562113,328765,2021-08-17 19:24:09,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-V9JM-CMHB-Y8AQ-ESBSQ,174.72727273,0.0294
5873674218137216779,328738,2021-08-17 17:35:00,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-D2UE-TT7H-PZS3-GXGQH,168.81818182,0.03675
366098884498750205,328704,2021-08-17 15:16:55,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-JSHG-GZEL-ATSQ-2X3GD,115.30769231,0.03675
15055687593672025813,328587,2021-08-17 07:23:12,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-ZDYK-4V8B-6AUT-BNZFL,15.86516854,0.0294
17300600340661876619,328437,2021-08-16 21:22:42,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-WJPH-NPJT-GAPP-9NPFN,96.33333333,0.02205
1455772838417884298,328118,2021-08-16 00:14:11,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-P3R8-5HET-9UDU-6TAAL,146.4375,0.0588
6949216216658750937,327903,2021-08-15 09:40:24,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-93WC-TU4P-347M-5BCZE,19.48148148,0.0147
10364896950834099247,327744,2021-08-14 22:58:34,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-ZDYK-4V8B-6AUT-BNZFL,84.36,0.02205
7131227974121945366,327728,2021-08-14 21:55:23,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-ZDYK-4V8B-6AUT-BNZFL,13.32835821,0.0735
12869930114172694141,327454,2021-08-14 03:40:01,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-C6B8-E43E-VB4F-DG55X,226.4375,0.0441
583174539031479526,327388,2021-08-13 23:22:11,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-NJPL-5KRZ-48NV-C9JNW,43.50632911,0.03675
11114143684877875726,327377,2021-08-13 22:34:00,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-A2C2-Y5MR-VB2Q-78KUU,22.06603774,0.0294
557720017806970598,327314,2021-08-13 18:27:08,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-ZDYK-4V8B-6AUT-BNZFL,387.4,0.0147
11835999685252369079,327305,2021-08-13 17:50:15,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-WS6S-SV7Q-VYHA-DCV6X,130.625,0.02205
6430102053614888118,327291,2021-08-13 16:50:50,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-ZDYK-4V8B-6AUT-BNZFL,51.48387097,0.02205
4568794523515731972,327237,2021-08-13 13:13:44,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-ZDYK-4V8B-6AUT-BNZFL,206.03030303,0.0441
64257377913469216,327146,2021-08-13 07:14:12,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-ZDYK-4V8B-6AUT-BNZFL,142.87719298,0.0294
2640987384805430772,327094,2021-08-13 03:46:02,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-ZDYK-4V8B-6AUT-BNZFL,221.4,0.0294
18434192064961596583,327063,2021-08-13 01:40:46,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-ZDYK-4V8B-6AUT-BNZFL,350.29166667,0.02205
9153313668712668479,326851,2021-08-12 11:39:30,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-ZDYK-4V8B-6AUT-BNZFL,79.2238806,0.0147
13209235504021229946,326833,2021-08-12 10:25:36,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-BA3D-7T9L-XE46-D6E3P,59.14,0.0147
696708118805027662,326794,2021-08-12 07:47:46,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-SKGE-BABE-78LX-FV4NR,23.57,0.0147
14081897869921920442,326754,2021-08-12 05:15:04,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-ZDYK-4V8B-6AUT-BNZFL,113.25757576,0.0294
2856576868339225372,326466,2021-08-11 10:19:52,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-5QME-Q4SJ-KXU4-G8T8Z,69.55,0.03675
6618187474241206405,326075,2021-08-10 07:38:05,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-ZDYK-4V8B-6AUT-BNZFL,970.0,0.03675
18135873316873931045,326066,2021-08-10 07:05:35,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-GNR8-4HMZ-JDDE-2AUG4,2.60655738,0.0294
14005307359699225045,325552,2021-08-08 20:43:46,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-ZDYK-4V8B-6AUT-BNZFL,84.2173913,0.0147
18154674464043465562,303944,2021-06-09 20:24:20,Arbitrary Message,TS-ZDYK-4V8B-6AUT-BNZFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7521612627597965504,303943,2021-06-09 20:19:53,Arbitrary Message,TS-ZDYK-4V8B-6AUT-BNZFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11982427875842453272,303942,2021-06-09 20:15:11,Arbitrary Message,TS-ZDYK-4V8B-6AUT-BNZFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16565582640388403883,303942,2021-06-09 20:15:11,Arbitrary Message,TS-ZDYK-4V8B-6AUT-BNZFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
18434441019213570165,303941,2021-06-09 20:10:13,Arbitrary Message,TS-ZDYK-4V8B-6AUT-BNZFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15456765976718947209,303937,2021-06-09 19:53:48,Arbitrary Message,TS-ZDYK-4V8B-6AUT-BNZFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10621936295244181868,303910,2021-06-09 17:54:28,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-P74D-GXSB-3P2Y-2KT49,35.35227273,0.06615
11192625120845805232,303910,2021-06-09 17:54:28,Arbitrary Message,TS-ZDYK-4V8B-6AUT-BNZFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
12050894522122741549,303910,2021-06-09 17:54:28,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-KP6N-ZBSY-WDDA-5RYN4,111.89705882,0.05145
16257151399928242308,303910,2021-06-09 17:54:28,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-F8Y6-B2TU-B6FD-4MG8V,84.43283582,0.05145
17477343953210424967,303910,2021-06-09 17:54:28,Arbitrary Message,TS-ZDYK-4V8B-6AUT-BNZFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
7722478186979826046,303910,2021-06-09 17:54:28,Arbitrary Message,TS-ZDYK-4V8B-6AUT-BNZFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
7888094104160682976,303910,2021-06-09 17:54:28,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-X58W-LD5Q-HRRY-G3BFY,96.42253521,0.05145
15961986520047212438,303903,2021-06-09 17:27:02,Arbitrary Message,TS-ZDYK-4V8B-6AUT-BNZFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
9987430705433038757,303895,2021-06-09 16:47:51,Arbitrary Message,TS-ZDYK-4V8B-6AUT-BNZFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
17023288203557816508,303895,2021-06-09 16:47:51,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-WEYB-3XCS-L2W6-5UGL5,50.6,0.0441
9320043437737921393,303893,2021-06-09 16:39:11,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-S5UB-RNAK-V7RW-HCPPM,140.03703704,0.0441
2709148660144816228,303888,2021-06-09 16:14:35,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-ZDYK-4V8B-6AUT-BNZFL,1181.0,0.05145
11765781701028657038,301972,2021-06-04 06:54:19,Arbitrary Message,TS-ZDYK-4V8B-6AUT-BNZFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4024653832905257903,301971,2021-06-04 06:50:32,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-VQVY-UCW9-PD4Q-45WD2,1027.66666667,0.02205
14079818159992816392,301970,2021-06-04 06:45:51,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-ZDYK-4V8B-6AUT-BNZFL,91.46875,0.0147
351173511007460934,301403,2021-06-02 17:01:23,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-3MBT-9JJ9-786S-94HCR,121.82758621,0.0147
7832393287535703742,301403,2021-06-02 17:01:23,Arbitrary Message,TS-ZDYK-4V8B-6AUT-BNZFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2138156070322695751,301401,2021-06-02 16:54:04,Arbitrary Message,TS-ZDYK-4V8B-6AUT-BNZFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5075421230404909534,301401,2021-06-02 16:54:04,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-HFBD-F64V-245X-FJKJ6,71.17391304,0.02205
2095350867049206359,301400,2021-06-02 16:49:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDYK-4V8B-6AUT-BNZFL,206.49819495,0.02205
3347836721208275022,301399,2021-06-02 16:45:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDYK-4V8B-6AUT-BNZFL,9.089577,0.0147
15943814322113187488,300421,2021-05-30 23:20:21,Arbitrary Message,TS-ZDYK-4V8B-6AUT-BNZFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16322387945440232661,300421,2021-05-30 23:20:21,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-7BFB-G8CF-BF98-67H2G,108.65753425,0.02205
1819905915280203750,300421,2021-05-30 23:20:21,Arbitrary Message,TS-ZDYK-4V8B-6AUT-BNZFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12149377437722271892,300420,2021-05-30 23:17:15,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-N8WE-6YGW-9WXW-7DNYT,6.78125,0.0147
14278180337413944348,300415,2021-05-30 22:55:31,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-ZDYK-4V8B-6AUT-BNZFL,76.56626506,0.0294
12998699043043928753,290570,2021-05-03 14:05:26,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-ZDYK-4V8B-6AUT-BNZFL,10.65714286,0.0294
4366229394192071249,289672,2021-05-01 04:44:07,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-NGPG-4BY7-MYAR-7NEV4,103.80769231,0.02205
5919258640072806933,289671,2021-05-01 04:37:39,Arbitrary Message,TS-ZDYK-4V8B-6AUT-BNZFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
