ID,Height,timestamp,Type,From,To,Amount,Fee
12371363869130690622,355151,2021-10-30 03:37:52,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-9RYG-PNL2-UKG4-CKKV5,271.11764706,0.0294
2069912802132565586,353101,2021-10-24 10:47:05,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-HRQ7-E8R9-8JRH-C8LBJ,97.13461538,0.02205
15935591090285104143,352130,2021-10-21 18:12:49,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-42JC-QZCB-X6LK-CTKEH,76.75,0.03675
7199020700804231228,351991,2021-10-21 08:50:35,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-7JZN-YUUE-76VG-9Z2ZF,94.68518519,0.00735
7969523550921167011,350605,2021-10-17 12:20:12,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-7JZN-YUUE-76VG-9Z2ZF,87.84699454,0.0147
7415733349434595240,349029,2021-10-13 03:16:51,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-PT7R-F86H-4F3Z-3HMKT,154.63157895,0.0147
14862717315527289256,347456,2021-10-08 18:18:52,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-7JZN-YUUE-76VG-9Z2ZF,7.80555556,0.00735
9576906469463715393,344463,2021-09-30 11:55:00,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-C5AM-QJQ7-9BSB-9PHY4,178.0,0.02205
12962895227557938249,343501,2021-09-27 19:25:44,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-8G2M-SYRW-KVXJ-8WDRP,34.74509804,0.0147
15282212083649521468,343296,2021-09-27 06:08:40,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-7JZN-YUUE-76VG-9Z2ZF,123.49473684,0.02205
1127241798523093324,343008,2021-09-26 10:42:14,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-34GH-PZJD-TMBP-5WG6C,112.44444444,0.02205
4676132517311515700,341864,2021-09-23 06:30:24,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-7JZN-YUUE-76VG-9Z2ZF,317.47826087,0.00735
11348897700349780297,340259,2021-09-18 19:10:08,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-58DX-3W5W-X65G-GQ6BV,95.85106383,0.00735
1900182787926010967,339444,2021-09-16 12:41:14,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-7JZN-YUUE-76VG-9Z2ZF,84.0,0.0147
3652901927062992713,339329,2021-09-16 04:55:32,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-7JZN-YUUE-76VG-9Z2ZF,917.33333333,0.02205
9562059896439470270,339182,2021-09-15 18:57:40,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-7JZN-YUUE-76VG-9Z2ZF,95.86538462,0.0441
18344237290573261034,339016,2021-09-15 08:02:21,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-FF5V-9EEP-6THP-2DQAV,829.0,0.00735
3399513359374663650,338944,2021-09-15 03:04:45,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-XZR2-WRFG-67SP-27PUR,41.26829268,0.03675
16242598085432481707,338940,2021-09-15 02:51:52,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-7JZN-YUUE-76VG-9Z2ZF,92.2,0.0294
2407893401744933071,338705,2021-09-14 11:16:45,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-7JZN-YUUE-76VG-9Z2ZF,84.6036036,0.00735
1405335622185990265,338688,2021-09-14 10:10:40,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-7JZN-YUUE-76VG-9Z2ZF,277.5,0.0147
79099987947633958,338667,2021-09-14 08:55:02,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-JY2G-N7SV-7K5A-DKYQ7,71.61290323,0.00735
6776313450214943296,338625,2021-09-14 06:10:04,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-7JZN-YUUE-76VG-9Z2ZF,54.62608696,0.02205
6204881173404015813,338623,2021-09-14 06:01:45,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-UN3J-Y7CT-8K8Q-5SHEM,225.35714286,0.0588
11521662784605832679,338537,2021-09-14 00:14:56,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-MR97-Y7AE-85H8-3V4FA,1.56862745,0.0147
10283900193803067091,338471,2021-09-13 19:48:07,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VV7X-4Q7K-DNYV-GMMNQ,22.0,0.00735
5152798279380240449,338449,2021-09-13 18:22:03,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TYHK-RSCA-PB7P-43EXY,71.86046512,0.00735
4656822593920958292,338435,2021-09-13 17:24:30,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-7JZN-YUUE-76VG-9Z2ZF,63.52777778,0.0147
3385351082561176531,338353,2021-09-13 12:08:46,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-7JZN-YUUE-76VG-9Z2ZF,13.49056604,0.00735
2794119249174474354,338235,2021-09-13 04:24:01,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-7JZN-YUUE-76VG-9Z2ZF,133.23333333,0.00735
5049553773806032069,337615,2021-09-11 10:29:11,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-7JZN-YUUE-76VG-9Z2ZF,87.36619718,0.0147
16178684668607889352,337558,2021-09-11 06:36:07,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-S7QF-SGJQ-KUMB-FPQ6Y,4.97297297,0.0294
10952857553460616299,337505,2021-09-11 03:10:54,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-9QYX-S9CA-H5T9-D2CRQ,37.55555556,0.0147
14010904674561091686,337473,2021-09-11 00:59:06,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-7JZN-YUUE-76VG-9Z2ZF,132.12903226,0.05145
16892741054821014912,337433,2021-09-10 22:20:07,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-7JZN-YUUE-76VG-9Z2ZF,505.33333333,0.0147
13872188265450760700,337390,2021-09-10 19:19:32,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-PWVD-S8X7-RU7F-FAL8E,852.5,0.0147
10291317823839202281,337055,2021-09-09 21:17:59,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-7JZN-YUUE-76VG-9Z2ZF,33.71428571,0.0294
15770748795057327574,336776,2021-09-09 02:22:29,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-7JZN-YUUE-76VG-9Z2ZF,283.4,0.0735
3849968135661502016,336150,2021-09-07 08:21:14,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-7JZN-YUUE-76VG-9Z2ZF,73.73684211,0.0294
11513017781275874980,336144,2021-09-07 07:55:24,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-7JZN-YUUE-76VG-9Z2ZF,42.5,0.0294
16335212601193361082,336143,2021-09-07 07:51:49,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-WJRS-9P5Q-33RX-FLHAN,3.0,0.0147
12462774145325428404,335770,2021-09-06 06:58:37,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-7JZN-YUUE-76VG-9Z2ZF,138.45,0.03675
7037659537106662723,335617,2021-09-05 20:53:19,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-7JZN-YUUE-76VG-9Z2ZF,306.72222222,0.02205
10157911485663380570,335519,2021-09-05 14:24:57,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-8Q9V-TP2Q-LL78-CZTAV,1058.2,0.0441
3174551957783100687,335311,2021-09-05 00:27:06,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-4ZNW-GRV6-FMLS-67RUP,3182.0,0.02205
7762591136239274162,335306,2021-09-05 00:09:13,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-7JZN-YUUE-76VG-9Z2ZF,349.25,0.02205
9376661497982010730,335136,2021-09-04 12:50:38,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-EYNA-X5RB-D4CF-2VZFJ,14.1754386,0.0441
13252176620283223817,335041,2021-09-04 06:26:36,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-5JU2-84CW-GK82-343YK,110.93650794,0.0441
10324976088004323502,334930,2021-09-03 23:06:51,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-7JZN-YUUE-76VG-9Z2ZF,167.35087719,0.1029
12295290776543532172,334843,2021-09-03 17:26:24,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-RWHM-3FUD-MGDP-2ZVAN,160.33333333,0.0147
5198086046390027850,334715,2021-09-03 08:42:13,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-7JZN-YUUE-76VG-9Z2ZF,101.38888889,0.0294
12765525802432483105,334484,2021-09-02 17:22:58,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-7JZN-YUUE-76VG-9Z2ZF,20.57627119,0.0147
12626651292207227420,334483,2021-09-02 17:21:19,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-9QE8-RP5H-PLXL-87ZBF,218.96296296,0.03675
9097266900746289351,334287,2021-09-02 04:16:00,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-7JZN-YUUE-76VG-9Z2ZF,467.07692308,0.0441
7225938732372762297,334150,2021-09-01 19:07:35,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-2MZP-F7YD-JN86-BRMXH,92.78723404,0.06615
10005682919307060171,333849,2021-08-31 22:43:14,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-7JZN-YUUE-76VG-9Z2ZF,164.92,0.0294
13955979060748500559,333550,2021-08-31 02:30:56,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-7JZN-YUUE-76VG-9Z2ZF,39.2,0.03675
4082438219877478694,333542,2021-08-31 01:57:15,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-7JZN-YUUE-76VG-9Z2ZF,101.26984127,0.0147
944034096701580047,333539,2021-08-31 01:45:18,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VVG5-XQ2A-TJM4-CPUDS,62.45205479,0.02205
10267124485029491250,333477,2021-08-30 21:38:53,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-7JZN-YUUE-76VG-9Z2ZF,344.27777778,0.0441
4573700817418177026,333416,2021-08-30 17:29:18,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-7JZN-YUUE-76VG-9Z2ZF,208.8125,0.0441
2035194744105325449,333334,2021-08-30 12:00:40,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-9F4X-6KYX-2766-7QZD7,38.1,0.0147
11470266809787984146,333148,2021-08-29 23:31:54,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-7JZN-YUUE-76VG-9Z2ZF,129.82608696,0.0147
11707082798155763144,333129,2021-08-29 22:16:34,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-UMWW-6ZJ9-VVFS-4NL9U,94.33333333,0.02205
1133178425602253595,332983,2021-08-29 12:33:49,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-UQRQ-N7QB-8P5W-C4BXP,57.73076923,0.0294
8264744649974901021,332857,2021-08-29 04:00:04,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-PES2-L8H3-8TTS-E86X9,1108.5,0.0735
929261379668780955,332751,2021-08-28 21:05:53,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-7JZN-YUUE-76VG-9Z2ZF,133.69444444,0.0588
16391065423700672071,332463,2021-08-28 01:58:22,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-3ZSY-JR4J-AB46-GY4GJ,38.30434783,0.0441
7395262391076981344,332450,2021-08-28 01:05:34,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-7JZN-YUUE-76VG-9Z2ZF,155.8030303,0.0147
4363300242931005522,331974,2021-08-26 17:22:00,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-GLPZ-CDF6-DX7J-2HVJ4,34.49275362,0.05145
11153173372601335166,331918,2021-08-26 13:42:04,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-EJFD-VSGQ-MX93-92FRV,193.14285714,0.0294
14822821050813455339,331880,2021-08-26 11:04:56,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-7JZN-YUUE-76VG-9Z2ZF,73.14285714,0.0588
6624372900775638598,331672,2021-08-25 21:03:27,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-F364-3G3C-X4NZ-2QJGF,819.0,0.02205
17966812872859434910,331571,2021-08-25 14:33:25,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-SH5L-GRZU-QY38-6U6WQ,559.78571429,0.05145
1526787318559028792,331233,2021-08-24 15:49:05,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-GB56-9NY8-ZC95-DNECN,87.40697674,0.05145
13511157834798164794,331224,2021-08-24 15:10:49,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-7JZN-YUUE-76VG-9Z2ZF,279.02941176,0.0441
6436815543161814699,331140,2021-08-24 09:32:36,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-URPC-9A4W-6L9Q-EFET4,560.9,0.0147
1844884700340974237,330632,2021-08-22 23:51:50,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-7JZN-YUUE-76VG-9Z2ZF,46.01754386,0.02205
12057169940504636168,329611,2021-08-20 03:39:50,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-3EZM-ALZ6-H9BQ-8DCWQ,85.05882353,0.0294
13083104573492348930,329569,2021-08-20 00:51:36,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-5RKV-H4C6-M7Y8-DKMSG,94.75,0.0294
10506783928767127323,329544,2021-08-19 23:08:46,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-U9VD-4QJE-MHVM-CUFHB,204.19047619,0.0147
3717002977366426935,329238,2021-08-19 02:42:03,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-7JZN-YUUE-76VG-9Z2ZF,21.34782609,0.02205
3666238889314474381,329081,2021-08-18 16:10:00,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-T6NJ-2BEN-QX3W-E9HQX,42.34615385,0.0147
18143353591438720505,328443,2021-08-16 21:47:04,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-WLL9-2B4F-DC92-CZVJW,176.98214286,0.06615
11481370975198059705,328429,2021-08-16 20:53:17,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-QEES-G7T8-G3EE-HUBEC,105.0,0.02205
3663017568449200138,328357,2021-08-16 16:02:31,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-WEZL-B67Q-FVZY-74VS8,83.82474227,0.0735
15771727316196000325,328158,2021-08-16 02:43:36,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-7JZN-YUUE-76VG-9Z2ZF,85.83333333,0.0294
8307135353944315774,327706,2021-08-14 20:28:59,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-LF5X-WBS8-BBLB-AAKS7,474.83333333,0.02205
7855994304218945114,327495,2021-08-14 06:26:35,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-9HBA-79SA-GZ3F-BPFWE,191.0,0.05145
1982898523604904428,327396,2021-08-13 23:55:23,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-7JZN-YUUE-76VG-9Z2ZF,469.6,0.0147
1246686950858685447,327371,2021-08-13 22:13:56,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-7JZN-YUUE-76VG-9Z2ZF,68.12820513,0.03675
7841845195961065809,327358,2021-08-13 21:22:58,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-7JZN-YUUE-76VG-9Z2ZF,82.2972973,0.03675
4423756911894204206,326918,2021-08-12 16:03:50,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-7JZN-YUUE-76VG-9Z2ZF,494.84615385,0.0147
8472379891215416366,326873,2021-08-12 13:06:29,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-7JZN-YUUE-76VG-9Z2ZF,104.23958333,0.02205
1994235843984562592,326577,2021-08-11 17:32:34,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-YE6T-5LEK-XFXJ-E4CZ7,46.17647059,0.03675
13214502734971631124,326325,2021-08-11 00:37:11,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-7JZN-YUUE-76VG-9Z2ZF,180.44444444,0.0147
3373073244614947557,326119,2021-08-10 11:13:49,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-7JZN-YUUE-76VG-9Z2ZF,102.75,0.08085
14539031342507037328,326110,2021-08-10 10:32:42,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-JJZ2-FR6N-JL4R-EVVCD,115.02702703,0.0147
17265518713268494854,326078,2021-08-10 07:53:15,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-7JZN-YUUE-76VG-9Z2ZF,104.625,0.06615
8252380912255619485,325952,2021-08-09 23:31:10,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-7JZN-YUUE-76VG-9Z2ZF,134.03571429,0.02205
16793950449254122902,325701,2021-08-09 06:49:44,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-7JZN-YUUE-76VG-9Z2ZF,220.56,0.0441
7144810755125982600,325550,2021-08-08 20:35:28,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-KA7A-AVPR-E8QE-5JWP6,85.34482759,0.0294
4542688070771495389,304044,2021-06-10 03:08:15,Arbitrary Message,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2387495270964327699,304040,2021-06-10 02:53:38,Arbitrary Message,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12000480528718240754,303899,2021-06-09 17:07:40,Arbitrary Message,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10107969547130045804,303879,2021-06-09 15:36:00,Arbitrary Message,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4421339234460125998,303836,2021-06-09 12:11:09,Arbitrary Message,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9116314598692346837,303836,2021-06-09 12:11:09,Arbitrary Message,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11219077915718265102,303834,2021-06-09 12:01:32,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-962K-BMND-ZXWH-D599T,137.64285714,0.0588
5056564919276812013,303834,2021-06-09 12:01:32,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-RMRD-ZWW7-3C99-F4EQF,192.0,0.0441
17231538043766472222,303833,2021-06-09 11:57:14,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-5HZ6-7PFK-TJHG-4XAP3,77.93069307,0.05145
17847508830977967341,303832,2021-06-09 11:52:20,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-7JZN-YUUE-76VG-9Z2ZF,235.1372549,0.05145
12354692956573004145,303822,2021-06-09 11:00:01,Arbitrary Message,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
16634630507740430204,303822,2021-06-09 11:00:01,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-H4EK-8VKS-AVLG-BVXWS,175.31428571,0.0441
4555584638403236041,303822,2021-06-09 11:00:01,Arbitrary Message,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
6223790190320532209,303821,2021-06-09 10:53:31,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-7JZN-YUUE-76VG-9Z2ZF,89.08695652,0.05145
415188959182978509,303760,2021-06-09 06:21:03,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-4VJA-AL8P-QDUB-ED8WR,76.0,0.05145
6426678512846212729,303755,2021-06-09 05:59:12,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-7JZN-YUUE-76VG-9Z2ZF,400.52173913,0.0588
4010505294512447957,301340,2021-06-02 12:41:23,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-ULYR-MTV2-ZJ2R-FB9DX,495.25,0.0147
5416642858769358271,301340,2021-06-02 12:41:23,Arbitrary Message,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3096531751875192791,301336,2021-06-02 12:24:06,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-YDNP-U86N-EZV9-9ZLSW,116.51898734,0.0294
3927096024638266365,301336,2021-06-02 12:24:06,Arbitrary Message,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12056318631272607796,301324,2021-06-02 11:38:50,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TF9Z-HFUX-PN7H-3AJVV,25.13333333,0.0147
10713111211471653617,301323,2021-06-02 11:35:02,Arbitrary Message,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9344764327586866798,301315,2021-06-02 11:03:18,Arbitrary Message,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17424193110233148966,301315,2021-06-02 11:03:18,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-9652-29AS-78U2-8928G,50.44444444,0.0294
14956763489251124121,301307,2021-06-02 10:30:12,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-7JZN-YUUE-76VG-9Z2ZF,547.93333333,0.0294
8558405384347965824,301189,2021-06-02 02:37:44,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-7JZN-YUUE-76VG-9Z2ZF,50.90789474,0.03675
3178476369259943368,300693,2021-05-31 17:34:23,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-7JZN-YUUE-76VG-9Z2ZF,43.32758621,0.02205
5657067878556123598,276343,2021-03-24 23:42:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JZN-YUUE-76VG-9Z2ZF,256.48783977,0.02205
10320159840341477825,274071,2021-03-18 15:43:20,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-7JZN-YUUE-76VG-9Z2ZF,436.36363636,0.02205
13286615054043221412,273594,2021-03-17 07:43:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JZN-YUUE-76VG-9Z2ZF,120.09799292,0.0294
16442675312976054887,270742,2021-03-09 09:33:50,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-7JZN-YUUE-76VG-9Z2ZF,109.51724138,0.0294
12901845178186843294,270113,2021-03-07 15:49:00,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-7JZN-YUUE-76VG-9Z2ZF,2.02247191,0.0147
2157859605051945858,269890,2021-03-06 23:31:36,Arbitrary Message,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8049279626810444470,269890,2021-03-06 23:31:36,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-UN3J-Y7CT-8K8Q-5SHEM,1270.33333333,0.0294
5436299127740204589,269847,2021-03-06 20:44:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JZN-YUUE-76VG-9Z2ZF,149.13636364,0.0147
4711635638338899584,269575,2021-03-06 05:12:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JZN-YUUE-76VG-9Z2ZF,67.71834827,0.0147
175537750781290658,268330,2021-02-21 21:31:21,Arbitrary Message,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3773904424197689194,266740,2021-02-17 06:36:08,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-7JZN-YUUE-76VG-9Z2ZF,44.35643564,0.0294
9689500000604494605,266554,2021-02-16 18:02:10,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.77221984,0.03675
1593788714164540679,266402,2021-02-16 07:44:43,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.78303963,0.03675
2348916953390676704,266358,2021-02-16 04:47:05,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.79387025,0.03675
13857450565322184562,266014,2021-02-15 06:06:13,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-7JZN-YUUE-76VG-9Z2ZF,77.88461538,0.0147
7450752588566252792,265804,2021-02-14 15:57:42,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.72674913,0.03675
18347477330848359993,265149,2021-02-12 20:03:30,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.7375234,0.03675
15661093296171531753,264500,2021-02-11 01:44:15,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.74830846,0.03675
11452415068044434307,264474,2021-02-10 23:27:20,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.75910432,0.03675
8386971249665632281,264456,2021-02-10 21:46:07,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.76991098,0.03675
8441409477968640457,264308,2021-02-10 11:51:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JZN-YUUE-76VG-9Z2ZF,131.64490472,0.0147
2054377244020993859,264151,2021-02-10 01:21:50,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.64895177,0.03675
