ID,Height,timestamp,Type,From,To,Amount,Fee
7670579597208304785,370344,2021-12-12 00:16:37,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-VPGW-4SXY-DG7A-5LD7V,99.1657754,0.00735
7928379364176238669,370227,2021-12-11 16:24:06,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-VPGW-4SXY-DG7A-5LD7V,13.57894737,0.0147
13027581490292292098,369766,2021-12-10 09:42:04,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-D8E7-BVXY-G425-AK37X,51.38961039,0.00735
9493345502569933431,369696,2021-12-10 04:54:59,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-VPGW-4SXY-DG7A-5LD7V,98.92307692,0.00735
3527159735369916359,369667,2021-12-10 03:03:41,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-VPGW-4SXY-DG7A-5LD7V,9.60714286,0.00735
8827828143823989040,369647,2021-12-10 01:44:47,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-VPGW-4SXY-DG7A-5LD7V,95.49206349,0.0147
12219843635557666609,369601,2021-12-09 22:40:40,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-VPGW-4SXY-DG7A-5LD7V,31.25925926,0.02205
14631009692024193402,369552,2021-12-09 19:22:15,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-RCSU-GYC6-FSQC-2DMKK,210.97058824,0.00735
1240026732936271348,369548,2021-12-09 19:05:31,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-RUSG-6PQY-CT7J-HX7UP,80.22580645,0.0147
6446104027082323518,369446,2021-12-09 12:20:33,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-VPGW-4SXY-DG7A-5LD7V,72.04166667,0.0147
12101503965696748945,369261,2021-12-08 23:53:22,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-HHHU-8JQZ-DS55-9F6NR,62.57142857,0.00735
13143922753777455275,369260,2021-12-08 23:49:52,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-VPGW-4SXY-DG7A-5LD7V,118.525,0.00735
2492695126240807310,369200,2021-12-08 19:56:47,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TMW2-FLD4-PGWD-8TN9J,176.56,0.02205
473501747666276988,369026,2021-12-08 08:16:02,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-5EYD-2HNL-U3DF-6DH6G,410.375,0.00735
9560517639032367123,368773,2021-12-07 15:12:48,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-VPGW-4SXY-DG7A-5LD7V,806.0,0.02205
6525906193226421415,368458,2021-12-06 18:33:38,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-VPGW-4SXY-DG7A-5LD7V,101.40909091,0.0147
17729992153026171982,368362,2021-12-06 12:04:34,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-4LX6-RVWQ-4P89-EBYSF,195.58974359,0.02205
16002737788242219348,368227,2021-12-06 03:06:08,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VPGW-4SXY-DG7A-5LD7V,37.625,0.02205
25341868440835959,368117,2021-12-05 19:42:48,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-VPGW-4SXY-DG7A-5LD7V,51.25806452,0.00735
15221282991608278865,367961,2021-12-05 09:15:44,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-VPGW-4SXY-DG7A-5LD7V,153.18032787,0.0441
10702432938359783085,367821,2021-12-04 23:57:35,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-MGL9-33AF-FLDT-BHRKB,20.18367347,0.00735
1960966496380573399,367804,2021-12-04 22:50:55,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-VPGW-4SXY-DG7A-5LD7V,54.77419355,0.02205
10495187089259200081,367731,2021-12-04 18:13:35,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-98Z8-8GHQ-4LQM-AZ2CS,83.52238806,0.02205
2568325097202541074,367667,2021-12-04 14:00:27,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-VPGW-4SXY-DG7A-5LD7V,194.19230769,0.0147
17981578443781641752,367620,2021-12-04 10:47:25,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-RWNZ-NWNX-TSTL-EKEUE,104.40540541,0.0294
6564471702859643159,367605,2021-12-04 10:00:25,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-X2SK-VM89-4S26-GED6S,76.53703704,0.0147
13987320240064630785,363024,2021-11-21 00:41:19,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-D32B-BN3U-W9R4-9B6ZU,74.42857143,0.00735
9219945133183410901,362885,2021-11-20 15:18:02,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-FBBR-8LDP-PQAN-5CUML,121.84745763,0.0588
545302308350579038,362571,2021-11-19 18:21:30,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-VPGW-4SXY-DG7A-5LD7V,68.3490566,0.0147
13783304794282438724,362433,2021-11-19 09:01:32,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-K5BP-GX69-H8H5-7DGHJ,129.50819672,0.00735
16544805048425275451,360657,2021-11-14 10:45:26,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-34GH-PZJD-TMBP-5WG6C,13.09615385,0.00735
1990894853558005694,359499,2021-11-11 05:48:01,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-VPGW-4SXY-DG7A-5LD7V,92.67741935,0.00735
8385317262064363109,358841,2021-11-09 10:11:53,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-SVFX-8489-7SXK-8TACA,1182.57142857,0.0147
16442661613601587526,357706,2021-11-06 06:00:12,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-SSVV-SHSX-V8N6-4529C,82.45205479,0.0441
9547119807889519335,357612,2021-11-05 23:43:58,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-VPGW-4SXY-DG7A-5LD7V,245.40909091,0.0147
10866761535040577888,354639,2021-10-28 17:25:54,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-VPGW-4SXY-DG7A-5LD7V,80.18181818,0.02205
5372957379105496315,353549,2021-10-25 17:05:02,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-VPGW-4SXY-DG7A-5LD7V,112.0,0.00735
9171968820346620407,353284,2021-10-24 23:09:46,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-VPGW-4SXY-DG7A-5LD7V,1576.0,0.00735
2057046337135864779,351547,2021-10-20 03:16:42,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-EJFD-VSGQ-MX93-92FRV,102.30769231,0.00735
410658059833162945,349367,2021-10-14 01:49:16,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-D32B-BN3U-W9R4-9B6ZU,236.79166667,0.00735
6551242816089283741,349333,2021-10-13 23:31:40,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-VL29-M3PB-8H8M-AMJSK,128.42424242,0.00735
5029913000952190866,348702,2021-10-12 05:32:47,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-VPGW-4SXY-DG7A-5LD7V,182.71875,0.03675
9634760131920109895,347561,2021-10-09 01:18:22,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-E5WJ-ZF3M-BYCN-23X4T,656.0,0.0147
10635442006585402837,346894,2021-10-07 04:57:07,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-G4M2-2PBN-9BMB-5LRSY,445.5,0.00735
149678865689515882,345629,2021-10-03 16:56:26,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-GXKZ-MXT5-JEFA-G6QT2,19.29411765,0.00735
291007423462256006,342507,2021-09-25 01:16:24,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-BSXG-NH3P-JC2V-C5SRG,168.65217391,0.0441
16067768518550918496,342321,2021-09-24 12:52:05,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-VPGW-4SXY-DG7A-5LD7V,0.77777778,0.06615
8041046168424229552,341191,2021-09-21 09:26:27,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-VPGW-4SXY-DG7A-5LD7V,131.0,0.0147
17667333159271806675,340609,2021-09-19 18:29:57,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-Z72V-RWKA-AQBL-GHMXB,322.72727273,0.0147
7657078269020520121,340259,2021-09-18 19:10:08,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-VPGW-4SXY-DG7A-5LD7V,149.64864865,0.0147
8749318429672917727,339993,2021-09-18 01:16:12,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-8J94-WDKP-8QY6-DTJV2,172.55813953,0.00735
9612767460726213190,339165,2021-09-15 17:49:57,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-VPGW-4SXY-DG7A-5LD7V,68.975,0.0147
16811224069161636814,339161,2021-09-15 17:32:29,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-HMCE-HU66-5VKK-4SHKZ,100.23684211,0.00735
5264055564727293611,338991,2021-09-15 06:16:39,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-CJQD-JHRL-P89U-9VCS9,119.18181818,0.00735
17104786924571304259,338791,2021-09-14 17:03:19,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-DZYR-4C75-XSUA-CQPSU,112.30379747,0.02205
13647870790132894330,338691,2021-09-14 10:21:52,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-8H9S-86S6-VF8B-FXAST,96.18556701,0.0147
16682956150722889723,338582,2021-09-14 03:20:06,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-6Q73-MM2U-2ZJ3-423Y3,39.34615385,0.00735
149353995709680512,338384,2021-09-13 14:08:25,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-VAB3-2AMG-RR4M-DYGUF,10.875,0.00735
2210959181672733948,338377,2021-09-13 13:41:15,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-GLDG-P34H-CCZN-G5QP6,101.0,0.00735
9487247929103677068,338306,2021-09-13 09:06:01,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-VPGW-4SXY-DG7A-5LD7V,12.81818182,0.0294
1236325118164185416,338290,2021-09-13 07:59:51,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-REH6-C53Z-AWZL-97GBZ,609.92307692,0.02205
1616292167640488165,338261,2021-09-13 06:02:11,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-VPGW-4SXY-DG7A-5LD7V,67.05319149,0.00735
12927026896007205103,338196,2021-09-13 01:56:41,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-VPGW-4SXY-DG7A-5LD7V,13.55555556,0.00735
17441640821690488826,338102,2021-09-12 19:58:18,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-VPGW-4SXY-DG7A-5LD7V,343.6,0.0441
15651893716115118313,338093,2021-09-12 19:26:45,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-SYMA-GFRT-P5GJ-BPZWF,8.75,0.02205
6496821945486256153,337586,2021-09-11 08:34:45,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-H7ZL-AXE5-NJUC-2G2LM,410.1875,0.06615
14623723111353070505,337471,2021-09-11 00:50:07,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-VPGW-4SXY-DG7A-5LD7V,124.67567568,0.0735
13609148674408855744,337426,2021-09-10 21:54:46,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-VPGW-4SXY-DG7A-5LD7V,51.90697674,0.0441
18161413389590103069,337366,2021-09-10 17:43:13,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-VPGW-4SXY-DG7A-5LD7V,130.2,0.0294
9673729137783474775,337350,2021-09-10 16:34:05,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-WTUH-FNKP-GSUT-FJN6M,104.65168539,0.0441
4503153946288727755,337199,2021-09-10 06:42:29,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-VPGW-4SXY-DG7A-5LD7V,71.75,0.0147
8174244548561195844,337080,2021-09-09 22:52:37,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-VPGW-4SXY-DG7A-5LD7V,1053.2,0.0294
12551743209623310120,336973,2021-09-09 15:51:14,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-CS8Q-NRM6-QWCZ-BWU42,41.94565217,0.0147
15547628202476215254,336877,2021-09-09 09:05:45,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-VPGW-4SXY-DG7A-5LD7V,119.13793103,0.0147
17653912378545227139,336651,2021-09-08 18:06:53,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-6SRY-2Q6T-XWZ3-A337C,125.0,0.0147
10905012243126597950,336601,2021-09-08 14:45:17,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-VPGW-4SXY-DG7A-5LD7V,10.67010309,0.03675
10247732491888670035,336582,2021-09-08 13:29:30,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-VPGW-4SXY-DG7A-5LD7V,213.31884058,0.0441
4474216490313116926,336502,2021-09-08 08:09:30,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-9RYB-JGVY-MR2D-73DXY,120.90909091,0.02205
10108115484957146295,336289,2021-09-07 17:55:56,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-JE6B-8TV2-MNGK-HM3J3,370.6875,0.03675
15738610218197270509,336013,2021-09-06 23:15:09,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-AVF4-RLL6-2D3Q-38DPD,346.73913043,0.02205
10862752172914677709,335684,2021-09-06 01:21:09,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-VPGW-4SXY-DG7A-5LD7V,122.05357143,0.0294
14975410204233183662,335542,2021-09-05 16:00:43,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-VPGW-4SXY-DG7A-5LD7V,138.42307692,0.0588
3737885053711788096,335339,2021-09-05 02:19:07,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-CLHG-LH66-CLC5-GFWLC,23.28846154,0.0441
6346307550407885925,335303,2021-09-04 23:55:28,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-KKKP-5ZQV-PGBE-3WYEA,40.28301887,0.0735
13920782569625633944,335301,2021-09-04 23:45:40,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-KGC9-J3RU-G93C-4N5MQ,218.5,0.0441
1583840023209309001,335215,2021-09-04 18:01:16,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-PT7R-F86H-4F3Z-3HMKT,57.70833333,0.05145
7815683250186563648,334958,2021-09-04 00:57:52,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-9DUY-LK7B-A46F-8T7MS,417.75,0.0735
2210767977298978596,334765,2021-09-03 12:05:55,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-8UAC-5MCC-PFJH-FANHV,22.84615385,0.02205
10102250504193484048,334689,2021-09-03 06:57:17,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-VPGW-4SXY-DG7A-5LD7V,228.72093023,0.03675
1479392217305099487,334597,2021-09-03 00:48:49,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-VPGW-4SXY-DG7A-5LD7V,183.54166667,0.0294
10036626278155592142,334104,2021-09-01 16:10:39,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-VPGW-4SXY-DG7A-5LD7V,75.20338983,0.03675
11567646345446760763,333939,2021-09-01 04:50:43,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-YZWW-BF79-E5E5-5WPJQ,132.609375,0.02205
13671095184605873634,333887,2021-09-01 01:12:04,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-LXSW-JHYP-28HN-GTENG,100.04761905,0.0441
15893001243793731746,333733,2021-08-31 14:53:09,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-VPGW-4SXY-DG7A-5LD7V,102.8,0.0147
797418189819051185,333478,2021-08-30 21:43:08,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VPGW-4SXY-DG7A-5LD7V,94.6056338,0.0294
13785355319337291241,333437,2021-08-30 18:55:19,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-Z5P6-T9MZ-MJBA-63V4X,95.79012346,0.03675
9679597922879997697,333291,2021-08-30 09:03:39,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-9ER3-RAZL-REYU-5Y7HG,61.22727273,0.0441
6352564851200806080,333119,2021-08-29 21:37:32,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-SCFC-4VEM-YMHL-A5QAP,496.875,0.06615
4631733611188687130,332870,2021-08-29 04:48:01,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-VPGW-4SXY-DG7A-5LD7V,71.5,0.02205
13464006247473392144,332779,2021-08-28 22:55:07,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-DDWA-DBBS-K85T-4HAQD,107.0,0.02205
10926074009250306267,332513,2021-08-28 05:19:45,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-EVEF-84ST-HBZU-3VKG3,69.11594203,0.0441
10761990812112552303,332317,2021-08-27 16:13:48,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VPGW-4SXY-DG7A-5LD7V,184.83333333,0.0294
6800019256901754114,332060,2021-08-26 23:13:27,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-KW5U-VMM2-HJQU-2RRDF,134.89230769,0.05145
16914970929161404369,332025,2021-08-26 20:55:57,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-XG6M-7KNS-D3F6-E3HAZ,13.76,0.0147
15526084591935360980,331752,2021-08-26 02:30:28,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-VPGW-4SXY-DG7A-5LD7V,240.81818182,0.0441
1199135961142714278,331619,2021-08-25 17:40:27,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-HQW3-8CXE-UNBH-7S5K4,112.17567568,0.0147
9753069009964480763,331315,2021-08-24 21:28:41,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-VPGW-4SXY-DG7A-5LD7V,82.41666667,0.0294
116814060200139573,331091,2021-08-24 06:12:03,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-VPGW-4SXY-DG7A-5LD7V,1858.0,0.0147
15593180872225450475,331090,2021-08-24 06:06:34,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-FYQD-3DYT-DTFM-EUTZ5,69.05405405,0.0294
5068459337039686505,330965,2021-08-23 21:57:33,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-QQFH-GRTK-NGLT-HJ9YQ,7.38636364,0.0147
1766763496729497505,330702,2021-08-23 04:30:05,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-R9P2-ZBAY-UBJX-9JQFF,926.44444444,0.02205
8266863784368837802,330701,2021-08-23 04:24:28,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-ZSMK-HV89-8UF7-6PUA3,79.39784946,0.0147
7535096178080744575,330422,2021-08-22 09:40:20,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-VPGW-4SXY-DG7A-5LD7V,71.67567568,0.02205
14232169859934944639,330370,2021-08-22 06:04:26,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-VPGW-4SXY-DG7A-5LD7V,318.85714286,0.06615
12749584731102275651,330205,2021-08-21 19:25:58,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-VPGW-4SXY-DG7A-5LD7V,50.53333333,0.0735
13427679508178851969,330023,2021-08-21 07:10:39,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-VHQA-P6QH-758X-3LU6Y,44.20547945,0.0294
17887013507058799952,329968,2021-08-21 03:27:26,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-VPGW-4SXY-DG7A-5LD7V,76.79439252,0.0441
6926935555305355276,329664,2021-08-20 07:11:16,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-VPGW-4SXY-DG7A-5LD7V,79.07407407,0.0147
5395684584036103539,329421,2021-08-19 15:01:44,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VPGW-4SXY-DG7A-5LD7V,340.82352941,0.0147
2206197120156519440,329349,2021-08-19 10:21:17,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-VPGW-4SXY-DG7A-5LD7V,1.51219512,0.0294
16942552271787611453,328611,2021-08-17 08:52:22,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-JJCF-S474-T68S-EBE6V,142.36842105,0.02205
15029701696619074183,328493,2021-08-17 01:15:58,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-LDDQ-N27F-7UCD-9K34L,91.8852459,0.08085
3478971960839608653,328273,2021-08-16 10:38:21,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-Q8YG-X9X5-NMQV-5WLR5,166.475,0.0147
13312422584430632363,328244,2021-08-16 08:35:39,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-VPGW-4SXY-DG7A-5LD7V,108.16666667,0.08085
11302560554487524816,327751,2021-08-14 23:30:09,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-VPGW-4SXY-DG7A-5LD7V,638.76923077,0.0147
958385003753190157,327702,2021-08-14 20:10:59,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-AUJ5-JQFC-DF5M-27T3F,60.97368421,0.03675
12378003658008907151,327634,2021-08-14 15:46:26,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-5RFW-SKQU-A9JA-BU6JB,74.05263158,0.0441
9176986358302220283,327452,2021-08-14 03:34:01,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-9RNJ-PMZX-CEN7-FUBH8,33.52941176,0.0294
13945143201761560754,327358,2021-08-13 21:22:58,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-SA25-YK4Z-QGZY-26GV3,328.23809524,0.0588
3058823539594112394,327331,2021-08-13 19:38:57,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-ZHR9-7RFU-YR52-H5MXU,291.44827586,0.0294
12798438911578195506,327200,2021-08-13 10:42:45,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-X7HH-R42K-9J6A-BUJUY,45.11627907,0.03675
15227568594549705076,326749,2021-08-12 04:54:29,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-VPGW-4SXY-DG7A-5LD7V,198.30769231,0.0294
1180397257034765736,326654,2021-08-11 22:34:09,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-VPGW-4SXY-DG7A-5LD7V,232.17142857,0.03675
12164939007108530785,326636,2021-08-11 21:22:50,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-B6Q8-XF8D-NH6Y-BFPKR,1076.0,0.0441
8478358143620684657,326479,2021-08-11 11:17:46,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-7YTH-C6CN-SZSU-7TGXD,78.22807018,0.0441
18238537789452808517,326259,2021-08-10 20:20:00,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-VPGW-4SXY-DG7A-5LD7V,32.17241379,0.0441
8182993727405260226,325954,2021-08-09 23:39:25,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-HGLY-5KYE-VSST-GBPE8,56.27777778,0.0147
4842688829155435415,304297,2021-06-10 19:59:41,Arbitrary Message,TS-VPGW-4SXY-DG7A-5LD7V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13511594606304374901,303979,2021-06-09 22:48:37,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-CXMA-8GWT-Y4MX-5CNZJ,236.66666667,0.0588
9365241932556789970,303971,2021-06-09 22:15:10,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-VPGW-4SXY-DG7A-5LD7V,347.0,0.03675
3920800737883481699,303846,2021-06-09 13:02:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPGW-4SXY-DG7A-5LD7V,104.0005988,0.0441
17564101161138363427,302333,2021-06-05 06:49:16,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-VPGW-4SXY-DG7A-5LD7V,117.95,0.0294
7878530280932293931,301332,2021-06-02 12:10:35,Arbitrary Message,TS-VPGW-4SXY-DG7A-5LD7V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5145597823467603942,301331,2021-06-02 12:06:14,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-EXRC-AF5E-DKT7-34T4Z,645.6,0.02205
2173102257726532827,301329,2021-06-02 11:57:12,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-VPGW-4SXY-DG7A-5LD7V,343.96153846,0.0294
17173818791083248498,301151,2021-06-02 00:10:07,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-VPGW-4SXY-DG7A-5LD7V,76.98734177,0.02205
3602494191644552530,300457,2021-05-31 01:47:27,Arbitrary Message,TS-VPGW-4SXY-DG7A-5LD7V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2842402114444899097,300456,2021-05-31 01:42:50,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-25RK-E5CW-ZYLV-CA8MK,265.16666667,0.0294
9514247456744816996,300451,2021-05-31 01:22:40,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-5U96-L43D-NHQK-9AX6G,78.4875,0.02205
8250754802193868369,300450,2021-05-31 01:18:38,Arbitrary Message,TS-VPGW-4SXY-DG7A-5LD7V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15213639109357318498,300443,2021-05-31 00:49:49,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-FRXT-UKNY-G8GS-86SKR,63.07317073,0.0147
16400614741976751773,300443,2021-05-31 00:49:49,Arbitrary Message,TS-VPGW-4SXY-DG7A-5LD7V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18269525787113531673,300439,2021-05-31 00:33:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPGW-4SXY-DG7A-5LD7V,441.46690307,0.0147
