ID,Height,timestamp,Type,From,To,Amount,Fee
7628621561139595460,370346,2021-12-12 00:23:25,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-8JCL-VB5F-PX8R-AMEN9,21.27027027,0.00735
2845628937562346403,370301,2021-12-11 21:15:58,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-RDWH-A773-KS62-BXA5L,741.29411765,0.03675
13125619574142486689,370244,2021-12-11 17:26:50,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-6E6X-VNNP-M966-4V3FF,157.51851852,0.00735
2589056957653648683,370146,2021-12-11 10:58:32,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-8JCL-VB5F-PX8R-AMEN9,3.28846154,0.0147
3009039479242322138,369454,2021-12-09 12:51:54,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-V9JM-CMHB-Y8AQ-ESBSQ,384.34482759,0.02205
2275851061973926037,369231,2021-12-08 21:58:22,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-SSDX-2LFM-XVY5-D5TK4,162.86956522,0.0294
3379154795459608058,369220,2021-12-08 21:17:38,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-8JCL-VB5F-PX8R-AMEN9,754.09090909,0.02205
3196211284672494835,369164,2021-12-08 17:31:59,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-8JCL-VB5F-PX8R-AMEN9,136.75862069,0.0441
14709435463997346815,369121,2021-12-08 14:37:31,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-8JCL-VB5F-PX8R-AMEN9,77.87272727,0.00735
644958070795793263,369107,2021-12-08 13:40:19,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-8JCL-VB5F-PX8R-AMEN9,33.4,0.0147
8149336075752020886,369016,2021-12-08 07:37:32,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-YJ6P-PU26-S2R8-2R9AM,169.24489796,0.0147
5020869521124039825,368968,2021-12-08 04:16:16,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-67HY-D6EP-3N8K-FLQ4A,144.43333333,0.00735
3190603061007158552,368736,2021-12-07 12:57:36,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-4YQU-JLT2-6DPK-3ULYA,128.30769231,0.00735
14754817400713264099,368633,2021-12-07 06:00:31,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-8JCL-VB5F-PX8R-AMEN9,211.21052632,0.00735
8046219916312993813,368617,2021-12-07 04:58:05,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-UL48-JR3G-K8S9-2FB5R,83.06060606,0.0147
2498420616114913747,368551,2021-12-07 00:37:17,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-8JCL-VB5F-PX8R-AMEN9,164.57142857,0.0147
7140323070564657805,368495,2021-12-06 20:53:46,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-962K-BMND-ZXWH-D599T,94.03703704,0.0147
4753959741224116498,368316,2021-12-06 09:04:00,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-8JCL-VB5F-PX8R-AMEN9,111.0,0.03675
7305421805512831591,368313,2021-12-06 08:50:38,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-8JCL-VB5F-PX8R-AMEN9,60.52459016,0.0294
11393154876376326747,368294,2021-12-06 07:34:57,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-8JCL-VB5F-PX8R-AMEN9,713.58333333,0.02205
939845509693915502,367917,2021-12-05 06:25:05,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-8JCL-VB5F-PX8R-AMEN9,22.37333333,0.02205
6633514345138605447,367891,2021-12-05 04:44:18,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-9UY3-AUKL-XDY3-7G4N4,108.11842105,0.00735
8834462891822106547,367732,2021-12-04 18:16:54,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-BJKJ-SBKX-9NJU-E299W,28.35294118,0.0294
13315076679185475931,367708,2021-12-04 16:51:01,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-VQUW-B5XM-WALF-5UKFE,161.08641975,0.00735
10657237919627368374,367660,2021-12-04 13:32:29,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-VHCS-NAMW-PSPQ-5VLCG,4.94805195,0.02205
11581395944131443493,367639,2021-12-04 12:08:32,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-8JCL-VB5F-PX8R-AMEN9,79.30769231,0.00735
12184384753290711874,364332,2021-11-24 15:46:50,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-4534-E7HK-EL7S-C9QPS,402.72727273,0.0588
17805747847867574809,364041,2021-11-23 20:17:55,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-CNR8-ABXK-XE39-2WPQ2,32.63333333,0.00735
161377861010055657,363795,2021-11-23 03:59:05,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-3ZAT-R7VB-TP26-GD3M4,128.38461538,0.0147
13355152493956855997,361566,2021-11-16 23:25:14,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-8JCL-VB5F-PX8R-AMEN9,39.07894737,0.0147
4131011335120294949,361439,2021-11-16 14:51:53,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-8JCL-VB5F-PX8R-AMEN9,564.5,0.00735
2781107860490924348,361312,2021-11-16 06:17:59,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-HQHD-52YW-3KJK-6CUPC,98.0,0.00735
13820466069484072769,359815,2021-11-12 02:44:50,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-LX9P-9PFE-8C95-AMYTJ,45.72307692,0.00735
5695861649190010057,358427,2021-11-08 06:11:26,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-8JCL-VB5F-PX8R-AMEN9,67.18309859,0.03675
6220662658244877758,357822,2021-11-06 13:43:34,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-8JCL-VB5F-PX8R-AMEN9,356.85,0.02205
17083393497084159582,357262,2021-11-05 00:26:58,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-87YA-C4PX-RMET-CY7P7,3983.0,0.00735
1787740444313636254,356999,2021-11-04 07:19:57,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-8JCL-VB5F-PX8R-AMEN9,179.28571429,0.0147
17791091529832664656,356739,2021-11-03 13:24:33,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-8JCL-VB5F-PX8R-AMEN9,350.43478261,0.00735
298440571241810787,355934,2021-11-01 07:46:57,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-8JCL-VB5F-PX8R-AMEN9,29.1875,0.02205
16745766064398895690,355384,2021-10-30 19:10:53,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-8JCL-VB5F-PX8R-AMEN9,220.89473684,0.05145
15704609000574299351,354512,2021-10-28 08:49:48,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-8JCL-VB5F-PX8R-AMEN9,79.94,0.00735
7673515294855656006,352141,2021-10-21 18:58:19,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-8JCL-VB5F-PX8R-AMEN9,141.22727273,0.00735
2176545588325955774,351243,2021-10-19 07:04:15,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-5R8T-TLMR-TK7K-DJZ73,39.49606299,0.00735
14450960376438963088,348563,2021-10-11 20:10:04,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-YBUZ-BRJ5-XZM5-BPL95,28.64948454,0.0882
14974167373834289043,347967,2021-10-10 04:32:09,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-8JCL-VB5F-PX8R-AMEN9,75.06896552,0.00735
7832445645111773258,347095,2021-10-07 18:11:52,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-6QRX-A8FW-NZ9V-8SUWE,91.59574468,0.00735
13511081915272634547,347012,2021-10-07 12:42:54,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-CFUJ-FXSB-SF67-APAVX,88.36904762,0.02205
9193173370812123166,346402,2021-10-05 20:17:15,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-X3MZ-U69J-B9JP-BVX4P,90.69230769,0.0588
13959658643674537166,345055,2021-10-02 02:49:14,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-NSQH-PPAY-6HN2-6DVBT,22.2345679,0.00735
4734846971844036445,343904,2021-09-28 22:35:42,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-8JCL-VB5F-PX8R-AMEN9,4425.0,0.00735
1408503628144747440,343393,2021-09-27 12:21:46,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-8HNF-HQ9Y-G3YV-4LRC5,115.61403509,0.0294
12173509402951881411,339444,2021-09-16 12:41:14,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-WLAQ-MMSQ-A2KD-2Y9FW,92.87837838,0.0441
13361074807518704071,339189,2021-09-15 19:27:04,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-LBFT-FF4G-9MA3-BHBAD,100.0,0.02205
3983369731406089651,338898,2021-09-15 00:00:25,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-3ZE2-7DKR-D6HR-4REHE,56.3968254,0.02205
12309994613397698921,338766,2021-09-14 15:22:18,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-DSY3-PCCG-U7PF-FUE32,129.77777778,0.00735
16265471375625384626,338722,2021-09-14 12:26:26,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-8JCL-VB5F-PX8R-AMEN9,76.86516854,0.03675
14544830822395454885,338704,2021-09-14 11:11:52,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-FFUZ-FELQ-PQN3-9BYVX,138.64285714,0.02205
1134611151985759103,338579,2021-09-14 03:08:46,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-8JCL-VB5F-PX8R-AMEN9,130.83146067,0.0294
11178453799858928316,338538,2021-09-14 00:19:41,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-8JCL-VB5F-PX8R-AMEN9,76.83333333,0.0147
14968474884010259552,338527,2021-09-13 23:31:32,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-8JCL-VB5F-PX8R-AMEN9,19.44444444,0.0147
8726346827608769640,338321,2021-09-13 10:05:26,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-8JCL-VB5F-PX8R-AMEN9,47.84210526,0.0147
696386279085360941,338245,2021-09-13 05:01:22,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-SW24-BLAV-2J5X-CAHPN,139.33766234,0.00735
2551586134437554253,338174,2021-09-13 00:35:26,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-QUGZ-R6J4-YWYE-BUA6J,405.83333333,0.02205
16849715368352437907,338168,2021-09-13 00:12:21,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-8JCL-VB5F-PX8R-AMEN9,639.125,0.00735
14242289751010255314,337627,2021-09-11 11:15:35,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-MKAL-ZKZ4-8RFW-AZMFZ,85.12605042,0.0294
6764847518212599231,337624,2021-09-11 11:07:02,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-8JCL-VB5F-PX8R-AMEN9,178.28571429,0.02205
10378214100665052338,337623,2021-09-11 11:02:35,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-8JCL-VB5F-PX8R-AMEN9,52.23076923,0.05145
9772640746112948088,337575,2021-09-11 07:47:42,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-C3Z2-2A5W-BXLR-42JNE,258.07142857,0.0294
13231811881558005990,337565,2021-09-11 07:06:16,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-8JCL-VB5F-PX8R-AMEN9,79.02222222,0.06615
8235408094740288908,337053,2021-09-09 21:08:18,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-8JCL-VB5F-PX8R-AMEN9,360.55555556,0.05145
544092997240847708,336953,2021-09-09 14:32:18,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-US4Q-YW43-RNXB-CGLEN,138.96385542,0.0147
9196171303675010145,336946,2021-09-09 14:02:18,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-CT9A-3MCW-QM3Z-CRZBZ,986.90909091,0.0294
3790210142018607526,336934,2021-09-09 13:09:47,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-8JCL-VB5F-PX8R-AMEN9,44.66666667,0.0294
5880794896335366197,336269,2021-09-07 16:28:05,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-VNUB-CWMY-VGYM-DE669,5.25,0.0147
184316527586809425,336155,2021-09-07 08:43:08,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-8JCL-VB5F-PX8R-AMEN9,109.94736842,0.0294
4688834342647569372,336028,2021-09-07 00:21:07,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-JY2G-N7SV-7K5A-DKYQ7,390.52631579,0.02205
8545302344806875763,335144,2021-09-04 13:12:12,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-MB77-NUFF-UCHX-CMMTF,147.64,0.05145
13107195158012212735,334989,2021-09-04 02:59:06,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-8JCL-VB5F-PX8R-AMEN9,16.6635514,0.02205
15135349235902159671,334806,2021-09-03 14:59:09,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-8JCL-VB5F-PX8R-AMEN9,1904.5,0.03675
9994041556456881552,334068,2021-09-01 13:46:17,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-8JCL-VB5F-PX8R-AMEN9,102.26415094,0.02205
9966323406360611340,333901,2021-09-01 02:08:43,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-8JCL-VB5F-PX8R-AMEN9,93.77108434,0.0441
7643124398929497355,333721,2021-08-31 14:06:27,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-DDWA-DBBS-K85T-4HAQD,66.26470588,0.0147
5669725091625921471,333573,2021-08-31 04:06:49,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-9AFW-C7WN-JP53-E9PF5,63.41666667,0.0441
5219829122898312113,333197,2021-08-30 02:50:13,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-XUEE-5WJL-VK95-488NU,57.43820225,0.02205
2691564723130540761,332928,2021-08-29 08:57:09,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-HRQ7-E8R9-8JRH-C8LBJ,23.78787879,0.0147
2611812640392454982,332867,2021-08-29 04:38:53,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-8JCL-VB5F-PX8R-AMEN9,160.95,0.0294
14128921210291740981,332822,2021-08-29 01:44:15,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-8JCL-VB5F-PX8R-AMEN9,46.375,0.02205
13213039282802500911,332778,2021-08-28 22:50:36,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-PNSN-5TRN-RKBS-DZEZH,219.84615385,0.0294
8066350480762868656,332742,2021-08-28 20:30:06,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-8JCL-VB5F-PX8R-AMEN9,57.3258427,0.0147
3823390744185228921,332516,2021-08-28 05:34:15,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-8JCL-VB5F-PX8R-AMEN9,4.38823529,0.03675
17024451036849332977,332228,2021-08-27 10:15:28,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-8JCL-VB5F-PX8R-AMEN9,315.92307692,0.02205
15674552245100999072,331758,2021-08-26 02:54:59,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-8JCL-VB5F-PX8R-AMEN9,89.55844156,0.0588
11723083048369069100,331274,2021-08-24 18:38:02,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-8JCL-VB5F-PX8R-AMEN9,75.06930693,0.0735
4300360835288608482,330985,2021-08-23 23:17:26,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-5R8T-TLMR-TK7K-DJZ73,684.625,0.0147
10653570245694954385,330824,2021-08-23 12:37:13,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-SMKV-MMZY-QWF4-C66T4,81.5862069,0.0441
8769751420458471543,330642,2021-08-23 00:30:35,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-8JCL-VB5F-PX8R-AMEN9,61.78947368,0.03675
11350162331240112341,330317,2021-08-22 02:39:46,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-2HBT-DEXM-P3W6-864NL,166.10447761,0.05145
16288404624932833475,330258,2021-08-21 22:50:05,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-QV4A-NN8R-U5AH-GG3FT,79.58571429,0.02205
11990342656952712222,329902,2021-08-20 23:03:29,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-8JCL-VB5F-PX8R-AMEN9,363.6,0.0441
2857350231620956079,329765,2021-08-20 13:57:04,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-8JCL-VB5F-PX8R-AMEN9,2001.5,0.05145
8847840624288304213,329600,2021-08-20 02:57:16,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-8UQM-QY9X-JASR-HG9GH,29.23287671,0.0147
2261573658435964778,329513,2021-08-19 21:04:08,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-8JCL-VB5F-PX8R-AMEN9,122.76470588,0.0294
5459566550974839056,329494,2021-08-19 19:50:45,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-RCSU-GYC6-FSQC-2DMKK,42.29032258,0.0294
11213772377466361481,329333,2021-08-19 09:18:11,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-A7NM-KE5N-T6CX-6XBNT,2.33823529,0.0147
7856157834449856094,329187,2021-08-18 23:21:52,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-8JCL-VB5F-PX8R-AMEN9,17.16666667,0.02205
9682401091393730071,329126,2021-08-18 19:12:48,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-DKFZ-WF3K-BLP5-6C9VF,49.82608696,0.02205
2919094476784029016,328850,2021-08-18 01:03:29,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-A4X7-HJXC-P43V-AX3ZX,166.5952381,0.0147
13051227430368044991,328445,2021-08-16 21:54:30,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-8JCL-VB5F-PX8R-AMEN9,26.0,0.03675
10506354441460546983,328429,2021-08-16 20:53:17,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-C9MF-3A29-2MW4-HRAS9,117.14516129,0.0294
13290656402433157430,328262,2021-08-16 09:50:14,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-8JCL-VB5F-PX8R-AMEN9,141.98039216,0.03675
2032849708236957368,328025,2021-08-15 17:55:13,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-SMKV-MMZY-QWF4-C66T4,94.14130435,0.0588
6120711559238528990,327584,2021-08-14 12:28:07,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-8JCL-VB5F-PX8R-AMEN9,120.0375,0.0294
18139133733835377366,327485,2021-08-14 05:49:01,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-UTVG-DZUR-RG8P-AHLFC,115.96774194,0.03675
15774597886111821588,327421,2021-08-14 01:23:32,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-8JCL-VB5F-PX8R-AMEN9,208.71428571,0.03675
16362380821902396488,327380,2021-08-13 22:48:14,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-U6BZ-NMA3-ZNJS-6QGLX,49.37078652,0.0147
8854730908463223383,327291,2021-08-13 16:50:50,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-8JCL-VB5F-PX8R-AMEN9,28.60674157,0.03675
12900546371103357657,327256,2021-08-13 14:28:09,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-8JCL-VB5F-PX8R-AMEN9,95.51282051,0.0294
18215252366613716320,327028,2021-08-12 23:22:47,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-8AUC-X4WL-VQVA-E56T2,153.83928571,0.0441
14649659336948114234,327012,2021-08-12 22:17:53,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-8JCL-VB5F-PX8R-AMEN9,6.36363636,0.0147
9856243395852193252,326999,2021-08-12 21:22:40,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-8JCL-VB5F-PX8R-AMEN9,5.49473684,0.0735
14081897869921920442,326754,2021-08-12 05:15:04,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-ZDYK-4V8B-6AUT-BNZFL,113.25757576,0.0294
15097932354341051225,326463,2021-08-11 10:05:00,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-8JCL-VB5F-PX8R-AMEN9,69.57142857,0.06615
9394863989236993495,326421,2021-08-11 06:48:53,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-NHPS-3BGE-KZRD-FHBSN,96.01176471,0.0735
9627727518051909859,326356,2021-08-11 02:41:14,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-LPFD-2ER4-SJLY-FALXH,392.6,0.03675
7710219407639307292,326206,2021-08-10 16:59:13,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-ZFKE-3TYQ-LXNG-FY3KQ,45.09375,0.02205
11201231594779273563,325981,2021-08-10 01:20:52,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TYHK-RSCA-PB7P-43EXY,121.91304348,0.0441
10853783241952097496,325850,2021-08-09 16:36:25,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-8JCL-VB5F-PX8R-AMEN9,30.18181818,0.02205
4680351042351186504,325570,2021-08-08 21:53:58,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TYHK-RSCA-PB7P-43EXY,192.54,0.0294
2179855813805072408,304264,2021-06-10 17:41:57,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-8JCL-VB5F-PX8R-AMEN9,87.90625,0.0441
11028006327405480116,303926,2021-06-09 19:03:11,Arbitrary Message,TS-8JCL-VB5F-PX8R-AMEN9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8158424401176271472,303926,2021-06-09 19:03:11,Arbitrary Message,TS-8JCL-VB5F-PX8R-AMEN9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11066635049674696205,303925,2021-06-09 18:59:19,Arbitrary Message,TS-8JCL-VB5F-PX8R-AMEN9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3059187987971866718,303925,2021-06-09 18:59:19,Arbitrary Message,TS-8JCL-VB5F-PX8R-AMEN9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3569876651798684829,303925,2021-06-09 18:59:19,Arbitrary Message,TS-8JCL-VB5F-PX8R-AMEN9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12746172542743900860,303920,2021-06-09 18:36:33,Arbitrary Message,TS-8JCL-VB5F-PX8R-AMEN9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13314832835849410595,303876,2021-06-09 15:27:25,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-KFEG-8Y3D-RCBZ-5AA98,274.41935484,0.0735
17226461318323560100,303876,2021-06-09 15:27:25,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-REH6-C53Z-AWZL-97GBZ,12.51282051,0.0735
6067080846605436756,303876,2021-06-09 15:27:25,Arbitrary Message,TS-8JCL-VB5F-PX8R-AMEN9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.06615
5801190231538045960,303868,2021-06-09 14:48:45,Arbitrary Message,TS-8JCL-VB5F-PX8R-AMEN9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
12421431110592394668,303866,2021-06-09 14:38:41,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-L9FK-8XVB-B996-AVYEG,31.95918367,0.0588
3203847097389332862,303866,2021-06-09 14:38:41,Arbitrary Message,TS-8JCL-VB5F-PX8R-AMEN9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
4037338168383533758,303852,2021-06-09 13:33:08,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-8JCL-VB5F-PX8R-AMEN9,389.0,0.05145
6249688409802988707,300923,2021-06-01 09:07:10,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-8JCL-VB5F-PX8R-AMEN9,110.44444444,0.0294
17662475003671319905,300587,2021-05-31 10:23:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8JCL-VB5F-PX8R-AMEN9,24.61594203,0.0147
17602133451818211269,290733,2021-05-04 01:07:40,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-8JCL-VB5F-PX8R-AMEN9,30.43636364,0.02205
4961518158833552953,275987,2021-03-23 23:57:08,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-8JCL-VB5F-PX8R-AMEN9,468.44444444,0.02205
15724356606073195956,267428,2021-02-19 04:22:10,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-8JCL-VB5F-PX8R-AMEN9,73.10769231,0.02205
7417982864188161882,266959,2021-02-17 21:04:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8JCL-VB5F-PX8R-AMEN9,115.54301075,0.02205
9898848365309093179,266123,2021-02-15 13:19:21,Arbitrary Message,TS-8JCL-VB5F-PX8R-AMEN9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17767902570318479101,266123,2021-02-15 13:19:21,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-S7QF-SGJQ-KUMB-FPQ6Y,1600.6,0.0294
11078410637699789290,266109,2021-02-15 12:26:55,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-8JCL-VB5F-PX8R-AMEN9,856.66666667,0.0294
16944008406515572604,266013,2021-02-15 06:01:55,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,10.78513075,0.03675
14933600016729659732,263472,2021-02-08 03:48:46,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,10.79596347,0.03675
