ID,Height,timestamp,Type,From,To,Amount,Fee
14413872437926238229,367997,2021-12-05 11:42:12,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-8Q67-LRNK-6YJA-CRCJ5,42.40963855,0.03675
1665358355428554142,367880,2021-12-05 04:01:12,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-HZTJ-4BV8-6VBX-2YTL7,293.69230769,0.00735
17916417245834079799,367815,2021-12-04 23:35:03,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-P7AG-RWFJ-S2JE-EXYQM,75.46511628,0.02205
17817418444285225844,367786,2021-12-04 21:39:07,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-8Q67-LRNK-6YJA-CRCJ5,79.90909091,0.00735
942809189753382315,367770,2021-12-04 20:35:55,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-E75N-JJUP-67SE-8PU7Z,333.72727273,0.00735
15213071284955539946,367592,2021-12-04 09:20:09,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-962K-BMND-ZXWH-D599T,50.08108108,0.00735
9561211864823536756,367569,2021-12-04 08:10:29,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-T3XP-FC8A-GDSK-FY2JJ,85.36,0.0147
17903150585858864928,367540,2021-12-04 02:58:24,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-8Q67-LRNK-6YJA-CRCJ5,108.2,0.0147
6984105492892210630,359615,2021-11-11 13:31:03,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-8Q67-LRNK-6YJA-CRCJ5,252.36363636,0.0147
7670241691066848695,358788,2021-11-09 06:19:46,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-8Q67-LRNK-6YJA-CRCJ5,61.46153846,0.0294
10805653830400282794,358216,2021-11-07 16:12:26,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-8Q67-LRNK-6YJA-CRCJ5,32.35849057,0.00735
9130469679224609318,355222,2021-10-30 08:18:09,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-8Q67-LRNK-6YJA-CRCJ5,183.92857143,0.00735
4414301063677544944,354953,2021-10-29 14:25:12,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-8Q67-LRNK-6YJA-CRCJ5,65.47619048,0.00735
10246986977647951712,354848,2021-10-29 07:23:09,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-UTLV-2KDA-LMGP-4YCGT,1134.66666667,0.0147
4508256171363797939,349739,2021-10-15 02:42:32,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-VNUB-CWMY-VGYM-DE669,21.15254237,0.00735
1729909177664393116,346428,2021-10-05 21:52:06,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-8Q67-LRNK-6YJA-CRCJ5,173.25,0.00735
2447835321285360367,344048,2021-09-29 07:57:37,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-8Q67-LRNK-6YJA-CRCJ5,63.30252101,0.02205
14414428026477737318,343916,2021-09-28 23:23:38,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-CB3M-3D75-786R-8H6ZE,5.03896104,0.00735
11036368100542310822,343674,2021-09-28 07:03:57,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-8Q67-LRNK-6YJA-CRCJ5,63.90322581,0.00735
2309347112004760003,343275,2021-09-27 04:38:56,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-3H8M-NX9R-V4V7-6BM47,444.75,0.03675
5904823651229583705,341791,2021-09-23 01:48:56,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-N4CM-7EX4-EZSY-HUH9E,381.73333333,0.0441
5507283985291313014,340701,2021-09-20 00:43:16,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-UQRQ-N7QB-8P5W-C4BXP,104.93333333,0.0147
8079751550809157248,339688,2021-09-17 05:01:18,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-T6NJ-2BEN-QX3W-E9HQX,229.73333333,0.00735
9566335654766112672,338931,2021-09-15 02:15:29,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-8Q67-LRNK-6YJA-CRCJ5,102.80689655,0.0588
16461105336870305749,338840,2021-09-14 20:15:30,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-8Q67-LRNK-6YJA-CRCJ5,16.01282051,0.02205
3863566629762881412,338811,2021-09-14 18:13:46,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-3YE5-5SXA-9PLF-GCL3V,1150.28571429,0.0147
7754362987015963399,338762,2021-09-14 15:05:39,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-AJ4E-MBYH-REWB-8N4C3,13.20512821,0.08085
17625199049089016168,338752,2021-09-14 14:24:01,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TMQ3-BHK2-GBDV-GD6T4,101.88172043,0.0294
6600219129711878282,338724,2021-09-14 12:33:41,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-5AQN-786K-M5QH-HHCRD,95.04225352,0.0294
14415979057452937652,338551,2021-09-14 01:14:57,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-94X8-B6RZ-FWTW-5U8VN,106.70833333,0.0147
14071551373249923335,338519,2021-09-13 22:57:25,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-HHHU-8JQZ-DS55-9F6NR,72.2,0.0441
10552423417141176991,338498,2021-09-13 21:33:40,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-8Q67-LRNK-6YJA-CRCJ5,162.44444444,0.00735
4873260560348067239,338444,2021-09-13 18:00:27,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-8Q67-LRNK-6YJA-CRCJ5,54.01851852,0.0294
9653556170161991468,338392,2021-09-13 14:42:14,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-A94W-46BR-GFFM-BKL49,82.61290323,0.0147
2901233446026381536,338225,2021-09-13 03:41:28,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-T6TM-FMHC-DD4X-EV66J,88.76190476,0.0147
10929196221401509804,338098,2021-09-12 19:45:57,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-ZA7B-KASD-QD6K-4KHQH,168.18604651,0.02205
6063839827177291713,338071,2021-09-12 18:18:18,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-8Q67-LRNK-6YJA-CRCJ5,111.42105263,0.02205
7557628685104057221,337671,2021-09-11 14:10:10,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-NGHV-CVCW-BGTF-32NM8,42.15517241,0.05145
426745152712365453,337601,2021-09-11 09:33:08,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-YR4C-R8LL-E3L5-24UYG,107.50617284,0.06615
11659228645515022392,337465,2021-09-11 00:29:06,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-8Q67-LRNK-6YJA-CRCJ5,103.56382979,0.02205
6029586392606878160,337330,2021-09-10 15:14:04,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-F7C3-QFFZ-JQCR-35RXZ,171.02941176,0.0441
16729165278585885563,337318,2021-09-10 14:20:30,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-RJ2B-NLTL-VADJ-ESF9M,77.93396226,0.02205
9011508535023084260,337134,2021-09-10 02:28:06,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-8Q67-LRNK-6YJA-CRCJ5,66.325,0.0588
1324662978027276638,336749,2021-09-09 00:35:34,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-GRMW-P3GA-GB3F-BHU4E,3.16161616,0.0147
5022184769434592972,336578,2021-09-08 13:13:54,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-93WC-TU4P-347M-5BCZE,5.59340659,0.03675
6082495511456514484,336501,2021-09-08 08:05:16,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-8Q67-LRNK-6YJA-CRCJ5,85.79775281,0.03675
320333710256900022,336493,2021-09-08 07:32:38,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-8Q67-LRNK-6YJA-CRCJ5,110.46875,0.0735
17047527544574000719,336396,2021-09-08 01:00:12,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-BRWW-DBAR-TYWQ-F7SYD,112.56578947,0.0735
3739658951800648903,336273,2021-09-07 16:45:48,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-8Q67-LRNK-6YJA-CRCJ5,17.54285714,0.02205
9373808253434091632,336015,2021-09-06 23:21:23,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-8Q67-LRNK-6YJA-CRCJ5,197.05172414,0.05145
2125197149684893201,335539,2021-09-05 15:45:34,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-WLYG-C34P-4DQK-CUWR2,265.2,0.05145
16979849077750129415,335333,2021-09-05 01:52:23,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-Q9J3-LNCR-9Z6L-4UWDK,70.08,0.02205
325142010500109199,334855,2021-09-03 18:10:36,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-8Q67-LRNK-6YJA-CRCJ5,133.69767442,0.05145
7979217119557956938,334795,2021-09-03 14:10:47,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-3H8M-NX9R-V4V7-6BM47,127.97619048,0.02205
1540475829024425539,334438,2021-09-02 14:20:31,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-8Q67-LRNK-6YJA-CRCJ5,157.21052632,0.0147
1208243736611348173,334318,2021-09-02 06:19:22,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-8Q67-LRNK-6YJA-CRCJ5,22.96428571,0.03675
8831449413651672864,333882,2021-09-01 00:55:37,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-R4EU-WBCK-359S-8954U,336.7037037,0.0147
18060336530565209923,333837,2021-08-31 21:51:19,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-NJPL-5KRZ-48NV-C9JNW,90.84375,0.0147
3189694540620966867,333767,2021-08-31 17:11:36,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-8Q67-LRNK-6YJA-CRCJ5,33.44444444,0.0294
1325361586389702991,333734,2021-08-31 14:58:49,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-8Q67-LRNK-6YJA-CRCJ5,58.06944444,0.0441
9790531033175216835,333139,2021-08-29 22:54:23,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-8Q67-LRNK-6YJA-CRCJ5,58.22222222,0.06615
12912785213244261478,332930,2021-08-29 09:06:21,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-S2WX-HRMH-JF8J-CKMMC,66.52475248,0.0441
2030492364378157919,332809,2021-08-29 00:54:05,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-8Q67-LRNK-6YJA-CRCJ5,49.5,0.0441
14963262871254214245,332741,2021-08-28 20:26:17,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-8Q67-LRNK-6YJA-CRCJ5,27.60465116,0.0147
10833969225926206912,332696,2021-08-28 17:37:02,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-JSXR-D24G-NDZL-83ACY,73.58415842,0.0147
15936351821836205690,332695,2021-08-28 17:33:10,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-8Q67-LRNK-6YJA-CRCJ5,203.82926829,0.0147
18047492779770002324,332611,2021-08-28 11:58:48,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-996D-HRBY-SCXV-455AB,42.17073171,0.02205
1593361537241722371,332542,2021-08-28 07:16:31,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-8Q67-LRNK-6YJA-CRCJ5,45.75,0.0147
14663474825858554038,332449,2021-08-28 01:02:23,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-T3XP-FC8A-GDSK-FY2JJ,7.68656716,0.0735
6958533581134901595,332417,2021-08-27 22:52:31,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-8Q67-LRNK-6YJA-CRCJ5,10.38461538,0.02205
6316939362343614239,332172,2021-08-27 06:31:12,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-8Q67-LRNK-6YJA-CRCJ5,86.02631579,0.05145
15350715742987320627,331983,2021-08-26 17:58:55,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-DYQR-5YZN-A9ZJ-2EC5G,22.16923077,0.03675
5515172770553188055,331727,2021-08-26 00:44:30,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-ENE7-K3R9-7D43-DKV4N,55.33009709,0.0147
17857728473975637993,331310,2021-08-24 21:09:39,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-9RK5-8XXC-UELK-EST4A,53.31481481,0.0294
5939252867323237297,331222,2021-08-24 15:02:45,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-8Q67-LRNK-6YJA-CRCJ5,63.83333333,0.0294
15672259250985812754,331184,2021-08-24 12:29:41,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-8Q67-LRNK-6YJA-CRCJ5,1287.875,0.0588
14054619535722990273,331166,2021-08-24 11:15:31,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-4PJW-A58C-F53M-5PVS8,37.06521739,0.0147
15570781936997308987,331093,2021-08-24 06:20:46,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-8Q67-LRNK-6YJA-CRCJ5,390.66666667,0.0294
783103773642322018,330518,2021-08-22 16:01:13,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-8Q67-LRNK-6YJA-CRCJ5,9.625,0.05145
14722598429812998560,330405,2021-08-22 08:37:02,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-8Q67-LRNK-6YJA-CRCJ5,66.7037037,0.03675
13270094515467950402,330023,2021-08-21 07:10:39,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-5HZ6-7PFK-TJHG-4XAP3,97.22,0.02205
13608059064854708944,330020,2021-08-21 06:59:20,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-8Q67-LRNK-6YJA-CRCJ5,100.21176471,0.0147
10978952982042313692,329881,2021-08-20 21:45:23,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-CLU7-MNCK-S7CH-EHQVK,45.5,0.0147
5954746320076931159,329715,2021-08-20 10:37:20,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-8Q67-LRNK-6YJA-CRCJ5,4.80769231,0.05145
15794696717667801117,329633,2021-08-20 05:08:23,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-DR4F-L6J9-UQU8-6B4LK,2307.33333333,0.0147
16134952228930631662,329600,2021-08-20 02:57:16,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-WLYG-C34P-4DQK-CUWR2,68.0952381,0.0147
8949029046242952509,329486,2021-08-19 19:21:11,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-SMKV-MMZY-QWF4-C66T4,10.90909091,0.0147
11074119451511340299,329423,2021-08-19 15:10:17,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-8Q67-LRNK-6YJA-CRCJ5,441.25,0.0294
18040620100833373760,329333,2021-08-19 09:18:11,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-8Q67-LRNK-6YJA-CRCJ5,61.72058824,0.0588
1996045858761227240,329163,2021-08-18 21:46:02,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-5C8P-SFZ9-MTFA-8ZV39,36.24038462,0.0147
15065002755605781442,328929,2021-08-18 06:06:14,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-8Q67-LRNK-6YJA-CRCJ5,2719.5,0.03675
10320721060747814184,328853,2021-08-18 01:16:31,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-HFBD-F64V-245X-FJKJ6,127.27777778,0.0294
14054446833335631607,328738,2021-08-17 17:35:00,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-8Q67-LRNK-6YJA-CRCJ5,22.41509434,0.0735
13330307790754597916,328639,2021-08-17 10:46:23,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-8Q67-LRNK-6YJA-CRCJ5,248.0,0.0147
14666962917239575872,328575,2021-08-17 06:40:09,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-ZFKE-3TYQ-LXNG-FY3KQ,28.46753247,0.02205
12759779823526146519,328528,2021-08-17 03:42:35,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-G288-EWZU-E9TY-8VKVY,496.14285714,0.05145
2168627140824832560,328010,2021-08-15 16:56:49,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-8Q67-LRNK-6YJA-CRCJ5,23.13157895,0.02205
16936047865526318622,327674,2021-08-14 18:20:33,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-KFEG-8Y3D-RCBZ-5AA98,218.68421053,0.05145
4124309719650120262,327488,2021-08-14 06:02:29,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-LAKJ-JP7G-SWEB-CVQGK,64.34782609,0.03675
18299322949830887909,327200,2021-08-13 10:42:45,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-8Q67-LRNK-6YJA-CRCJ5,74.57777778,0.0294
2274833996202209458,327143,2021-08-13 07:02:45,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-6NW3-MMCZ-5DRT-3F5A8,181.86046512,0.02205
15416674330918480881,327138,2021-08-13 06:41:37,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-9QYX-S9CA-H5T9-D2CRQ,2.57692308,0.05145
12466216789324467331,326871,2021-08-12 13:00:11,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-6LWU-A8D5-FBSM-9792B,1.05769231,0.02205
4146552912936054544,326798,2021-08-12 08:04:11,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-ZSMK-HV89-8UF7-6PUA3,110.30379747,0.0147
10942526962122753222,326690,2021-08-12 00:59:48,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-8UNJ-PB2C-4A2L-898L8,156.66666667,0.08085
11015784593815637188,326373,2021-08-11 03:48:49,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TMQ3-BHK2-GBDV-GD6T4,79.45783133,0.02205
11467699590693896450,326303,2021-08-10 23:05:13,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-7BLQ-GMNQ-HAJT-BNJVF,92.98305085,0.0441
12722832568788771086,326209,2021-08-10 17:08:48,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-8Q67-LRNK-6YJA-CRCJ5,29.28915663,0.0882
6973075632420643811,325948,2021-08-09 23:12:21,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-ZWCM-EVAZ-D5XB-26XPB,149.37096774,0.0147
8271855925032181925,325897,2021-08-09 19:53:35,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-CSL8-B7P8-X5DY-AT2P9,153.59259259,0.0294
5841797176177497603,325739,2021-08-09 09:22:18,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-CT9A-3MCW-QM3Z-CRZBZ,0.68181818,0.03675
11934521463925213092,325694,2021-08-09 06:25:23,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-2UQV-PX2W-39W5-54VDR,217.75757576,0.0294
14175976419536427009,325686,2021-08-09 05:54:42,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-8Q67-LRNK-6YJA-CRCJ5,67.82539683,0.0294
3900414555563546860,325646,2021-08-09 03:06:37,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-9BVN-8VZJ-D3U2-FDT6G,38.0,0.0441
6960003793756369785,304212,2021-06-10 14:22:08,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-8Q67-LRNK-6YJA-CRCJ5,98.27184466,0.0441
599389908740063024,301770,2021-06-03 17:20:31,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-8Q67-LRNK-6YJA-CRCJ5,57.08333333,0.0147
12926572459838095178,301520,2021-06-03 00:42:22,Arbitrary Message,TS-8Q67-LRNK-6YJA-CRCJ5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8591536451669615307,301520,2021-06-03 00:42:22,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-98Z8-8GHQ-4LQM-AZ2CS,587.47058824,0.02205
12825283058412905985,301482,2021-06-02 22:19:44,Arbitrary Message,TS-8Q67-LRNK-6YJA-CRCJ5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5624210503314939713,301482,2021-06-02 22:19:44,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-Z2FQ-4FPW-WGBG-H7NZT,18.92134831,0.0294
6247988492820802059,301471,2021-06-02 21:31:04,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-8Q67-LRNK-6YJA-CRCJ5,310.75,0.0147
867666457116043950,291047,2021-05-04 21:57:35,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-PWCZ-LNQX-BENR-2936K,83.8490566,0.0294
5019044188215943400,291047,2021-05-04 21:57:35,Arbitrary Message,TS-8Q67-LRNK-6YJA-CRCJ5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10571447095647766935,291046,2021-05-04 21:57:16,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-936L-ZT7L-LSVQ-C8P5C,49.54666667,0.0147
15414484535825513603,291046,2021-05-04 21:57:16,Arbitrary Message,TS-8Q67-LRNK-6YJA-CRCJ5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10616034396344196480,291040,2021-05-04 21:42:49,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-8Q67-LRNK-6YJA-CRCJ5,81.59574468,0.0294
2030983116774585706,290333,2021-05-02 22:19:42,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-WBD2-32DH-HTVW-2CXKG,109.42465753,0.0147
5844307799324673911,290333,2021-05-02 22:19:42,Arbitrary Message,TS-8Q67-LRNK-6YJA-CRCJ5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3001173783621184317,290332,2021-05-02 22:15:59,Arbitrary Message,TS-8Q67-LRNK-6YJA-CRCJ5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5095904922893748346,290332,2021-05-02 22:15:59,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-8UAC-5MCC-PFJH-FANHV,38.50649351,0.02205
2223201202776975481,290331,2021-05-02 22:11:22,Arbitrary Message,TS-8Q67-LRNK-6YJA-CRCJ5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9175870356626462550,290330,2021-05-02 22:07:28,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-EG4D-T5T8-ZYFN-97YBX,23.98989899,0.02205
969765949596099971,290326,2021-05-02 21:48:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q67-LRNK-6YJA-CRCJ5,206.40207006,0.0147
8551323042142963340,289776,2021-05-01 09:56:59,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-8Q67-LRNK-6YJA-CRCJ5,4.18518519,0.0147
16171871573209032764,270964,2021-03-10 00:46:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q67-LRNK-6YJA-CRCJ5,152.45153273,0.0147
2999510735936622182,267504,2021-02-19 10:27:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q67-LRNK-6YJA-CRCJ5,4.24383164,0.0294
9887912483072076631,267011,2021-02-18 00:43:11,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-CXHS-7HT4-DBPB-D9AAU,222.35714286,0.0294
7050084969016045775,267011,2021-02-18 00:43:11,Arbitrary Message,TS-8Q67-LRNK-6YJA-CRCJ5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10332692038027415201,267008,2021-02-18 00:30:53,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-8Q67-LRNK-6YJA-CRCJ5,4.91666667,0.0294
6989485484105164051,267007,2021-02-18 00:26:19,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-8Q67-LRNK-6YJA-CRCJ5,22.89285714,0.03675
2820520805147738628,266670,2021-02-17 02:01:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q67-LRNK-6YJA-CRCJ5,67.78229836,0.0294
1026882917339147998,265966,2021-02-15 03:02:37,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.92455714,0.03675
3498324153731755831,265726,2021-02-14 10:48:46,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.93552942,0.03675
3701808067824962769,265663,2021-02-14 06:35:32,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.94651269,0.03675
15604356212426892871,265455,2021-02-13 16:54:05,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-AXP5-BYSU-AK5B-CWKET,89.82432432,0.0147
5067183270980671014,265455,2021-02-13 16:54:05,Arbitrary Message,TS-8Q67-LRNK-6YJA-CRCJ5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15099617950662400248,265447,2021-02-13 16:22:33,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-8Q67-LRNK-6YJA-CRCJ5,244.875,0.0294
15237829781307903493,265095,2021-02-12 16:32:22,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.80233785,0.03675
13089404911876253796,265076,2021-02-12 15:22:28,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.81318779,0.03675
13017782862423118926,264977,2021-02-12 08:35:00,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-8Q67-LRNK-6YJA-CRCJ5,221.88372093,0.02205
2676581220895085070,264332,2021-02-10 13:28:53,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.60194276,0.03675
