ID,Height,timestamp,Type,From,To,Amount,Fee
3703096531939474265,371226,2021-12-14 10:56:19,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-6RF2-7QM2-VYKV-ABCEF,36.16,0.0147
10752156420448068597,371130,2021-12-14 04:32:11,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-3KDW-DDA2-K3QC-5UPCK,114.57142857,0.02205
9513240631692064442,371063,2021-12-14 00:01:29,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-3KDW-DDA2-K3QC-5UPCK,54.25316456,0.0294
8730135934404568111,370914,2021-12-13 14:06:36,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-3KDW-DDA2-K3QC-5UPCK,63.91752577,0.00735
11468379566289698048,370877,2021-12-13 11:39:09,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-EVEF-84ST-HBZU-3VKG3,41.62711864,0.00735
10264975128529769176,370825,2021-12-13 08:13:42,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-3KDW-DDA2-K3QC-5UPCK,63.94680851,0.02205
15060941073213589502,370758,2021-12-13 03:49:42,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-3KDW-DDA2-K3QC-5UPCK,468.30769231,0.0588
7267022155187899672,370527,2021-12-12 12:33:36,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-5RKV-H4C6-M7Y8-DKMSG,69.43636364,0.0147
17290194675069048383,370422,2021-12-12 05:33:30,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-ABQH-UWV9-4VSC-CKALR,47.09803922,0.02205
12592538017469000832,370419,2021-12-12 05:22:07,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-3KDW-DDA2-K3QC-5UPCK,304.5,0.0294
3505500381858369939,370352,2021-12-12 00:48:30,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-3KDW-DDA2-K3QC-5UPCK,4.1,0.02205
17961759379697557708,370285,2021-12-11 20:12:21,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-FBBR-8LDP-PQAN-5CUML,88.11320755,0.03675
762039339163295389,370234,2021-12-11 16:47:13,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-NJKK-PDTP-85GT-4QCZ9,303.0,0.0294
9000956175155217655,370095,2021-12-11 07:31:46,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-6PRY-DFS8-N7H7-4PMGV,466.25,0.00735
3001527519257250692,369952,2021-12-10 22:05:25,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-3KDW-DDA2-K3QC-5UPCK,110.94117647,0.0588
6270427092372330474,369933,2021-12-10 20:45:18,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-3KDW-DDA2-K3QC-5UPCK,21.31623932,0.0147
4905233619258958033,369799,2021-12-10 11:50:31,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-3KDW-DDA2-K3QC-5UPCK,11.75708502,0.0294
15146775166541230910,369725,2021-12-10 06:50:06,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-ZDGD-TEQJ-RRUH-F4Q3Z,111.43478261,0.00735
13369722321616916698,369651,2021-12-10 01:58:34,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-WKRV-ZQ3A-FFUV-7GAU2,25.30769231,0.00735
6044436435168621007,369490,2021-12-09 15:13:35,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-ESDW-LG5V-AKW3-9GEHA,160.80769231,0.00735
5596684685276018022,369357,2021-12-09 06:15:53,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-S4AU-VMTL-898C-FNB7B,57.66071429,0.00735
13143922753777455275,369260,2021-12-08 23:49:52,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-VPGW-4SXY-DG7A-5LD7V,118.525,0.00735
12311225227879700425,369029,2021-12-08 08:27:05,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-QQFH-GRTK-NGLT-HJ9YQ,354.22222222,0.03675
17679462490999666483,369014,2021-12-08 07:27:54,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-3KDW-DDA2-K3QC-5UPCK,540.93333333,0.0147
968915072017002004,369011,2021-12-08 07:14:11,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-3KDW-DDA2-K3QC-5UPCK,26.85365854,0.00735
17532417877123089717,368927,2021-12-08 01:31:33,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-3KDW-DDA2-K3QC-5UPCK,332.42857143,0.0147
11892632592240066003,368724,2021-12-07 12:06:04,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-B3AN-M996-6EQM-FLVC8,22.96,0.0294
12728317822235563626,368715,2021-12-07 11:30:46,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-VLTU-RU2V-ZTWX-847CR,102.65957447,0.03675
1140184505428403235,368427,2021-12-06 16:22:51,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-Z3JH-4RWQ-BZXX-8VMTW,82.91489362,0.0441
10618564589193925518,368374,2021-12-06 12:50:51,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-3KDW-DDA2-K3QC-5UPCK,414.58333333,0.00735
2490582801666772782,368090,2021-12-05 17:52:19,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-LUP8-AUQR-4SUA-33WKQ,93.85294118,0.00735
5501196445571212253,367678,2021-12-04 14:47:49,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-9ZKG-A3LE-Z8W9-4DZWT,45.66666667,0.00735
9920995596032371864,367669,2021-12-04 14:09:19,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-6M4Z-2UN8-4RNL-ABJY8,24.77192982,0.0147
10269605103592840758,364260,2021-11-24 11:06:33,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-3KDW-DDA2-K3QC-5UPCK,65.83333333,0.0147
13789860376140978520,364192,2021-11-24 06:26:00,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-3KDW-DDA2-K3QC-5UPCK,83.13432836,0.00735
9902708238026122195,363538,2021-11-22 10:54:36,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-3KDW-DDA2-K3QC-5UPCK,70.10769231,0.00735
1605328570180477257,360821,2021-11-14 21:39:58,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-3KDW-DDA2-K3QC-5UPCK,107.36585366,0.0147
9024139156282400844,358958,2021-11-09 17:57:50,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-ZAQE-WQTN-NYSK-EPRJN,392.5,0.00735
18240839601235505409,358216,2021-11-07 16:12:26,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-B6Q8-XF8D-NH6Y-BFPKR,778.42857143,0.00735
1403097235147809255,354276,2021-10-27 17:17:34,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-3KDW-DDA2-K3QC-5UPCK,22.26984127,0.00735
11391011447267417954,354123,2021-10-27 07:09:57,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-3KDW-DDA2-K3QC-5UPCK,88.24242424,0.0147
11592718807032557616,353750,2021-10-26 06:16:47,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-D2UE-TT7H-PZS3-GXGQH,176.83870968,0.00735
4085220075751784513,353433,2021-10-25 09:16:41,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-T5LK-ZULY-73A3-4W4GS,178.38235294,0.00735
8673694171141390915,352153,2021-10-21 19:45:12,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-UQRQ-N7QB-8P5W-C4BXP,77.63157895,0.00735
4357241005253843878,350182,2021-10-16 08:19:39,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-3KDW-DDA2-K3QC-5UPCK,635.5,0.0147
11529335046687425309,347840,2021-10-09 19:57:48,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-H4EK-8VKS-AVLG-BVXWS,131.93877551,0.00735
7850794297180125032,347234,2021-10-08 03:28:58,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-3KDW-DDA2-K3QC-5UPCK,208.25373134,0.00735
5912768994057021042,346918,2021-10-07 06:32:17,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-X7G7-EG83-AQT6-58PXK,84.24,0.00735
83551475568739164,345897,2021-10-04 10:51:41,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-4EY9-TEQD-JQGA-ADLLW,634.4,0.03675
900790179049810508,345771,2021-10-04 02:16:37,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-3KDW-DDA2-K3QC-5UPCK,99.9375,0.00735
15477835518207504450,344779,2021-10-01 08:11:57,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-3KDW-DDA2-K3QC-5UPCK,442.57142857,0.0147
5729060721146302455,344718,2021-10-01 04:17:55,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-8UNJ-PB2C-4A2L-898L8,139.45454545,0.0147
587304837200563699,343263,2021-09-27 03:51:36,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TMW2-FLD4-PGWD-8TN9J,103.69811321,0.00735
8048101665632920845,343022,2021-09-26 11:31:49,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-3KDW-DDA2-K3QC-5UPCK,145.45833333,0.0147
3097630082926499032,341817,2021-09-23 03:21:18,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-3KDW-DDA2-K3QC-5UPCK,99.2,0.00735
10032707037602933647,341191,2021-09-21 09:26:27,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-3VCW-929K-LR5A-FX37A,9.85714286,0.0147
14853792611022943692,341040,2021-09-20 23:15:57,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-SZ8L-NAZN-VFD8-A6VSK,18.82352941,0.00735
13041676094032738433,340096,2021-09-18 08:18:19,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-2CVZ-GLVZ-4ZUL-8B7GB,71.5,0.02205
13374493481381666543,339585,2021-09-16 22:02:45,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-54WM-Y6D7-F6U7-A7WAF,80.95121951,0.02205
12155789570342544145,339161,2021-09-15 17:32:29,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-PFKC-ZK34-ZGWN-FY8AJ,179.66666667,0.00735
8548022379322990389,338932,2021-09-15 02:20:21,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-3KDW-DDA2-K3QC-5UPCK,882.55555556,0.0147
15590962364942071615,338870,2021-09-14 22:11:16,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-85WZ-ZGRX-KV2B-7VP4P,152.1,0.00735
1274792914826272537,338707,2021-09-14 11:26:18,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-3KDW-DDA2-K3QC-5UPCK,113.36666667,0.0147
7369301628448623866,338543,2021-09-14 00:42:20,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-3KDW-DDA2-K3QC-5UPCK,501.2,0.0294
11649977410121269399,338517,2021-09-13 22:50:31,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-3KDW-DDA2-K3QC-5UPCK,57.375,0.00735
3403879599391159544,338503,2021-09-13 21:52:20,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-8J94-WDKP-8QY6-DTJV2,106.04,0.0294
639422701901646647,338438,2021-09-13 17:33:38,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-6SRY-2Q6T-XWZ3-A337C,83.86792453,0.02205
9147544253355743197,338420,2021-09-13 16:26:01,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-3KDW-DDA2-K3QC-5UPCK,208.875,0.00735
14987457908888615648,338415,2021-09-13 16:07:40,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TM7W-72DX-QR62-6W5QN,68.66666667,0.0147
16586613883150778007,338389,2021-09-13 14:28:59,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-3KDW-DDA2-K3QC-5UPCK,129.13333333,0.05145
11011989615010870880,338327,2021-09-13 10:25:39,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-D8E7-BVXY-G425-AK37X,12.54545455,0.00735
13192241521220039158,338320,2021-09-13 10:00:24,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-3KDW-DDA2-K3QC-5UPCK,17.18367347,0.02205
12982302877417302915,338128,2021-09-12 21:34:19,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-HHTL-78QA-VU3L-AJ36Q,186.11111111,0.00735
2186524955885465388,337889,2021-09-12 06:30:15,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,4.50424001,0.03675
11582814443519596063,337646,2021-09-11 12:34:56,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-3KDW-DDA2-K3QC-5UPCK,98.22641509,0.0294
5778970097207481704,337483,2021-09-11 01:38:37,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-3KDW-DDA2-K3QC-5UPCK,122.73684211,0.03675
9211529129784738827,337255,2021-09-10 10:18:57,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-3KDW-DDA2-K3QC-5UPCK,19.35416667,0.02205
12787651855682243393,337187,2021-09-10 05:56:15,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-3KDW-DDA2-K3QC-5UPCK,504.4,0.05145
12266191370869457130,336992,2021-09-09 17:07:15,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-UTLV-2KDA-LMGP-4YCGT,45.0,0.0588
6593858426647738146,336860,2021-09-09 07:58:12,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-8WMY-QSYN-HBZ7-BS7BZ,226.14285714,0.0147
3138998640023076140,336776,2021-09-09 02:22:29,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-ZHKV-WLK7-P8L7-FQM56,498.5,0.02205
14838762663892815605,336471,2021-09-08 06:04:27,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-3KDW-DDA2-K3QC-5UPCK,263.08,0.0147
8590369817530149905,336049,2021-09-07 01:45:36,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-A45U-NSU9-QRPZ-G6JCS,116.79487179,0.03675
9408594062697638786,336008,2021-09-06 22:54:18,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-CLHG-LH66-CLC5-GFWLC,31.09090909,0.02205
12210521707516734826,335971,2021-09-06 20:27:36,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-3KDW-DDA2-K3QC-5UPCK,284.0,0.0147
5743784591499727588,335784,2021-09-06 07:54:17,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-3KDW-DDA2-K3QC-5UPCK,44.59493671,0.0294
16028313437089553129,335711,2021-09-06 03:13:24,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-UTPM-UN4T-FA8R-4S2TN,79.19230769,0.03675
12988505525071748938,335405,2021-09-05 06:43:07,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-RCXQ-VFHD-WCEB-CJRKW,194.39285714,0.0147
5296092500147532521,334920,2021-09-03 22:26:17,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-X4LW-7AHX-NZKS-7AR39,29.90909091,0.0147
5974064971984389256,334752,2021-09-03 11:13:58,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-UL48-JR3G-K8S9-2FB5R,134.59375,0.02205
4659562950789419868,334450,2021-09-02 15:06:15,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-XVYN-PG8W-T87R-GXNSX,78.74468085,0.0441
10641880928981108393,334159,2021-09-01 19:43:08,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-3KDW-DDA2-K3QC-5UPCK,81.64356436,0.0147
16872496605385061292,333747,2021-08-31 15:55:32,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-3KDW-DDA2-K3QC-5UPCK,88.88235294,0.0147
1321630739744333799,333489,2021-08-30 22:24:51,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-CHXL-JQ7Q-9J2V-CC4AH,1314.0,0.0588
11824877854196244758,333485,2021-08-30 22:09:07,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-YB7T-9K55-JMRX-FEAGP,58.22727273,0.0441
10337245262140514350,333454,2021-08-30 20:06:41,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-7TZQ-BW5T-755B-CKF36,530.88888889,0.0294
11434959535870329184,332661,2021-08-28 15:18:16,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-4EY9-TEQD-JQGA-ADLLW,5.22222222,0.0294
1022939520264006310,332475,2021-08-28 02:47:47,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-YJ2Z-G7CQ-6PVK-3XSA3,41.04081633,0.03675
11194244711296016380,332130,2021-08-27 03:34:02,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-3KDW-DDA2-K3QC-5UPCK,105.66666667,0.02205
8788211867993301721,332077,2021-08-27 00:15:21,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-4QHD-LEWN-NRPL-HWNNU,122.06666667,0.05145
7084445930892402468,332072,2021-08-26 23:57:54,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-A953-38DH-JRSN-8L6DG,1157.0,0.0294
607942592269864393,331799,2021-08-26 05:37:39,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-3KDW-DDA2-K3QC-5UPCK,144.52631579,0.0294
16650579795963213217,331779,2021-08-26 04:15:22,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-3KDW-DDA2-K3QC-5UPCK,9.61538462,0.0147
14282786938746388626,331710,2021-08-25 23:42:08,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-3KDW-DDA2-K3QC-5UPCK,59.13793103,0.0147
9822064879769226821,331417,2021-08-25 04:32:59,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-3KDW-DDA2-K3QC-5UPCK,86.1125,0.0294
9820511541169069231,331294,2021-08-24 19:58:37,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-3KDW-DDA2-K3QC-5UPCK,94.57446809,0.03675
12973040343062384530,330936,2021-08-23 20:08:04,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-3KDW-DDA2-K3QC-5UPCK,144.25531915,0.0882
4539027380141268812,330650,2021-08-23 01:01:18,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-3KDW-DDA2-K3QC-5UPCK,164.3255814,0.0294
15690752669416064635,330436,2021-08-22 10:37:40,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-3KDW-DDA2-K3QC-5UPCK,263.52173913,0.0294
18096625376694236149,330427,2021-08-22 09:58:50,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-3KDW-DDA2-K3QC-5UPCK,199.42307692,0.03675
8815696780862550705,330405,2021-08-22 08:37:02,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-YJAN-G2WE-X555-HE9RZ,2090.5,0.0735
12156516976139890322,330402,2021-08-22 08:23:20,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-3KDW-DDA2-K3QC-5UPCK,40.23809524,0.0294
11928202319910019,330189,2021-08-21 18:12:30,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-54WM-Y6D7-F6U7-A7WAF,158.93333333,0.02205
15659010028702237955,330183,2021-08-21 17:48:12,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-3KDW-DDA2-K3QC-5UPCK,3.28985507,0.0147
14420069310595895570,330005,2021-08-21 05:57:46,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-3KDW-DDA2-K3QC-5UPCK,362.29411765,0.0294
5499351680936310658,329851,2021-08-20 19:44:04,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-B8HL-AZEE-G4UK-3DMWD,115.48717949,0.0147
13679119513623938280,329758,2021-08-20 13:29:44,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-LXM7-WAVH-GXC3-3GN2Q,42.78947368,0.0147
379170474616815589,329733,2021-08-20 11:50:48,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-5EYD-2HNL-U3DF-6DH6G,429.71428571,0.0294
2772790539133684629,329717,2021-08-20 10:46:23,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-JE6B-8TV2-MNGK-HM3J3,49.2173913,0.03675
6724919494138822071,329470,2021-08-19 18:14:35,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-ZZNV-8VL5-NYZX-FW6AW,28.04054054,0.0441
8410368089767553553,329331,2021-08-19 09:09:34,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-3KDW-DDA2-K3QC-5UPCK,287.33333333,0.0735
12062356566536480882,329287,2021-08-19 06:03:42,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-KQA2-TLCP-U2CJ-DHWUV,25.80952381,0.02205
8687187892547847551,329287,2021-08-19 06:03:42,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-3YE5-5SXA-9PLF-GCL3V,875.75,0.0588
14539455140713483591,329139,2021-08-18 20:09:44,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-UZHZ-6WSY-FYWE-4HMV9,199.55555556,0.0147
13632345498313756008,329038,2021-08-18 13:16:57,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-KHFT-7VSN-ML7N-EC5X8,507.78947368,0.0147
4766394915234772150,328825,2021-08-17 23:25:36,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-3KDW-DDA2-K3QC-5UPCK,61.8988764,0.0147
11971489856044602312,328556,2021-08-17 05:23:36,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-3KDW-DDA2-K3QC-5UPCK,2780.5,0.02205
10824723162286916863,328246,2021-08-16 08:45:28,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-JVTK-TMVA-QT9D-A7LSX,121.61904762,0.02205
4710325125749352909,328096,2021-08-15 22:42:35,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-3KDW-DDA2-K3QC-5UPCK,176.45454545,0.0294
2082730493066295783,328092,2021-08-15 22:25:53,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-LMFT-RKZM-TVMT-GFZ8A,1200.57142857,0.02205
3362222186647579857,328049,2021-08-15 19:30:34,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-5AQN-786K-M5QH-HHCRD,22.71428571,0.0147
12614282188532400627,327930,2021-08-15 11:29:41,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-3KDW-DDA2-K3QC-5UPCK,316.0,0.02205
10018435313434819393,327889,2021-08-15 08:44:53,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-3KDW-DDA2-K3QC-5UPCK,214.65454545,0.0147
2011166610070107660,327845,2021-08-15 05:56:11,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-3KDW-DDA2-K3QC-5UPCK,99.55555556,0.0294
4979202358794637453,327721,2021-08-14 21:30:01,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-WTUH-FNKP-GSUT-FJN6M,57.28767123,0.02205
15968277199168968262,327394,2021-08-13 23:46:45,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-Y2YQ-YLSZ-HSF6-9VFLP,139.30555556,0.0294
5762062408247345694,327095,2021-08-13 03:50:49,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-3KDW-DDA2-K3QC-5UPCK,16.42857143,0.02205
17122435623537869815,327045,2021-08-13 00:26:34,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-3KDW-DDA2-K3QC-5UPCK,476.5,0.0294
8277445908483994257,326933,2021-08-12 16:59:18,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-3KDW-DDA2-K3QC-5UPCK,300.78571429,0.02205
14488568455226191581,326228,2021-08-10 18:25:33,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-EG4D-T5T8-ZYFN-97YBX,90.50588235,0.0735
18321289406682670581,326118,2021-08-10 11:09:48,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-D32B-BN3U-W9R4-9B6ZU,1199.25,0.0441
5553729116385235699,325841,2021-08-09 16:01:06,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-8JFN-MMPV-86Y9-FBDUV,77.85915493,0.02205
17882646763171862178,304065,2021-06-10 04:34:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KDW-DDA2-K3QC-5UPCK,204.72628044,0.0441
5516308272382593541,301034,2021-06-01 16:19:38,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-3KDW-DDA2-K3QC-5UPCK,102.92105263,0.0147
15778443690584955035,300706,2021-05-31 18:23:10,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-3KDW-DDA2-K3QC-5UPCK,193.9375,0.0294
13264575515051383271,289763,2021-05-01 09:11:49,Arbitrary Message,TS-3KDW-DDA2-K3QC-5UPCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1007610459213358732,289763,2021-05-01 09:11:49,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-XNTK-97PS-L6XL-D9RHP,2066.8,0.0294
3268397496926175037,289754,2021-05-01 08:38:38,Arbitrary Message,TS-3KDW-DDA2-K3QC-5UPCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6895351730983312865,289754,2021-05-01 08:38:38,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-E9R7-CRG5-S3ZJ-EBVZ6,109.24137931,0.0294
9701021959188305288,289751,2021-05-01 08:29:41,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-VQVJ-8GFH-PPTZ-6CJMD,54.03333333,0.02205
16154566160952273616,289750,2021-05-01 08:26:38,Arbitrary Message,TS-3KDW-DDA2-K3QC-5UPCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11616228013245401783,289749,2021-05-01 08:23:08,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-S7QF-SGJQ-KUMB-FPQ6Y,114.67213115,0.02205
