ID,Height,timestamp,Type,From,To,Amount,Fee
8409553856747825005,372261,2021-12-17 08:09:20,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-B96J-4CGR-HKKP-9KS3U,126.80733945,0.00735
7262745891568257349,372246,2021-12-17 07:04:13,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-9ZKG-A3LE-Z8W9-4DZWT,119.70454545,0.00735
1216829229315356727,372086,2021-12-16 20:29:46,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-89SD-USG9-LTH5-7ASLW,229.28571429,0.00735
6439257393543623011,371909,2021-12-16 08:32:50,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-9ZKG-A3LE-Z8W9-4DZWT,116.34615385,0.0147
5762998246440423379,371824,2021-12-16 02:56:33,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-JSXR-D24G-NDZL-83ACY,18.31097561,0.02205
11790255423549016913,371807,2021-12-16 01:51:28,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-9ZKG-A3LE-Z8W9-4DZWT,29.84615385,0.0147
16746669962380526956,371663,2021-12-15 16:10:49,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-GNR8-4HMZ-JDDE-2AUG4,36.18128655,0.02205
9695396561030315481,371645,2021-12-15 14:58:41,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-9ZKG-A3LE-Z8W9-4DZWT,42.56896552,0.00735
17735040897514468742,371591,2021-12-15 11:21:44,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TMRL-X5BM-VVTL-CL76G,18.9,0.00735
11591401552079030553,371576,2021-12-15 10:25:06,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-9ZKG-A3LE-Z8W9-4DZWT,7.06756757,0.0147
3119784414825489626,371550,2021-12-15 08:41:34,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-FDRM-T83K-RVCX-CMND7,55.28235294,0.0294
2730878022023831580,371533,2021-12-15 07:34:34,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-C8ZX-EY2U-QKAG-D3Y4Q,97.47368421,0.02205
4650546080522474400,371517,2021-12-15 06:32:25,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-9ZKG-A3LE-Z8W9-4DZWT,919.83333333,0.00735
131044086404158881,371487,2021-12-15 04:29:58,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-9ZKG-A3LE-Z8W9-4DZWT,485.0,0.00735
1493044568672378676,371483,2021-12-15 04:12:13,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-KL2Y-XEA6-8HUN-92XP3,77.66,0.00735
15032985980582586018,371383,2021-12-14 21:30:55,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TF9Z-HFUX-PN7H-3AJVV,160.5,0.0147
8503330837855388617,371234,2021-12-14 11:29:55,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-745S-ECZB-MQSD-H7RR7,92.87301587,0.00735
2520739833023865937,371187,2021-12-14 08:22:42,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-9ZKG-A3LE-Z8W9-4DZWT,43.55645161,0.00735
5013391985530056182,371108,2021-12-14 03:06:12,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-9ZKG-A3LE-Z8W9-4DZWT,295.45454545,0.0147
1318847797368295638,370964,2021-12-13 17:26:10,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-W8Y3-SC9S-4V7A-E84VH,8.40495868,0.05145
12722376506840682401,370821,2021-12-13 07:57:30,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-4QHD-LEWN-NRPL-HWNNU,40.01724138,0.00735
1202550109095676332,370689,2021-12-12 23:14:11,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TYHK-RSCA-PB7P-43EXY,90.5,0.0147
5158661644472329077,370651,2021-12-12 20:45:52,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-9ZKG-A3LE-Z8W9-4DZWT,7.15625,0.0147
16600554911655260747,370601,2021-12-12 17:14:48,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-SEZ6-747Y-JDY9-228ST,4.2739726,0.00735
13451769048309701916,370539,2021-12-12 13:16:40,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-SPKH-EQB4-UU9N-HUE9V,112.35344828,0.0147
4347305315193755422,370499,2021-12-12 10:40:00,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-9ZKG-A3LE-Z8W9-4DZWT,80.58108108,0.00735
10247428586708762449,370491,2021-12-12 10:11:00,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-9ZKG-A3LE-Z8W9-4DZWT,45.03225806,0.00735
878340014406973758,370388,2021-12-12 03:12:31,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-DWFJ-NBHT-6WQD-DB5GD,44.95522388,0.0735
9347325606254561059,370269,2021-12-11 19:09:28,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-9ZKG-A3LE-Z8W9-4DZWT,49.04761905,0.00735
17887161406273469471,370177,2021-12-11 12:56:45,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-9ZKG-A3LE-Z8W9-4DZWT,115.32954545,0.0294
15390758095896863988,370073,2021-12-11 06:08:51,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-5U96-L43D-NHQK-9AX6G,4.17647059,0.05145
28452097569005281,370054,2021-12-11 04:57:41,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-LXSW-JHYP-28HN-GTENG,119.59016393,0.00735
13216833830750752005,370038,2021-12-11 03:59:04,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-9ZKG-A3LE-Z8W9-4DZWT,177.11111111,0.00735
13333772276097941850,369985,2021-12-11 00:20:11,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-7AW3-HV6G-X8N5-C923D,24.63157895,0.00735
16335109796345279095,369984,2021-12-11 00:15:20,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-9ZKG-A3LE-Z8W9-4DZWT,2420.25,0.00735
1790724966996647370,369944,2021-12-10 21:30:47,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-CJJH-RU55-FDSP-274VL,87.49612403,0.03675
3933896679870386070,369779,2021-12-10 10:31:14,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-BYHR-JMPU-V8FL-CXDED,114.42307692,0.0588
12371098231766920932,369582,2021-12-09 21:25:00,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-9ZKG-A3LE-Z8W9-4DZWT,193.2972973,0.00735
13035831659878276363,369571,2021-12-09 20:41:47,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-9ZKG-A3LE-Z8W9-4DZWT,104.14285714,0.0147
9855350518683604254,369451,2021-12-09 12:40:30,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-RCXQ-VFHD-WCEB-CJRKW,198.83333333,0.0294
18297727978825828524,369409,2021-12-09 09:50:25,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-QKCK-9V67-4HYW-39GCK,48.9223301,0.00735
6561124310502428738,369344,2021-12-09 05:20:27,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-9ZKG-A3LE-Z8W9-4DZWT,55.43333333,0.02205
13355989556963429326,369165,2021-12-08 17:36:23,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-9ZKG-A3LE-Z8W9-4DZWT,20.44444444,0.0294
365696715279575888,369112,2021-12-08 14:01:27,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-HUHN-WKYP-FU95-ERN2L,135.02666667,0.00735
3499240139231503080,369069,2021-12-08 11:03:21,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-22A4-23UJ-XE3R-62RT3,147.48717949,0.00735
3686268386581914524,368986,2021-12-08 05:30:15,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-5RKV-H4C6-M7Y8-DKMSG,97.79831933,0.02205
6195331215785914119,368908,2021-12-08 00:19:49,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-9ZKG-A3LE-Z8W9-4DZWT,22.4,0.0147
1800910741781975299,368857,2021-12-07 20:56:54,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-KKKP-5ZQV-PGBE-3WYEA,28.71084337,0.02205
16316895564323239537,368758,2021-12-07 14:17:50,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-9ZKG-A3LE-Z8W9-4DZWT,120.47706422,0.00735
3489954513251420140,368683,2021-12-07 09:30:05,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-9ZKG-A3LE-Z8W9-4DZWT,6.7,0.0147
6344125139557416591,368636,2021-12-07 06:11:19,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-9ZKG-A3LE-Z8W9-4DZWT,561.11111111,0.00735
7574194514311167660,368620,2021-12-07 05:07:41,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-S4AU-VMTL-898C-FNB7B,36.88709677,0.0294
4694427594405492363,368566,2021-12-07 01:36:01,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-9ZKG-A3LE-Z8W9-4DZWT,693.83333333,0.00735
2248430070330968234,368388,2021-12-06 13:49:13,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-HFBD-F64V-245X-FJKJ6,68.43589744,0.00735
15154689704348820050,368246,2021-12-06 04:23:15,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-9ZKG-A3LE-Z8W9-4DZWT,222.78333333,0.00735
3100134936378068574,368096,2021-12-05 18:15:52,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-9ZKG-A3LE-Z8W9-4DZWT,122.84705882,0.05145
1172858063385675106,368087,2021-12-05 17:39:08,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-B8HL-AZEE-G4UK-3DMWD,109.11842105,0.0147
6290893868196391552,368042,2021-12-05 14:40:36,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-9ZKG-A3LE-Z8W9-4DZWT,2.51351351,0.0294
3909272095368656828,367934,2021-12-05 07:32:07,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-9ZKG-A3LE-Z8W9-4DZWT,112.19354839,0.00735
17962209416973146546,367925,2021-12-05 06:55:09,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-B3AN-M996-6EQM-FLVC8,232.75,0.0147
4415295310585260609,367846,2021-12-05 01:38:51,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-9ZKG-A3LE-Z8W9-4DZWT,63.20547945,0.0294
5501196445571212253,367678,2021-12-04 14:47:49,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-9ZKG-A3LE-Z8W9-4DZWT,45.66666667,0.00735
5474545074070389709,367677,2021-12-04 14:44:14,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-9ZKG-A3LE-Z8W9-4DZWT,364.64705882,0.0294
18405313060654616138,367652,2021-12-04 12:58:06,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-9ZKG-A3LE-Z8W9-4DZWT,41.94444444,0.0294
10119208646574358683,367577,2021-12-04 08:33:18,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-FYXV-L8S9-BN89-CKV6C,83.07936508,0.00735
12890526263429791792,363818,2021-11-23 05:31:43,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-9ZKG-A3LE-Z8W9-4DZWT,214.4,0.00735
2682606174297152926,363269,2021-11-21 16:58:04,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-9ZKG-A3LE-Z8W9-4DZWT,111.55,0.00735
7001360274810114004,363117,2021-11-21 06:54:56,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-9ZKG-A3LE-Z8W9-4DZWT,93.06122449,0.02205
7934046886252571229,359781,2021-11-12 00:26:48,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-9ZKG-A3LE-Z8W9-4DZWT,63.2,0.0294
17955519219682709088,358461,2021-11-08 08:34:34,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-9ZKG-A3LE-Z8W9-4DZWT,393.92857143,0.00735
956079926368052,356446,2021-11-02 17:56:52,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-VEG3-68HQ-EL7P-2BNEB,65.3245614,0.03675
17974732120985359114,356400,2021-11-02 14:52:38,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-FF5V-9EEP-6THP-2DQAV,3.63461538,0.03675
8548379319152552961,355689,2021-10-31 15:26:45,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-9ZKG-A3LE-Z8W9-4DZWT,1759.33333333,0.0147
2106237170870420893,355570,2021-10-31 07:36:57,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-9ZKG-A3LE-Z8W9-4DZWT,17.2278481,0.02205
1732842545744624917,354536,2021-10-28 10:24:36,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-69ZA-WMJP-2WFA-C27R2,30.33333333,0.0147
14683247096847001158,351802,2021-10-20 20:27:02,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-SNFC-XGJE-QQQN-5G329,42.48717949,0.00735
7764351155796241541,351724,2021-10-20 14:56:39,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-9ZKG-A3LE-Z8W9-4DZWT,7.30357143,0.05145
3399184655172584812,350978,2021-10-18 13:14:38,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-UQRQ-N7QB-8P5W-C4BXP,19.31914894,0.05145
10112857725798523398,349136,2021-10-13 10:16:01,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-9ZKG-A3LE-Z8W9-4DZWT,80.05128205,0.0147
7587749151932910355,345488,2021-10-03 07:37:26,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-2CVZ-GLVZ-4ZUL-8B7GB,87.23880597,0.00735
103090603706355767,344974,2021-10-01 21:23:09,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-CLMC-QHVU-FQ3N-3WACT,2.0,0.00735
2517812710176301699,342099,2021-09-23 22:04:54,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-9ZKG-A3LE-Z8W9-4DZWT,176.5,0.00735
5742433736461104510,339455,2021-09-16 13:28:25,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-9ZKG-A3LE-Z8W9-4DZWT,173.0,0.02205
1498859119674094670,339047,2021-09-15 10:06:30,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-8T29-E2VR-59H2-56TKZ,10.02040816,0.0294
8878999852683169674,338990,2021-09-15 06:11:45,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-X26V-45KQ-4V8H-FJXVK,79.4025974,0.0147
17927688300990299872,338790,2021-09-14 16:59:04,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-9ZKG-A3LE-Z8W9-4DZWT,15.28571429,0.00735
10530031357338716061,338778,2021-09-14 16:10:31,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-CPXM-FANN-U6EN-29ZYR,197.84615385,0.0294
16733269708144995366,338257,2021-09-13 05:45:55,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-9ZKG-A3LE-Z8W9-4DZWT,83.25714286,0.0147
6208122687739391267,338252,2021-09-13 05:27:07,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-DBQR-PSRJ-Y7KJ-HAC5Y,47.91666667,0.03675
5787961472349410716,338143,2021-09-12 22:34:59,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-9ZKG-A3LE-Z8W9-4DZWT,88.07692308,0.0588
2485535941151221646,337477,2021-09-11 01:14:57,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-SNFC-XGJE-QQQN-5G329,122.1025641,0.0441
10541751411837372468,337276,2021-09-10 11:41:46,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-9ZKG-A3LE-Z8W9-4DZWT,23.60689655,0.02205
9615010327954312190,337001,2021-09-09 17:47:39,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-89SD-USG9-LTH5-7ASLW,159.9047619,0.11025
176195780149107873,336803,2021-09-09 04:09:44,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-WZHJ-A6C4-SRVZ-255ER,1321.75,0.0294
10261180004067693569,336724,2021-09-08 22:49:45,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-KW5U-VMM2-HJQU-2RRDF,81.14492754,0.06615
12982623828226348408,336333,2021-09-07 20:51:08,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-9ZKG-A3LE-Z8W9-4DZWT,266.5,0.02205
8092613032724262120,336112,2021-09-07 05:55:15,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-9ZKG-A3LE-Z8W9-4DZWT,75.36,0.0588
11700866240764152146,335803,2021-09-06 09:16:39,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-WEZL-B67Q-FVZY-74VS8,72.98,0.02205
2962499853494082594,335803,2021-09-06 09:16:39,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-9ZKG-A3LE-Z8W9-4DZWT,82.71578947,0.03675
14032143823506515797,335676,2021-09-06 00:57:53,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-9ZKG-A3LE-Z8W9-4DZWT,146.04347826,0.03675
8617766936870087891,335583,2021-09-05 18:43:58,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-9ZKG-A3LE-Z8W9-4DZWT,89.48780488,0.02205
11332252752279814728,335387,2021-09-05 05:30:18,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-T5RH-77R2-8QZH-HR3RW,107.81132075,0.0294
13208976480022321009,335356,2021-09-05 03:21:58,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-9ZKG-A3LE-Z8W9-4DZWT,810.66666667,0.05145
12400756068623449643,335285,2021-09-04 22:43:22,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-9ZKG-A3LE-Z8W9-4DZWT,26.52,0.02205
15929021573647524793,335231,2021-09-04 19:02:52,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-9ZKG-A3LE-Z8W9-4DZWT,475.0,0.02205
9369688858399877077,334878,2021-09-03 19:43:55,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-9ZKG-A3LE-Z8W9-4DZWT,6.05833333,0.03675
17470927959779282630,334427,2021-09-02 13:36:20,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-ZV9L-9YYX-CB4B-929VP,94.22368421,0.0147
6561405905177797202,334012,2021-09-01 09:59:20,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-9ZKG-A3LE-Z8W9-4DZWT,69.28787879,0.02205
3868352602185595634,333126,2021-08-29 22:07:13,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-7YTH-C6CN-SZSU-7TGXD,227.20833333,0.03675
15117084512599609842,332841,2021-08-29 02:56:31,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-9ZKG-A3LE-Z8W9-4DZWT,507.77777778,0.0588
2447288637721439131,332782,2021-08-28 23:07:21,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-24SC-EM4N-9GRR-95XLB,576.6,0.02205
16840885839185604231,332655,2021-08-28 14:57:05,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-9ZKG-A3LE-Z8W9-4DZWT,365.47058824,0.02205
3691360559213260359,332513,2021-08-28 05:19:45,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-QAB6-UWDF-UDW8-CQ322,187.26086957,0.0441
11042422356808867783,331503,2021-08-25 10:05:34,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-2N2C-AP9K-4U5S-94PSG,40.3,0.0441
10540747574147778557,331074,2021-08-24 05:00:50,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-5AQN-786K-M5QH-HHCRD,136.7826087,0.02205
1673474536943855475,330965,2021-08-23 21:57:33,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-QVEP-NBS6-VZT4-2JMY2,94.22222222,0.0294
514389273950379238,330851,2021-08-23 14:25:07,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-QUGZ-R6J4-YWYE-BUA6J,77.41860465,0.06615
856480651417028258,330683,2021-08-23 03:11:39,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-9ZKG-A3LE-Z8W9-4DZWT,218.60869565,0.0294
15433309776210807789,330413,2021-08-22 09:07:38,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-9ZKG-A3LE-Z8W9-4DZWT,493.93333333,0.0147
12818348013185030845,330228,2021-08-21 21:03:16,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-8ZG2-3BYA-HAYU-C6A5M,89.8,0.05145
3531769518633781642,330087,2021-08-21 11:32:21,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-ARDP-4Z28-KXAW-6ZTFA,72.2972973,0.0441
14501618985637765564,329783,2021-08-20 15:04:00,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-9ZKG-A3LE-Z8W9-4DZWT,271.0,0.0441
8785219133643788798,329686,2021-08-20 08:40:02,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-9ZKG-A3LE-Z8W9-4DZWT,49.8974359,0.02205
3629976088771623000,329670,2021-08-20 07:33:53,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-NJKK-PDTP-85GT-4QCZ9,21.07407407,0.02205
11730908852625228650,329639,2021-08-20 05:32:08,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-KGC9-J3RU-G93C-4N5MQ,94.3877551,0.05145
2429513367632935460,329538,2021-08-19 22:45:01,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TF9Z-HFUX-PN7H-3AJVV,217.02439024,0.0441
15716312155714077682,329501,2021-08-19 20:23:48,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-9ZKG-A3LE-Z8W9-4DZWT,9.27777778,0.03675
12862108346678031847,329485,2021-08-19 19:18:28,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-V2JB-HRSX-JWTQ-4SBVU,74.23529412,0.0147
6378238515891476819,329435,2021-08-19 15:57:27,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-9ZKG-A3LE-Z8W9-4DZWT,65.12087912,0.0294
5698428370242866150,329216,2021-08-19 01:15:31,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-QEWP-66DP-2VBJ-6AR8S,124.09090909,0.0294
13444637998962923014,328993,2021-08-18 10:23:02,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-XTM9-9B67-QSM7-9N32X,122.7826087,0.08085
16494165409621814119,328843,2021-08-18 00:37:30,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-9ZKG-A3LE-Z8W9-4DZWT,171.34146341,0.0588
11148671207740017809,328368,2021-08-16 16:47:14,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-AQ5R-TK93-7WT8-3TK9Y,124.27586207,0.0294
1168244157984907455,328337,2021-08-16 14:45:02,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-8ZSX-D8C5-8KTA-7TREK,129.84615385,0.02205
8759929327940505466,328284,2021-08-16 11:24:22,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-9ZKG-A3LE-Z8W9-4DZWT,292.5106383,0.0147
7154079216593314554,328196,2021-08-16 05:25:06,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-BLH9-3X7G-RRSC-8WHFR,65.82417582,0.02205
12706744076829278577,328052,2021-08-15 19:43:45,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-9ZKG-A3LE-Z8W9-4DZWT,46.47826087,0.02205
15162439030772180501,327778,2021-08-15 01:23:32,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-9ZKG-A3LE-Z8W9-4DZWT,271.0,0.03675
9038282777632916001,327685,2021-08-14 19:08:16,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-9ZKG-A3LE-Z8W9-4DZWT,121.93846154,0.0294
5373690498846792914,327683,2021-08-14 18:58:40,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-VAND-QYE5-B5S6-C5T9Q,393.88888889,0.0147
17075677443431356989,327228,2021-08-13 12:41:48,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-UN3J-Y7CT-8K8Q-5SHEM,32.61538462,0.03675
8248460493841754545,326792,2021-08-12 07:40:38,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-3H8M-NX9R-V4V7-6BM47,21.1754386,0.0147
2755025010964444160,326381,2021-08-11 04:19:57,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-9ZKG-A3LE-Z8W9-4DZWT,49.63157895,0.0147
7236357325015552392,326039,2021-08-10 05:17:18,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-9ZKG-A3LE-Z8W9-4DZWT,444.86666667,0.0147
5889163682589841751,325862,2021-08-09 17:23:03,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-EM76-MQ26-V24E-G762P,39.3880597,0.0147
13762328750105855203,325642,2021-08-09 02:46:20,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-AVF4-RLL6-2D3Q-38DPD,91.72727273,0.02205
3401624479476244405,304437,2021-06-11 05:10:30,Arbitrary Message,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11628922529499586513,304343,2021-06-10 22:54:49,Arbitrary Message,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13468865801380403432,304342,2021-06-10 22:49:45,Arbitrary Message,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
