ID,Height,timestamp,Type,From,To,Amount,Fee
2916676949693160135,360736,2021-11-14 16:12:21,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-4534-E7HK-EL7S-C9QPS,40.25,0.06615
1586594689386740893,360108,2021-11-12 22:14:22,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-4534-E7HK-EL7S-C9QPS,51.9787234,0.00735
16230899671987026816,359839,2021-11-12 04:19:27,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-4534-E7HK-EL7S-C9QPS,89.65625,0.00735
653694550103770567,359347,2021-11-10 19:41:10,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-EXRC-AF5E-DKT7-34T4Z,110.0,0.00735
9170541292453865622,358087,2021-11-07 07:40:23,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-4534-E7HK-EL7S-C9QPS,2.0,0.00735
12990472064873605575,357066,2021-11-04 12:00:37,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-4534-E7HK-EL7S-C9QPS,79.47619048,0.0147
8716371420440238639,355641,2021-10-31 12:18:40,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-4534-E7HK-EL7S-C9QPS,69.0,0.02205
2916261731545891013,355199,2021-10-30 06:44:29,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-KPHF-UBBP-YBUA-DJKDE,160.18181818,0.0588
6463862276524137654,353726,2021-10-26 04:45:21,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-4534-E7HK-EL7S-C9QPS,152.04255319,0.00735
17725171935808486674,353514,2021-10-25 14:43:11,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-4534-E7HK-EL7S-C9QPS,93.8989899,0.00735
7002197188710863496,351724,2021-10-20 14:56:39,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-HR7T-D6QJ-L4CN-58DU2,744.2,0.02205
13229831146961734322,349775,2021-10-15 05:02:51,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-4534-E7HK-EL7S-C9QPS,197.26966292,0.00735
140241561895213700,349261,2021-10-13 18:49:21,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-4534-E7HK-EL7S-C9QPS,95.08490566,0.0294
15356199193767749473,346258,2021-10-05 10:58:59,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-4534-E7HK-EL7S-C9QPS,36.94871795,0.0588
9248594120726182101,346084,2021-10-04 23:17:42,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-9WR9-DMFJ-XF93-EQAPG,305.8,0.00735
2926151049877429068,341935,2021-09-23 11:11:36,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-UBZH-GP6P-6MUT-AQQL6,39.78333333,0.00735
7719369757995705312,341040,2021-09-20 23:15:57,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-V9K8-F8UR-XHMY-HUE67,173.97142857,0.00735
415290140773308421,339176,2021-09-15 18:30:10,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-4534-E7HK-EL7S-C9QPS,13.51851852,0.0441
8138292850269786955,339166,2021-09-15 17:55:01,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-QSTU-56DQ-8VMF-4QRRC,258.0,0.0294
11941654305814449559,339150,2021-09-15 16:51:10,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-4534-E7HK-EL7S-C9QPS,364.75,0.0147
7395522102796583435,339016,2021-09-15 08:02:21,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-JHCQ-JF9Q-ZWEV-733LK,41.01694915,0.0294
7264345907034211980,339010,2021-09-15 07:35:40,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-7JND-MBP3-KCCN-GV3PD,71.77941176,0.0441
15745947487772823071,338734,2021-09-14 13:11:27,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-HUHN-WKYP-FU95-ERN2L,226.75,0.0441
11335818143037939085,338595,2021-09-14 04:10:07,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-4534-E7HK-EL7S-C9QPS,27.31707317,0.00735
9003977918726300502,338531,2021-09-13 23:50:24,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-ZAAY-YP4W-JLZG-EB9PL,99.04477612,0.0147
12896663938234446726,338333,2021-09-13 10:48:37,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-4534-E7HK-EL7S-C9QPS,121.68055556,0.0441
16297735133904407533,338326,2021-09-13 10:25:04,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-XG6M-7KNS-D3F6-E3HAZ,138.72093023,0.00735
576260333294692432,338317,2021-09-13 09:47:48,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-QYVF-T4MT-FD3X-55BU4,176.66666667,0.00735
16161195043214082715,338127,2021-09-12 21:31:56,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-4534-E7HK-EL7S-C9QPS,11.45454545,0.0147
8409110227256066883,337609,2021-09-11 10:06:19,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-4534-E7HK-EL7S-C9QPS,196.27272727,0.02205
12482361873215116273,337565,2021-09-11 07:06:16,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-4534-E7HK-EL7S-C9QPS,118.65217391,0.1176
7581448278237885964,337450,2021-09-10 23:24:57,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-4534-E7HK-EL7S-C9QPS,202.55555556,0.03675
5930408356864977810,337153,2021-09-10 03:42:17,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-UZHZ-6WSY-FYWE-4HMV9,106.6,0.02205
12109594120014360767,337112,2021-09-10 00:59:57,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-4534-E7HK-EL7S-C9QPS,4.22727273,0.0294
5004748922011248447,337080,2021-09-09 22:52:37,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-4534-E7HK-EL7S-C9QPS,645.54545455,0.0441
8069779732013113675,337078,2021-09-09 22:45:04,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-4534-E7HK-EL7S-C9QPS,305.0,0.0441
4432740641287810949,336985,2021-09-09 16:37:47,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-4534-E7HK-EL7S-C9QPS,82.27884615,0.05145
4061023277739449959,336937,2021-09-09 13:23:29,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-9N7W-KWYE-GLUP-AZ7RL,399.86666667,0.03675
14245011687415356961,336676,2021-09-08 19:47:29,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-SFL4-PSSW-JEAH-45XGW,52.44,0.05145
17037673710399326451,336484,2021-09-08 06:57:11,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-4534-E7HK-EL7S-C9QPS,847.85714286,0.0441
16781506936818607180,336372,2021-09-07 23:21:02,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-4534-E7HK-EL7S-C9QPS,64.36,0.02205
1594815903072965305,336055,2021-09-07 02:08:46,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-VHCS-NAMW-PSPQ-5VLCG,973.33333333,0.02205
8636627540880830161,335883,2021-09-06 14:42:04,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-4EDD-TWMV-9UZ4-3PXQE,782.16666667,0.0588
10638152462360680346,335870,2021-09-06 13:47:59,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-4534-E7HK-EL7S-C9QPS,100.55769231,0.0294
8988429868599602745,335806,2021-09-06 09:29:34,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-Z2FQ-4FPW-WGBG-H7NZT,11.46551724,0.03675
9737882897382988761,335790,2021-09-06 08:18:33,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-UFM6-9Y9E-LL2C-AHGXQ,109.78873239,0.0294
1288116740922654733,335597,2021-09-05 19:28:47,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-BLH9-3X7G-RRSC-8WHFR,68.58333333,0.02205
3262768980372876920,335478,2021-09-05 11:46:31,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-4534-E7HK-EL7S-C9QPS,117.65517241,0.0588
8918090486182494263,335461,2021-09-05 10:35:51,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-U499-ZYM9-LA32-F4WDD,80.47058824,0.0588
5946540647480405695,335380,2021-09-05 05:00:27,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-4534-E7HK-EL7S-C9QPS,165.80434783,0.0294
8825088817462788562,335330,2021-09-05 01:37:18,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-X7HH-R42K-9J6A-BUJUY,120.10204082,0.02205
4920546039097382822,335152,2021-09-04 13:37:07,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-LBFT-FF4G-9MA3-BHBAD,61.64285714,0.02205
15679839425011600945,335059,2021-09-04 07:36:43,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-4534-E7HK-EL7S-C9QPS,42.2,0.0441
3160903340516196201,334649,2021-09-03 04:16:31,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-4534-E7HK-EL7S-C9QPS,74.95061728,0.03675
1929781375337730791,334016,2021-09-01 10:18:32,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-JT5S-3CMH-DXZM-7NQK2,62.88,0.0588
9609166292331035590,333980,2021-09-01 07:44:17,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-5LB9-BCU7-VLXV-HH54R,137.56140351,0.06615
14133740595665451770,333554,2021-08-31 02:48:52,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-4BF2-UYBW-5CME-AA26N,151.26923077,0.03675
2506286660314653517,333512,2021-08-30 23:53:34,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-MDW5-9D24-STZH-DD752,443.1,0.05145
5262676413487878863,333508,2021-08-30 23:37:20,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-4534-E7HK-EL7S-C9QPS,303.82608696,0.03675
6586028801036187108,333322,2021-08-30 11:11:41,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-A94W-46BR-GFFM-BKL49,59.4137931,0.0735
10879370052187435715,333295,2021-08-30 09:20:05,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-ZNS5-WKRY-L9D9-CRJCL,83.13888889,0.0588
7254844498722900538,333170,2021-08-30 01:05:15,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-4534-E7HK-EL7S-C9QPS,174.86486486,0.02205
6210261728240456652,332790,2021-08-28 23:43:33,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-4534-E7HK-EL7S-C9QPS,500.57142857,0.0147
15346517386738390039,332467,2021-08-28 02:16:34,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-URPC-9A4W-6L9Q-EFET4,476.0,0.02205
8791226956631355137,332459,2021-08-28 01:42:55,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-4534-E7HK-EL7S-C9QPS,30.35064935,0.0147
7289566880471400361,332163,2021-08-27 05:52:00,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-QQFH-GRTK-NGLT-HJ9YQ,4.08333333,0.03675
517197670828526741,332161,2021-08-27 05:43:46,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-4534-E7HK-EL7S-C9QPS,43.30555556,0.02205
1239115050304323395,332051,2021-08-26 22:37:43,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-ZQSD-VFSR-LXBX-3VZGP,10.0,0.0441
10302225771063992579,331667,2021-08-25 20:43:28,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-4534-E7HK-EL7S-C9QPS,99.69565217,0.0147
2904707274239867045,331534,2021-08-25 12:05:19,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-4534-E7HK-EL7S-C9QPS,88.15555556,0.02205
6934930318427098499,331499,2021-08-25 09:51:22,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-R4EU-WBCK-359S-8954U,85.828125,0.02205
2588596631097740261,331386,2021-08-25 02:25:56,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-F69X-X2E4-53D9-3EGZB,113.6744186,0.03675
6884973399927566266,331296,2021-08-24 20:08:25,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-4534-E7HK-EL7S-C9QPS,0.89333333,0.0588
2770686180324642277,330981,2021-08-23 23:01:00,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-9652-29AS-78U2-8928G,685.33333333,0.03675
13499963294917657990,330951,2021-08-23 21:01:31,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-DQHQ-CMU2-7DQW-433Y2,124.92207792,0.0147
8501061659911339524,329935,2021-08-21 01:13:59,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-4534-E7HK-EL7S-C9QPS,49.55882353,0.0147
13895465552842074955,329815,2021-08-20 17:19:08,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-UAQK-5RMS-ZGYM-8S2TG,69.71428571,0.0147
9895583646293058736,329527,2021-08-19 22:03:46,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-B5NV-C9VJ-VAH8-94FUM,26.68539326,0.0147
14628165793188385784,329451,2021-08-19 17:00:47,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-ZFKE-3TYQ-LXNG-FY3KQ,20.14606742,0.0294
1906435575386725790,329395,2021-08-19 13:16:42,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-4534-E7HK-EL7S-C9QPS,100.71818182,0.0294
10996328265776413025,329259,2021-08-19 04:10:00,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-MQST-UWYL-UGDX-943KZ,39.01030928,0.0147
13508253382802817145,328949,2021-08-18 07:24:53,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-4534-E7HK-EL7S-C9QPS,299.0,0.0147
13700297360812807481,328765,2021-08-17 19:24:09,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-8A96-FYKQ-Z9T3-2FNHX,71.73333333,0.0294
8503272582158504182,328599,2021-08-17 08:05:05,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-4534-E7HK-EL7S-C9QPS,261.5,0.02205
5076633576152568251,328249,2021-08-16 08:55:31,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-FYQD-3DYT-DTFM-EUTZ5,619.77777778,0.02205
9936166584124520350,328122,2021-08-16 00:29:20,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-4534-E7HK-EL7S-C9QPS,85.54237288,0.02205
190328973972784771,327891,2021-08-15 08:52:57,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-4534-E7HK-EL7S-C9QPS,22.875,0.03675
15034230641212570131,327508,2021-08-14 07:23:17,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-4534-E7HK-EL7S-C9QPS,45.45205479,0.0294
10229722738028241762,327381,2021-08-13 22:52:22,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-YZP9-QXV9-UKGE-68D6Y,40.08510638,0.12495
10958730627025401691,327377,2021-08-13 22:34:00,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-4534-E7HK-EL7S-C9QPS,63.14285714,0.0294
7217978168063497499,327342,2021-08-13 20:18:35,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-HR9Q-V9QV-2BYS-HMGFL,500.23529412,0.08085
151926456642183227,327196,2021-08-13 10:28:34,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-4534-E7HK-EL7S-C9QPS,94.52631579,0.03675
17104386973655605925,327039,2021-08-13 00:05:58,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-4534-E7HK-EL7S-C9QPS,30.90740741,0.0147
13833973379105751564,326768,2021-08-12 06:11:03,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-4534-E7HK-EL7S-C9QPS,298.70833333,0.0294
18082855119673750425,326713,2021-08-12 02:33:50,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-H44Y-4345-8YH3-4D5DA,78.03409091,0.02205
655220813431868474,326153,2021-08-10 13:44:23,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-4534-E7HK-EL7S-C9QPS,73.15384615,0.0147
6933082786463243196,326080,2021-08-10 08:04:28,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-4534-E7HK-EL7S-C9QPS,18.60240964,0.02205
1826132175573429365,325914,2021-08-09 20:58:56,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TM7W-72DX-QR62-6W5QN,17.69230769,0.05145
11125162176742630325,325750,2021-08-09 10:04:45,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-4534-E7HK-EL7S-C9QPS,129.32835821,0.0147
12360532250711954292,303637,2021-06-08 22:03:25,Arbitrary Message,TS-4534-E7HK-EL7S-C9QPS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5613093496954405082,303633,2021-06-08 21:46:14,Arbitrary Message,TS-4534-E7HK-EL7S-C9QPS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9969904951898917886,303629,2021-06-08 21:30:25,Arbitrary Message,TS-4534-E7HK-EL7S-C9QPS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9336757535210052701,303628,2021-06-08 21:26:27,Arbitrary Message,TS-4534-E7HK-EL7S-C9QPS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8246995703461215731,303628,2021-06-08 21:26:27,Arbitrary Message,TS-4534-E7HK-EL7S-C9QPS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3079363380112788091,303627,2021-06-08 21:22:12,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-NJKK-PDTP-85GT-4QCZ9,29.61904762,0.0147
9506397873135357523,303616,2021-06-08 20:42:12,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-J3Y4-MNRZ-H9XX-6SBQN,217.15384615,0.05145
2686630993370036392,303616,2021-06-08 20:42:12,Arbitrary Message,TS-4534-E7HK-EL7S-C9QPS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
1716187409048601919,303614,2021-06-08 20:33:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4534-E7HK-EL7S-C9QPS,70.13761468,0.0147
17341038114999092474,302439,2021-06-05 13:55:58,Arbitrary Message,TS-4534-E7HK-EL7S-C9QPS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9698084242750487066,302438,2021-06-05 13:52:29,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-5AZV-RBV9-VCRF-79M5M,84.67391304,0.02205
13544722592295416234,302434,2021-06-05 13:37:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4534-E7HK-EL7S-C9QPS,47.35903919,0.03675
4671038975353496660,290505,2021-05-03 09:58:36,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-4534-E7HK-EL7S-C9QPS,88.51162791,0.0147
2648060326830871431,290113,2021-05-02 07:47:11,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-P7AG-RWFJ-S2JE-EXYQM,112.9,0.02205
3396865907429801271,290112,2021-05-02 07:42:31,Arbitrary Message,TS-4534-E7HK-EL7S-C9QPS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
924076099791176095,290102,2021-05-02 07:08:21,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-LR6V-D8CZ-LWA9-2C4FV,133.0,0.0294
4227899561095372236,290102,2021-05-02 07:08:21,Arbitrary Message,TS-4534-E7HK-EL7S-C9QPS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4217754187273480872,290084,2021-05-02 05:53:58,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-NHPS-3BGE-KZRD-FHBSN,8.91489362,0.0147
12607722010683040476,290083,2021-05-02 05:51:28,Arbitrary Message,TS-4534-E7HK-EL7S-C9QPS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2753109219632046369,290067,2021-05-02 04:48:48,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-4534-E7HK-EL7S-C9QPS,235.26470588,0.02205
7048912920765680509,289711,2021-05-01 06:24:40,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-4534-E7HK-EL7S-C9QPS,55.73333333,0.02205
1950499550727013585,289627,2021-05-01 00:39:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4534-E7HK-EL7S-C9QPS,66.55629659,0.0294
12718783513078714080,272847,2021-03-15 06:07:51,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-H8M6-CZ4J-A72N-3T2CF,331.23333333,0.0147
2033401698525815236,272847,2021-03-15 06:07:51,Arbitrary Message,TS-4534-E7HK-EL7S-C9QPS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14911803349893027137,272842,2021-03-15 05:50:31,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-4534-E7HK-EL7S-C9QPS,129.86666667,0.0294
12437097553477528385,272454,2021-03-14 03:44:32,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-4534-E7HK-EL7S-C9QPS,46.08,0.0294
2656030713028375666,272147,2021-03-13 07:17:09,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-4534-E7HK-EL7S-C9QPS,155.44615385,0.0147
8736507965890749280,272052,2021-03-13 00:58:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4534-E7HK-EL7S-C9QPS,24.55045872,0.0147
13335604262295426515,271080,2021-03-10 08:38:02,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-8JWC-Q4VX-NHFY-6A6Z8,243.76666667,0.02205
3212476704025139669,271080,2021-03-10 08:38:02,Arbitrary Message,TS-4534-E7HK-EL7S-C9QPS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1202551593731868852,271079,2021-03-10 08:34:41,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-4534-E7HK-EL7S-C9QPS,135.17741935,0.02205
4970473967362380556,268479,2021-02-22 09:59:16,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-4534-E7HK-EL7S-C9QPS,6.5,0.02205
8466847191491979966,268381,2021-02-22 04:59:03,Arbitrary Message,TS-4534-E7HK-EL7S-C9QPS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12829258075524047923,268170,2021-02-21 10:58:58,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-4534-E7HK-EL7S-C9QPS,95.79120879,0.03675
7026483680241435380,267024,2021-02-18 01:36:27,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-4534-E7HK-EL7S-C9QPS,98.22891566,0.02205
7518245625600044955,265532,2021-02-13 21:56:43,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,10.69013212,0.03675
5130202632427490419,265077,2021-02-12 15:26:02,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,10.70086974,0.03675
16124314884776840933,265046,2021-02-12 13:22:28,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,10.71161811,0.03675
5010811755168669358,264964,2021-02-12 07:40:31,Arbitrary Message,TS-4534-E7HK-EL7S-C9QPS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5732751885777994331,264964,2021-02-12 07:40:31,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-EL4R-W894-BL24-HREM6,417.18181818,0.0294
11965123137998430624,264958,2021-02-12 07:14:27,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-4534-E7HK-EL7S-C9QPS,141.96610169,0.0294
18437431094241510617,264850,2021-02-12 00:13:24,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-4534-E7HK-EL7S-C9QPS,11.73076923,0.02205
14357065485811782751,264450,2021-02-10 21:23:33,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,10.98617743,0.03675
9465228260537602206,264343,2021-02-10 14:10:54,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,10.99721139,0.03675
16887165055089325990,264272,2021-02-10 09:27:22,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-ML7K-XDAU-PNFW-GBWDP,31.08602151,0.0147
5135784573740136104,264272,2021-02-10 09:27:22,Arbitrary Message,TS-4534-E7HK-EL7S-C9QPS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8965398147563185859,264262,2021-02-10 08:47:09,Arbitrary Message,TS-4534-E7HK-EL7S-C9QPS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11139385782156261072,264261,2021-02-10 08:43:01,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-JBWX-M25L-Y78L-779ZP,59.22535211,0.02205
10701439833880813040,264256,2021-02-10 08:22:45,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-N9RM-ADQ9-GY9L-34L58,26.0,0.0147
3308777285831335102,264256,2021-02-10 08:22:45,Arbitrary Message,TS-4534-E7HK-EL7S-C9QPS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10129547536438160285,264254,2021-02-10 08:13:35,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-4534-E7HK-EL7S-C9QPS,157.78888889,0.0294
2148892437433051521,264031,2021-02-09 17:20:00,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,10.9668698,0.03675
2063152395762123119,263892,2021-02-09 08:20:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4534-E7HK-EL7S-C9QPS,22.30481283,0.0147
4147374566147766809,263310,2021-02-07 17:00:13,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,10.95555729,0.03675
7273322802424074032,262194,2021-02-04 14:42:23,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,10.9665606,0.03675
9701960645609025657,261411,2021-02-02 10:23:24,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,10.97757493,0.03675
13183102114516809378,260853,2021-01-31 20:54:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4534-E7HK-EL7S-C9QPS,148.49009763,0.0147
5173752299247537766,260776,2021-01-31 16:01:27,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,10.83996154,0.03675
