ID,Height,timestamp,Type,From,To,Amount,Fee
2665207188409853791,372159,2021-12-17 01:25:16,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-P74D-GXSB-3P2Y-2KT49,31.6125,0.0147
1862094301624966021,372106,2021-12-16 21:46:51,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-V9K8-F8UR-XHMY-HUE67,137.64285714,0.02205
15848653860218377665,371932,2021-12-16 10:01:21,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-GPWR-9KHK-7BQT-EUT4B,175.75,0.0147
1255161436669017695,371841,2021-12-16 04:08:16,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-P74D-GXSB-3P2Y-2KT49,1482.0,0.03675
9899148043921486406,371828,2021-12-16 03:14:05,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-P74D-GXSB-3P2Y-2KT49,197.4375,0.00735
202418254960159139,371774,2021-12-15 23:33:19,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-P74D-GXSB-3P2Y-2KT49,1022.33333333,0.0294
17868868234512286193,371648,2021-12-15 15:11:05,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-89TL-KMUN-PDS9-5J2DM,71.64285714,0.02205
6934619481171780396,371322,2021-12-14 17:27:13,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-P74D-GXSB-3P2Y-2KT49,1.02808989,0.02205
13074763318876605980,371259,2021-12-14 13:12:55,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-F457-A55B-Q3HB-2CYWK,74.69863014,0.08085
9210230245865656807,371075,2021-12-14 00:49:10,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-KSU3-2X7J-UWJM-4YPG8,3.05882353,0.00735
7287245528119192845,371052,2021-12-13 23:18:20,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-VAND-QYE5-B5S6-C5T9Q,81.12280702,0.02205
18391824027832248222,370798,2021-12-13 06:27:45,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-P74D-GXSB-3P2Y-2KT49,128.92682927,0.0147
15364899067103605715,370758,2021-12-13 03:49:42,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-XZR2-WRFG-67SP-27PUR,413.0,0.0441
3097629683128788399,370585,2021-12-12 16:17:51,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-P74D-GXSB-3P2Y-2KT49,141.97297297,0.0147
13583734603958630709,370454,2021-12-12 07:41:32,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-9F4X-6KYX-2766-7QZD7,83.16176471,0.02205
2739825649369040763,370373,2021-12-12 02:15:28,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-9RYB-JGVY-MR2D-73DXY,132.87804878,0.0294
16746247081629658314,370255,2021-12-11 18:13:38,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-P74D-GXSB-3P2Y-2KT49,67.03508772,0.05145
7731544476306915746,370227,2021-12-11 16:24:06,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-P74D-GXSB-3P2Y-2KT49,25.32692308,0.0441
18443659463250623227,370213,2021-12-11 15:32:49,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-P74D-GXSB-3P2Y-2KT49,50.07894737,0.0147
13884261565415284386,370065,2021-12-11 05:35:55,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TL6E-JBPE-AK5M-E942E,132.84615385,0.00735
176537819412002132,370047,2021-12-11 04:32:26,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-8FCR-747C-E39N-9NMPT,165.23636364,0.0147
14427524139580742917,370035,2021-12-11 03:44:45,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-P74D-GXSB-3P2Y-2KT49,165.95833333,0.0147
17474024352999533413,369952,2021-12-10 22:05:25,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-P74D-GXSB-3P2Y-2KT49,95.65517241,0.0441
1614052893002356918,369851,2021-12-10 15:18:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P74D-GXSB-3P2Y-2KT49,125.63837608,0.08085
13446532023514447945,369577,2021-12-09 21:06:17,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-P74D-GXSB-3P2Y-2KT49,24.23076923,0.0147
3459809370823450530,369313,2021-12-09 03:20:41,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-P74D-GXSB-3P2Y-2KT49,10.25675676,0.00735
10285506680078399761,369291,2021-12-09 01:52:41,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-P74D-GXSB-3P2Y-2KT49,99.76704545,0.0147
5950532917898285077,369096,2021-12-08 12:57:08,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-4FWJ-SYZK-UZX4-2Q2F7,0.65909091,0.0294
9145126259267712613,369072,2021-12-08 11:16:32,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-QQFH-GRTK-NGLT-HJ9YQ,7.109375,0.0147
1939131964771685482,369011,2021-12-08 07:14:11,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-RDS8-YNSE-JHLX-4X6G7,159.77777778,0.02205
9953356433424128555,368771,2021-12-07 15:08:28,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-P74D-GXSB-3P2Y-2KT49,13.2,0.02205
965412426726686354,368640,2021-12-07 06:26:20,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-6SRY-2Q6T-XWZ3-A337C,106.45588235,0.0294
17079894312295416344,368593,2021-12-07 03:28:17,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-P74D-GXSB-3P2Y-2KT49,116.76190476,0.0147
17190432679996707965,368564,2021-12-07 01:27:58,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-P74D-GXSB-3P2Y-2KT49,214.61904762,0.0294
10659332082521054019,368355,2021-12-06 11:37:56,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-P74D-GXSB-3P2Y-2KT49,124.55172414,0.00735
2462501544563540302,368276,2021-12-06 06:25:15,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-P74D-GXSB-3P2Y-2KT49,113.30337079,0.05145
10202085126975506507,368152,2021-12-05 22:08:57,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-WP9L-8G3B-RQ49-9ME68,145.95454545,0.00735
10200960062575827670,368065,2021-12-05 16:17:50,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-P74D-GXSB-3P2Y-2KT49,53.98347107,0.0147
14524567620286613106,368000,2021-12-05 11:53:01,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-3ZAT-R7VB-TP26-GD3M4,107.5952381,0.03675
6485967364687748935,367739,2021-12-04 18:42:43,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-R4EU-WBCK-359S-8954U,37.67391304,0.02205
6875360718396698521,367730,2021-12-04 18:09:29,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-X789-RBKE-W9RE-6EPXS,12.53658537,0.0294
14836467145210955987,367540,2021-12-04 02:58:24,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-CPMK-X4LS-6JNT-EDT5G,39.68,0.00735
12046332066881015510,364389,2021-11-24 19:37:46,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-KWD9-4BJX-PYYL-5JVRL,84.19672131,0.00735
12896511551563631415,362594,2021-11-19 19:54:15,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-JHRZ-7VYJ-L26J-HFLUK,102.98837209,0.00735
17019451692275403526,357494,2021-11-05 15:57:46,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-K5BP-GX69-H8H5-7DGHJ,75.68181818,0.0441
7629701140990477543,357141,2021-11-04 16:37:21,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-P74D-GXSB-3P2Y-2KT49,707.55555556,0.02205
10825013856034457136,355023,2021-10-29 19:06:04,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-ABQH-UWV9-4VSC-CKALR,68.575,0.0294
18146469000187380392,354941,2021-10-29 13:38:08,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-P74D-GXSB-3P2Y-2KT49,215.65,0.00735
3260387796898350522,354906,2021-10-29 11:19:55,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-BW78-BBGM-C7GE-HUBGB,135.14583333,0.00735
17796111668557475928,354650,2021-10-28 18:11:00,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-EGSY-9N25-WJQD-7M64E,20.53125,0.0588
376702303671689252,351572,2021-10-20 04:51:31,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-3PV2-TRPJ-7MZG-DKZ5E,132.26415094,0.00735
7202466530627807068,350776,2021-10-17 23:57:10,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-P74D-GXSB-3P2Y-2KT49,34.81818182,0.00735
15258637797916992123,350055,2021-10-15 23:45:23,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-P74D-GXSB-3P2Y-2KT49,19.44444444,0.02205
7249241411708874854,349821,2021-10-15 08:09:03,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-P74D-GXSB-3P2Y-2KT49,175.47368421,0.0147
6559425984411307605,349159,2021-10-13 11:50:10,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-7C98-L6UG-A7NR-3WMNL,80.63265306,0.00735
12812287915929478109,347330,2021-10-08 09:44:19,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-P74D-GXSB-3P2Y-2KT49,146.53225806,0.03675
12414339742766469479,346223,2021-10-05 08:37:45,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-YCT4-HTUW-KPPU-GDUKS,73.72413793,0.00735
7672712087547397452,345289,2021-10-02 18:26:00,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-P74D-GXSB-3P2Y-2KT49,481.88888889,0.0147
14836844763128857795,343033,2021-09-26 12:17:43,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-P74D-GXSB-3P2Y-2KT49,204.06666667,0.03675
16419662444454220243,342949,2021-09-26 06:47:58,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-P74D-GXSB-3P2Y-2KT49,123.06349206,0.0147
1771230182088896616,342634,2021-09-25 09:50:06,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-P74D-GXSB-3P2Y-2KT49,84.25882353,0.02205
1585600521341126659,342612,2021-09-25 08:14:49,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-ZK6L-5M5H-G759-63VHV,104.14492754,0.00735
3308092179739138643,340935,2021-09-20 16:16:47,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-ZFKE-3TYQ-LXNG-FY3KQ,9.96774194,0.00735
13767705676282109364,339295,2021-09-16 02:35:59,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-N5PL-3525-5WPV-6JEBZ,151.2,0.0441
16852912957009719496,339128,2021-09-15 15:20:56,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-P74D-GXSB-3P2Y-2KT49,75.92771084,0.00735
6385228225281922081,339082,2021-09-15 12:20:35,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-V9JM-CMHB-Y8AQ-ESBSQ,61.73529412,0.0147
7285254962687939912,339049,2021-09-15 10:14:09,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-FBGC-WF3Y-U732-GUTRB,87.34920635,0.00735
16003026386233701743,339001,2021-09-15 06:57:39,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-P74D-GXSB-3P2Y-2KT49,193.10416667,0.00735
17549889790979950116,338984,2021-09-15 05:49:33,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-EHCZ-R49G-DLAB-7RHMG,63.48387097,0.00735
13340259553295632035,338877,2021-09-14 22:38:28,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-Q6LP-HL32-FTBD-7CJ5R,427.05882353,0.00735
2220408312479296292,338838,2021-09-14 20:06:27,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-5R8T-TLMR-TK7K-DJZ73,98.58333333,0.0147
13042041915057697792,338799,2021-09-14 17:32:07,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-P74D-GXSB-3P2Y-2KT49,28.38181818,0.00735
8167371940325683649,338791,2021-09-14 17:03:19,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-JXRG-47ZX-JPK4-C56M6,3.11764706,0.02205
9112825160739068562,338727,2021-09-14 12:44:40,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TDZT-X2V2-A678-3QSY3,106.6,0.02205
16313958103314116721,338720,2021-09-14 12:18:21,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-P74D-GXSB-3P2Y-2KT49,184.90196078,0.00735
13269206591541277956,338609,2021-09-14 05:04:43,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-P74D-GXSB-3P2Y-2KT49,66.304,0.0294
2490969713297155523,338600,2021-09-14 04:28:11,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-U63T-2EKZ-HBR5-EKW38,260.28571429,0.00735
5089166789076627979,338486,2021-09-13 20:46:48,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-XS4R-XUGL-PXS7-65J7H,277.66666667,0.03675
8674318817392109072,338194,2021-09-13 01:49:57,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-P74D-GXSB-3P2Y-2KT49,160.29411765,0.00735
10983266005842661349,337724,2021-09-11 17:41:00,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-WYFX-5EB3-B6HE-DUVFU,142.61538462,0.0147
7610169465746691533,337619,2021-09-11 10:45:57,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-WJPH-NPJT-GAPP-9NPFN,146.8125,0.0294
10993713269676009735,337487,2021-09-11 01:53:12,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-JSHG-GZEL-ATSQ-2X3GD,94.72,0.0147
8000968077332707568,337298,2021-09-10 13:08:44,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-P74D-GXSB-3P2Y-2KT49,1645.8,0.0147
5725466255999058993,337225,2021-09-10 08:28:06,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-P74D-GXSB-3P2Y-2KT49,839.08333333,0.02205
7197389656002212737,337145,2021-09-10 03:09:42,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-P74D-GXSB-3P2Y-2KT49,0.04918033,0.05145
11878091229611702601,336967,2021-09-09 15:29:12,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-GD26-EAUX-AN8K-8HPSM,72.25531915,0.0147
14452714667623864171,336950,2021-09-09 14:20:01,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-P74D-GXSB-3P2Y-2KT49,94.97297297,0.03675
8557243194294389154,336682,2021-09-08 20:10:25,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-P74D-GXSB-3P2Y-2KT49,108.91071429,0.1029
4655558248235910756,336628,2021-09-08 16:29:26,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-KW5U-VMM2-HJQU-2RRDF,646.33333333,0.0294
315080799581704733,336501,2021-09-08 08:05:16,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-6V9V-S3DR-Y2T9-G5H4E,33.39393939,0.02205
1102034557580168275,336313,2021-09-07 19:31:54,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-P74D-GXSB-3P2Y-2KT49,403.2,0.0441
10170022373085319063,336267,2021-09-07 16:19:50,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-P74D-GXSB-3P2Y-2KT49,126.36170213,0.05145
5131599962554870591,336187,2021-09-07 10:57:24,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-U8JV-AK96-XQP4-HD6YX,486.83333333,0.06615
9542773053016991834,336151,2021-09-07 08:25:19,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-NTCJ-W5V6-KWXV-EZQFY,69.56923077,0.02205
5566503826767862852,336112,2021-09-07 05:55:15,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-P74D-GXSB-3P2Y-2KT49,188.48717949,0.0294
3440692921147992021,335872,2021-09-06 13:56:12,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TRCJ-X7KT-XSLV-7PH3P,354.0,0.0294
12823705486700499913,335825,2021-09-06 10:43:36,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-P74D-GXSB-3P2Y-2KT49,102.95238095,0.0294
2350481392573194999,335667,2021-09-06 00:20:20,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-P74D-GXSB-3P2Y-2KT49,350.75,0.0441
8095719416210413594,335546,2021-09-05 16:17:43,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-5GJL-CD87-Q8RV-EHR5G,230.1,0.0441
10871312692496734496,335364,2021-09-05 03:53:59,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-P74D-GXSB-3P2Y-2KT49,94.30487805,0.03675
1244438515518069493,335219,2021-09-04 18:16:21,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-BTCK-NNQ4-GQGV-CRMSV,23.36734694,0.02205
139019980012289685,334922,2021-09-03 22:36:09,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-5R8T-TLMR-TK7K-DJZ73,37.73469388,0.02205
8348690045851991824,334895,2021-09-03 20:51:52,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-RU2F-3FRE-VBU5-DTLEA,0.7704918,0.02205
15512906471004872309,334848,2021-09-03 17:45:00,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-SCFC-4VEM-YMHL-A5QAP,281.0,0.0147
244115214930897441,334528,2021-09-02 20:09:47,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-P74D-GXSB-3P2Y-2KT49,49.98039216,0.02205
17673033546431755206,334260,2021-09-02 02:26:38,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-P74D-GXSB-3P2Y-2KT49,147.52941176,0.02205
14994567048573353941,334198,2021-09-01 22:16:58,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-C5LR-V5WN-KGEE-5B883,259.35714286,0.0588
15693019521739423208,334173,2021-09-01 20:38:51,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-4CC4-3ASN-BGUP-AC8SG,29.984375,0.0147
18152408273324224831,333988,2021-09-01 08:16:36,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-P74D-GXSB-3P2Y-2KT49,273.86666667,0.02205
858006466396130671,333947,2021-09-01 05:20:02,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-P74D-GXSB-3P2Y-2KT49,1076.25,0.02205
3172437047150850896,333378,2021-08-30 14:55:45,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-FBBR-8LDP-PQAN-5CUML,63.91666667,0.02205
2842864787516550916,333370,2021-08-30 14:18:33,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-5HHY-W28G-D2BP-C4YKT,224.2,0.0882
7524527624292825404,333257,2021-08-30 06:49:57,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-P74D-GXSB-3P2Y-2KT49,708.0,0.06615
12258708140283213442,333061,2021-08-29 17:54:09,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-P74D-GXSB-3P2Y-2KT49,2258.5,0.06615
15545293824544314547,333005,2021-08-29 14:09:16,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-P7JG-ETAJ-JKJ8-A4EWA,72.45454545,0.08085
9290782894226021373,332990,2021-08-29 13:02:59,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-7AW3-HV6G-X8N5-C923D,193.76190476,0.06615
2142645990658481412,332833,2021-08-29 02:30:13,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-JXVM-9PE8-BTU9-3CA6M,85.02941176,0.0294
13898854456290257813,332500,2021-08-28 04:30:04,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-P74D-GXSB-3P2Y-2KT49,26.37864078,0.0147
13735221527503598278,332475,2021-08-28 02:47:47,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-P74D-GXSB-3P2Y-2KT49,59.78378378,0.0147
5438001354194453701,332109,2021-08-27 02:14:03,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-PWCZ-LNQX-BENR-2936K,319.27272727,0.06615
3929039091696053729,331580,2021-08-25 15:09:41,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-9WR9-DMFJ-XF93-EQAPG,765.71428571,0.03675
5848233704407615945,331390,2021-08-25 02:47:10,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-P74D-GXSB-3P2Y-2KT49,345.54545455,0.0294
17461994379243586491,331351,2021-08-24 23:48:31,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-P74D-GXSB-3P2Y-2KT49,66.5877193,0.0147
14013517098271036926,331285,2021-08-24 19:26:07,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-P74D-GXSB-3P2Y-2KT49,101.85714286,0.0441
4573592783311561456,331255,2021-08-24 17:19:51,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-P74D-GXSB-3P2Y-2KT49,208.09090909,0.05145
5158583087653825467,330858,2021-08-23 14:52:30,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-P74D-GXSB-3P2Y-2KT49,16.78095238,0.0588
3560982420701650817,330857,2021-08-23 14:48:01,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-P74D-GXSB-3P2Y-2KT49,198.30769231,0.06615
8671255384904222315,330792,2021-08-23 10:25:46,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-Z5SH-8XWB-Q8KY-684VW,30.0,0.0147
5551206895918692618,330652,2021-08-23 01:08:48,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-P74D-GXSB-3P2Y-2KT49,60.05769231,0.0294
10759837543628225063,330553,2021-08-22 18:24:35,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-G69X-3KTV-Y4SA-D99UV,312.0,0.0147
4646228063500662198,330518,2021-08-22 16:01:13,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-SCQS-E2UU-TRWV-DVHJV,35.83783784,0.0294
11962251767501520766,330445,2021-08-22 11:17:08,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-P74D-GXSB-3P2Y-2KT49,60.86666667,0.03675
15085090131583177295,329713,2021-08-20 10:29:13,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-P74D-GXSB-3P2Y-2KT49,13.73469388,0.03675
4161683490574293058,329591,2021-08-20 02:20:53,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-4EDD-TWMV-9UZ4-3PXQE,98.64864865,0.02205
3823664347347394919,329445,2021-08-19 16:35:47,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-P74D-GXSB-3P2Y-2KT49,122.75,0.05145
3732381725557839217,329388,2021-08-19 12:46:11,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-7TMG-2LG4-PRFG-G9DAK,5.58333333,0.02205
3804256494393088455,329331,2021-08-19 09:09:34,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-P74D-GXSB-3P2Y-2KT49,72.2920354,0.0294
16582952669348529162,328609,2021-08-17 08:44:25,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-AUJ5-JQFC-DF5M-27T3F,301.66666667,0.0882
8021925292009015549,328521,2021-08-17 03:11:19,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-LPFD-2ER4-SJLY-FALXH,4853.5,0.02205
17076870361417448683,327497,2021-08-14 06:36:51,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-P74D-GXSB-3P2Y-2KT49,122.27272727,0.0294
5172345473144999110,327130,2021-08-13 06:09:33,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-P74D-GXSB-3P2Y-2KT49,316.15,0.05145
2888207561792977545,327029,2021-08-12 23:24:52,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-P74D-GXSB-3P2Y-2KT49,1.6,0.0147
9581240751647743355,327026,2021-08-12 23:14:15,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-JDDY-QCSG-6BQQ-4RFSN,20.0,0.02205
15510963275474849049,326974,2021-08-12 19:46:32,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-5FR6-XWDR-M9B8-8L4PZ,308.0,0.0294
8733283993888491459,326941,2021-08-12 17:32:24,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-GRMW-P3GA-GB3F-BHU4E,20.57608696,0.0147
12939094077924567196,326480,2021-08-11 11:22:38,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-P74D-GXSB-3P2Y-2KT49,71.90540541,0.0294
7486167844234434557,326436,2021-08-11 07:47:51,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-UT49-C82T-LDVK-GLPS4,68.85,0.0441
7685527101847302305,326101,2021-08-10 09:48:17,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-NMWP-DRYC-KAAH-45GEY,77.48809524,0.05145
6253503266471003678,326077,2021-08-10 07:48:39,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-P74D-GXSB-3P2Y-2KT49,182.925,0.02205
10621936295244181868,303910,2021-06-09 17:54:28,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-P74D-GXSB-3P2Y-2KT49,35.35227273,0.06615
10923502164011771726,301975,2021-06-04 07:04:45,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-P74D-GXSB-3P2Y-2KT49,69.68571429,0.0294
15845877041010049341,300504,2021-05-31 05:01:03,Arbitrary Message,TS-P74D-GXSB-3P2Y-2KT49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
903026347691770185,300504,2021-05-31 05:01:03,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-8ZDF-RSN5-9MAW-CWYAG,862.09090909,0.0147
16626866715770371971,300499,2021-05-31 04:40:37,Arbitrary Message,TS-P74D-GXSB-3P2Y-2KT49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
