ID,Height,timestamp,Type,From,To,Amount,Fee
10979260877425030130,370893,2021-12-13 12:43:15,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-A953-38DH-JRSN-8L6DG,57.78095238,0.0735
12802833310739859178,370727,2021-12-13 01:44:25,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-84YT-9RAW-CBE7-DYLE8,171.77083333,0.00735
1985743032373763483,370656,2021-12-12 21:04:35,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-EVFL-RS48-73F4-G9P7Z,104.94186047,0.03675
123467757053519544,370491,2021-12-12 10:11:00,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-EVAH-8R95-NKQQ-63CTZ,114.39705882,0.00735
12793063251960685679,370482,2021-12-12 09:34:00,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-EVAH-8R95-NKQQ-63CTZ,91.0,0.0588
7832957374119851974,370455,2021-12-12 07:46:29,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-EVAH-8R95-NKQQ-63CTZ,36.10810811,0.0294
13637669448807055727,370406,2021-12-12 04:28:32,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-EVAH-8R95-NKQQ-63CTZ,139.55172414,0.0294
15021698060979839355,370308,2021-12-11 21:47:00,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-EVAH-8R95-NKQQ-63CTZ,86.25714286,0.00735
17359024198022505859,370284,2021-12-11 20:08:51,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-EVAH-8R95-NKQQ-63CTZ,25.91176471,0.00735
5618044319716584992,370197,2021-12-11 14:21:20,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-EVAH-8R95-NKQQ-63CTZ,27.81081081,0.00735
8732546134635221756,370164,2021-12-11 12:12:02,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-C828-QJVA-S49E-7XQ6Q,96.07216495,0.00735
1961244572010574097,370126,2021-12-11 09:36:03,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-U7BX-TVG5-SEVN-3ZFBU,67.27272727,0.0147
17361440282405672358,369922,2021-12-10 20:01:51,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-LPFD-2ER4-SJLY-FALXH,29.7816092,0.00735
12474197890519147619,369795,2021-12-10 11:35:06,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-VUFW-NPV3-7VXB-GMVRX,196.41666667,0.0147
7489571048315469748,369738,2021-12-10 07:40:39,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-GB56-9NY8-ZC95-DNECN,156.375,0.0147
13682425047633611867,369641,2021-12-10 01:20:33,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-EVAH-8R95-NKQQ-63CTZ,318.05263158,0.0294
17563821931957908125,369629,2021-12-10 00:31:09,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-EVAH-8R95-NKQQ-63CTZ,37.97175141,0.03675
8693506603117962497,369593,2021-12-09 22:05:59,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-4DMX-TKYQ-LBYL-BXCKW,35.23584906,0.0735
7962091008777777580,369576,2021-12-09 21:01:46,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-EVAH-8R95-NKQQ-63CTZ,79.8,0.0147
17474265720113527906,369283,2021-12-09 01:22:22,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-6DYN-3WYG-PAG2-32UEQ,127.72972973,0.02205
3129506550770039951,369074,2021-12-08 11:26:29,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-SCQG-WAKG-QBG5-HMELZ,25.90588235,0.0147
11009869560299096636,368777,2021-12-07 15:29:51,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-EVAH-8R95-NKQQ-63CTZ,73.06666667,0.0147
7948030252882487543,368746,2021-12-07 13:35:30,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-WKL9-D8L5-7H96-FVCKY,74.36190476,0.02205
17402184856440851689,368716,2021-12-07 11:35:19,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-EVAH-8R95-NKQQ-63CTZ,246.23076923,0.0294
5858918830021873436,368562,2021-12-07 01:20:17,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-QLLM-RWZ8-JFE6-6Q77G,89.54807692,0.00735
8411756439855674707,368305,2021-12-06 08:18:14,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-EVAH-8R95-NKQQ-63CTZ,49.79166667,0.00735
9036441076957273037,368218,2021-12-06 02:25:42,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-EVAH-8R95-NKQQ-63CTZ,4786.0,0.00735
4446955517652712988,368211,2021-12-06 01:57:34,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-EVAH-8R95-NKQQ-63CTZ,112.81818182,0.03675
7795039973071514874,368200,2021-12-06 01:15:40,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-EVAH-8R95-NKQQ-63CTZ,97.90625,0.0147
13683050374443188280,364144,2021-11-24 03:19:58,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-EVAH-8R95-NKQQ-63CTZ,112.0,0.03675
9425269785069956911,364087,2021-11-23 23:25:08,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-SZKD-7VRY-TLGW-9QKRH,122.41860465,0.00735
4928683733580125928,360262,2021-11-13 08:20:25,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-XMAL-PYXW-LDKK-G87N6,47.85714286,0.03675
9865092926792178169,358449,2021-11-08 07:45:46,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-EVAH-8R95-NKQQ-63CTZ,117.29166667,0.0147
12506946905901443741,354837,2021-10-29 06:40:38,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TM7W-72DX-QR62-6W5QN,384.0,0.0147
4763370772928870791,354276,2021-10-27 17:17:34,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-EVAH-8R95-NKQQ-63CTZ,102.25,0.02205
3589153025853995221,354090,2021-10-27 04:53:26,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-EVAH-8R95-NKQQ-63CTZ,172.5,0.02205
14774358971720635469,353101,2021-10-24 10:47:05,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-EVAH-8R95-NKQQ-63CTZ,258.5483871,0.00735
6633247328617091623,350788,2021-10-18 00:43:55,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-VQPR-Y8VK-3FB7-4THWL,81.48387097,0.00735
11036576010751505994,350310,2021-10-16 16:49:06,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-EVAH-8R95-NKQQ-63CTZ,83.97142857,0.0147
1246486487683031639,348992,2021-10-13 00:56:44,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-EVAH-8R95-NKQQ-63CTZ,100.59836066,0.0147
2707380638570642479,346567,2021-10-06 07:09:04,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-EVAH-8R95-NKQQ-63CTZ,45.4,0.00735
13177259124018293576,346130,2021-10-05 02:23:17,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-DQHQ-CMU2-7DQW-433Y2,130.71052632,0.0147
11749934455802428317,345909,2021-10-04 11:39:55,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-EVAH-8R95-NKQQ-63CTZ,122.14285714,0.0147
10748248100227351479,345582,2021-10-03 13:48:35,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-EVAH-8R95-NKQQ-63CTZ,19.29333333,0.02205
16194135253708707565,344766,2021-10-01 07:24:36,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-59CX-A6DG-HUGT-HWXNJ,209.0,0.03675
17703224377307761756,344058,2021-09-29 08:42:01,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-EVAH-8R95-NKQQ-63CTZ,62.11392405,0.00735
13497320822411398348,342332,2021-09-24 13:35:46,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-7YTH-C6CN-SZSU-7TGXD,32.24242424,0.00735
8450929843691359309,341237,2021-09-21 12:29:11,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-EVAH-8R95-NKQQ-63CTZ,647.05263158,0.00735
16329427679182757378,340108,2021-09-18 09:03:01,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-ATYW-2Y77-SD5S-53MBS,607.5,0.0588
6935538158670273136,339864,2021-09-17 16:44:15,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-MW5Z-FBPJ-5SGU-67W67,1262.66666667,0.00735
14576261149083207816,339477,2021-09-16 15:04:49,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-EVAH-8R95-NKQQ-63CTZ,58.38961039,0.0294
10783976825072730287,339188,2021-09-15 19:23:09,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-3KM5-VQW7-JCS2-CA96L,339.26086957,0.0588
324188674670067493,339069,2021-09-15 11:27:35,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-QSTU-56DQ-8VMF-4QRRC,57.19736842,0.00735
16050955129265802090,339051,2021-09-15 10:19:39,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-N9RM-ADQ9-GY9L-34L58,312.85714286,0.0294
12162828367333573793,338921,2021-09-15 01:35:42,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-EVAH-8R95-NKQQ-63CTZ,30.2254902,0.0147
9071599549566658153,338820,2021-09-14 18:49:09,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-55XE-RDZD-PXE3-8J86H,89.73913043,0.0147
13923643709322453935,338764,2021-09-14 15:14:56,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-4PJW-A58C-F53M-5PVS8,163.51851852,0.00735
11178453799858928316,338538,2021-09-14 00:19:41,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-8JCL-VB5F-PX8R-AMEN9,76.83333333,0.0147
8541181517367091304,338529,2021-09-13 23:41:02,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-KVBW-FA65-VV7V-ADREA,75.26229508,0.00735
831662703704521819,338478,2021-09-13 20:15:10,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-8H83-T5X5-PVE3-8NJ5D,78.41025641,0.00735
2677958257250539646,338463,2021-09-13 19:16:34,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-EVAH-8R95-NKQQ-63CTZ,63.93478261,0.03675
15501334029504409699,338321,2021-09-13 10:05:26,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-EVAH-8R95-NKQQ-63CTZ,5.48684211,0.00735
41621449774555355,338289,2021-09-13 07:55:24,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-BNLZ-5MUQ-54CW-2GZFD,11.91139241,0.00735
14266869914552307109,338245,2021-09-13 05:01:22,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-QV4A-NN8R-U5AH-GG3FT,74.02439024,0.00735
3043033971873680476,338220,2021-09-13 03:20:52,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-EVAH-8R95-NKQQ-63CTZ,137.6744186,0.0294
12927026896007205103,338196,2021-09-13 01:56:41,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-VPGW-4SXY-DG7A-5LD7V,13.55555556,0.00735
11280050311600766954,337556,2021-09-11 06:28:45,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-EVAH-8R95-NKQQ-63CTZ,35.5625,0.0588
13947187299446650782,337483,2021-09-11 01:38:37,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-EVAH-8R95-NKQQ-63CTZ,78.78947368,0.0294
6984187344715873311,337480,2021-09-11 01:25:09,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-EVAH-8R95-NKQQ-63CTZ,36.59375,0.0294
14176394982134992477,337393,2021-09-10 19:33:21,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-EVAH-8R95-NKQQ-63CTZ,52.625,0.0294
15394292892430919270,336823,2021-09-09 05:31:37,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-EVAH-8R95-NKQQ-63CTZ,246.62745098,0.0147
2804783223907486446,336542,2021-09-08 10:50:31,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-9QYX-S9CA-H5T9-D2CRQ,43.04615385,0.02205
14112528204383647559,336313,2021-09-07 19:31:54,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-EVAH-8R95-NKQQ-63CTZ,238.41666667,0.02205
8038626350887851526,336216,2021-09-07 12:54:06,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-WYUA-UMPK-Y2TD-EG7X4,556.81818182,0.0147
13898424461124934570,336164,2021-09-07 09:22:58,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-EVAH-8R95-NKQQ-63CTZ,205.67567568,0.03675
951759967274549395,336164,2021-09-07 09:22:58,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-EVAH-8R95-NKQQ-63CTZ,364.5,0.0294
6071546462249958486,335842,2021-09-06 11:53:14,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-NSQH-PPAY-6HN2-6DVBT,42.32786885,0.0588
13580624837687264578,334843,2021-09-03 17:26:24,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-EVAH-8R95-NKQQ-63CTZ,144.52380952,0.0147
4789387590809317077,334366,2021-09-02 09:26:32,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-FTYZ-U762-HHS8-A8D68,6.23333333,0.02205
5807591226318028777,334349,2021-09-02 08:18:27,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-R563-RLW4-7A7H-66EES,228.86666667,0.03675
13744286174187818362,334313,2021-09-02 06:00:26,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-S63Y-V6T7-CQ6N-E9Y83,588.0,0.05145
18403586737181359481,334266,2021-09-02 02:51:00,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-5RFW-SKQU-A9JA-BU6JB,78.66666667,0.05145
7522411672961417179,333572,2021-08-31 04:02:25,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-EVAH-8R95-NKQQ-63CTZ,72.88235294,0.02205
16481604199030096321,333525,2021-08-31 00:48:48,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-AWW9-FWPD-7AVS-2QCGE,146.5,0.0294
5532351225354981564,333289,2021-08-30 08:54:57,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-624V-4DKZ-MKS2-AATS9,190.20930233,0.02205
6828903212170271933,333287,2021-08-30 08:46:30,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-EVAH-8R95-NKQQ-63CTZ,117.60714286,0.02205
12529538344544886245,333126,2021-08-29 22:07:13,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-EVAH-8R95-NKQQ-63CTZ,235.3,0.02205
1369214767373407195,332795,2021-08-29 00:02:17,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-EVAH-8R95-NKQQ-63CTZ,38.875,0.03675
1466916060556725443,332376,2021-08-27 20:17:41,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-YGA4-2423-EJGB-8EWLF,368.66666667,0.03675
17945365132517049830,331841,2021-08-26 08:29:27,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-EVAH-8R95-NKQQ-63CTZ,111.96153846,0.0147
17625812770778749259,331182,2021-08-24 12:22:05,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-EVAH-8R95-NKQQ-63CTZ,75.015625,0.06615
12971896639420444608,330936,2021-08-23 20:08:04,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-K7ZT-KTAN-HKT3-EVY2T,1237.625,0.0441
15640760568930506922,330576,2021-08-22 19:58:53,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-EVAH-8R95-NKQQ-63CTZ,8.85849057,0.08085
9127112196365713903,330481,2021-08-22 13:41:35,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-EVAH-8R95-NKQQ-63CTZ,674.75,0.0294
16986873922102009758,330308,2021-08-22 02:04:28,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-EVAH-8R95-NKQQ-63CTZ,567.6,0.0294
13999744337417994943,330216,2021-08-21 20:12:50,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-SNFC-XGJE-QQQN-5G329,63.83333333,0.0294
9131965511576757497,329769,2021-08-20 14:12:21,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-6P22-D3FE-BAPR-FA6J3,109.83333333,0.0294
3454828784350048342,329622,2021-08-20 04:21:47,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-C5LR-V5WN-KGEE-5B883,260.91304348,0.03675
6755226085071628349,329305,2021-08-19 07:19:26,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-EVAH-8R95-NKQQ-63CTZ,532.27272727,0.02205
2410272408313906674,329303,2021-08-19 07:10:19,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-EVAH-8R95-NKQQ-63CTZ,343.3125,0.03675
5140088224317528017,329277,2021-08-19 05:24:37,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-UFM6-9Y9E-LL2C-AHGXQ,423.72222222,0.0441
15029818306384227726,329087,2021-08-18 16:34:43,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-EVAH-8R95-NKQQ-63CTZ,75.94444444,0.0147
5735383724519874856,329077,2021-08-18 15:55:34,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-EVAH-8R95-NKQQ-63CTZ,31.54054054,0.05145
11101002406676193203,328946,2021-08-18 07:12:58,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-EVAH-8R95-NKQQ-63CTZ,15.40816327,0.0147
14907949430776542807,328853,2021-08-18 01:16:31,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-EVAH-8R95-NKQQ-63CTZ,876.0,0.0294
8628354650771050967,328716,2021-08-17 16:05:49,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-EVAH-8R95-NKQQ-63CTZ,88.12244898,0.0294
6245261481868218079,328635,2021-08-17 10:29:26,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-EVAH-8R95-NKQQ-63CTZ,137.32142857,0.02205
12908686642117866848,328633,2021-08-17 10:21:03,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-S5GB-TTS7-33U9-92SBE,81.68421053,0.03675
18011742946549764262,328550,2021-08-17 05:01:12,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-XNTK-97PS-L6XL-D9RHP,9.33333333,0.0294
12627446081311383812,328186,2021-08-16 04:43:52,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-VQUW-B5XM-WALF-5UKFE,1242.5,0.02205
14545075102710208460,328028,2021-08-15 18:05:49,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-9P9B-54WD-ZDTW-ADVZ6,666.75,0.0147
11037678822600711287,327997,2021-08-15 16:04:53,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-EVAH-8R95-NKQQ-63CTZ,138.78571429,0.0294
13473710074248917157,327914,2021-08-15 10:24:03,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-EVAH-8R95-NKQQ-63CTZ,266.11111111,0.0147
290543177610620932,327206,2021-08-13 11:09:25,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-5ASG-CDR3-5VX7-3TQ3E,80.76315789,0.03675
13585815527038720130,326544,2021-08-11 15:29:28,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-CLU7-MNCK-S7CH-EHQVK,1416.5,0.0441
4009534099509406612,326434,2021-08-11 07:39:31,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-EVAH-8R95-NKQQ-63CTZ,36.30612245,0.0294
12001698668355157020,326205,2021-08-10 16:54:19,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-LGCQ-QEJB-F4VN-FV8N7,55.35051546,0.0147
3384676730673975658,326045,2021-08-10 05:42:13,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-EVAH-8R95-NKQQ-63CTZ,1704.0,0.0147
1864468803636182091,325846,2021-08-09 16:21:24,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-G4M2-2PBN-9BMB-5LRSY,233.48,0.0588
6365030358946355268,325675,2021-08-09 05:05:13,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-EG4D-T5T8-ZYFN-97YBX,377.57142857,0.03675
14746865272762187143,325626,2021-08-09 01:39:43,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-3E32-CNA8-S5MV-2FHW3,26.375,0.03675
856071162072845595,304615,2021-06-11 17:09:36,Arbitrary Message,TS-EVAH-8R95-NKQQ-63CTZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3470453491411884808,304606,2021-06-11 16:29:59,Arbitrary Message,TS-EVAH-8R95-NKQQ-63CTZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6719652929526958162,304486,2021-06-11 08:24:32,Arbitrary Message,TS-EVAH-8R95-NKQQ-63CTZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8854121787080277740,304483,2021-06-11 08:13:50,Arbitrary Message,TS-EVAH-8R95-NKQQ-63CTZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6906340601866165527,304482,2021-06-11 08:10:16,Arbitrary Message,TS-EVAH-8R95-NKQQ-63CTZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8565623843128177914,304481,2021-06-11 08:05:43,Arbitrary Message,TS-EVAH-8R95-NKQQ-63CTZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11880742284521076691,304266,2021-06-10 17:51:21,Arbitrary Message,TS-EVAH-8R95-NKQQ-63CTZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
18027511613177554487,304263,2021-06-10 17:37:30,Arbitrary Message,TS-EVAH-8R95-NKQQ-63CTZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6585338139189205004,304257,2021-06-10 17:15:31,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-LM9H-UHXE-2WD4-7YMY4,133.7,0.0441
5292262766010281027,304255,2021-06-10 17:09:09,Arbitrary Message,TS-EVAH-8R95-NKQQ-63CTZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
5797016574819941744,304247,2021-06-10 16:40:48,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-GLPZ-CDF6-DX7J-2HVJ4,16.18518519,0.0441
15681367301962039411,304244,2021-06-10 16:28:34,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-EVAH-8R95-NKQQ-63CTZ,94.21212121,0.05145
15816480642403627783,304083,2021-06-10 05:47:52,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-EVAH-8R95-NKQQ-63CTZ,134.10526316,0.03675
11370335526409549042,304044,2021-06-10 03:08:15,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-HFGH-F95C-HRHK-46MUY,110.41666667,0.03675
11406999653217915631,304044,2021-06-10 03:08:15,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-ML7K-XDAU-PNFW-GBWDP,160.84090909,0.03675
7733428365677769425,304034,2021-06-10 02:27:40,Arbitrary Message,TS-EVAH-8R95-NKQQ-63CTZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17459123896577426453,304028,2021-06-10 02:05:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,71.06208241,0.0441
15736896362635704882,303832,2021-06-09 11:52:20,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-3FYJ-UZJ7-PTAW-HDK9Z,47.15957447,0.0441
13896438496377953799,303829,2021-06-09 11:36:27,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-EVAH-8R95-NKQQ-63CTZ,112.70491803,0.0588
4986145546352065971,300717,2021-05-31 19:06:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,3.56934493,0.0294
12034626650756194866,300454,2021-05-31 01:36:57,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-EVAH-8R95-NKQQ-63CTZ,71.79166667,0.0147
12767759063420874013,300267,2021-05-30 13:01:17,Arbitrary Message,TS-EVAH-8R95-NKQQ-63CTZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
928606778492103857,300267,2021-05-30 13:01:17,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-6QRX-A8FW-NZ9V-8SUWE,168.71875,0.02205
14564635644158612796,300264,2021-05-30 12:50:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,60.02976476,0.0147
15003323115039527605,275832,2021-03-23 13:30:45,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-EVAH-8R95-NKQQ-63CTZ,137.88888889,0.0147
1141998012290474810,275530,2021-03-22 18:01:16,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-US4Q-YW43-RNXB-CGLEN,312.25,0.0147
13428077747076892050,275529,2021-03-22 17:58:07,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-CC6U-KGRK-AQJV-6LCKN,147.80952381,0.0147
3163713036218383500,275529,2021-03-22 17:58:07,Arbitrary Message,TS-EVAH-8R95-NKQQ-63CTZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3549367558492817680,275528,2021-03-22 17:54:52,Arbitrary Message,TS-EVAH-8R95-NKQQ-63CTZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13568427723019061457,275497,2021-03-22 15:58:42,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-EVAH-8R95-NKQQ-63CTZ,636.5,0.0147
4397877147728319730,275497,2021-03-22 15:58:42,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-EVAH-8R95-NKQQ-63CTZ,148.29268293,0.0147
10977737369468174164,268919,2021-02-23 14:54:21,Arbitrary Message,TS-EVAH-8R95-NKQQ-63CTZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
