ID,Height,timestamp,Type,From,To,Amount,Fee
1366133026176074009,350511,2021-10-17 06:04:36,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-MEAV-TEVV-BNM4-5PTYP,127.48717949,0.0588
15560193129883973236,349193,2021-10-13 14:10:50,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-MEAV-TEVV-BNM4-5PTYP,148.85074627,0.0294
5029913000952190866,348702,2021-10-12 05:32:47,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-VPGW-4SXY-DG7A-5LD7V,182.71875,0.03675
4110305295368214172,348445,2021-10-11 12:24:42,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-WTWW-3SVU-YSBH-9RUF6,256.3,0.00735
7466836214808345969,346836,2021-10-07 01:04:25,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-MEAV-TEVV-BNM4-5PTYP,148.94736842,0.00735
15841891556451754828,346366,2021-10-05 17:56:18,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-AFGW-QG4Y-FMSB-47ETY,1216.5,0.00735
14520598314302583423,346280,2021-10-05 12:31:04,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-4LX6-RVWQ-4P89-EBYSF,229.0,0.00735
16850558034068231179,346153,2021-10-05 03:57:08,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-LBQJ-9U47-2CB8-B3C3S,1482.88888889,0.0294
8489602575769558288,345920,2021-10-04 12:23:07,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-8N4Y-JL2A-5TJP-53MLT,112.33898305,0.02205
18030281929874544942,343789,2021-09-28 14:49:24,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-YCZF-EYYQ-RESB-CV95C,234.89655172,0.00735
6689696052227807467,342507,2021-09-25 01:16:24,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-MEAV-TEVV-BNM4-5PTYP,2044.0,0.00735
5122960924263523800,341679,2021-09-22 18:02:44,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-MEAV-TEVV-BNM4-5PTYP,114.0,0.02205
9266936206343773419,339409,2021-09-16 10:21:07,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-FF5V-9EEP-6THP-2DQAV,190.18181818,0.0147
11756267712824177951,339123,2021-09-15 15:02:20,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-MEAV-TEVV-BNM4-5PTYP,851.0,0.00735
1872079057869061209,339117,2021-09-15 14:40:17,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-VZU9-V4TT-X57N-4MNSY,5223.66666667,0.02205
15224611976199472787,339098,2021-09-15 13:26:22,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-MEAV-TEVV-BNM4-5PTYP,1066.77777778,0.0147
11989035261231552496,339078,2021-09-15 12:03:32,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-Z7TD-BWLQ-G3GD-7JSTK,54.79136691,0.03675
10029143160775712848,338960,2021-09-15 04:11:50,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-79MT-NEZE-3X9B-35X2T,1331.0,0.02205
5712118466514689357,338882,2021-09-14 22:58:35,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-9QYX-S9CA-H5T9-D2CRQ,41.2,0.0588
15400133704141503531,338758,2021-09-14 14:49:11,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-MEAV-TEVV-BNM4-5PTYP,120.71428571,0.00735
5530933001176138728,338747,2021-09-14 14:02:38,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-MEAV-TEVV-BNM4-5PTYP,172.38461538,0.0441
1078893369145335027,338691,2021-09-14 10:21:52,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-MEAV-TEVV-BNM4-5PTYP,448.61538462,0.02205
12408955913238396472,338684,2021-09-14 09:57:41,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-MEAV-TEVV-BNM4-5PTYP,99.36538462,0.0147
11142525477228243239,338659,2021-09-14 08:23:30,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-MEAV-TEVV-BNM4-5PTYP,2146.5,0.00735
11633902572346184256,338632,2021-09-14 06:35:20,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-MEAV-TEVV-BNM4-5PTYP,69.66315789,0.0147
16314223407200922814,338539,2021-09-14 00:22:56,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-7JND-MBP3-KCCN-GV3PD,136.58823529,0.02205
9214664051616127868,338375,2021-09-13 13:33:50,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-MEAV-TEVV-BNM4-5PTYP,126.38709677,0.00735
10290707027701646591,338310,2021-09-13 09:21:09,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-GJ4A-T8GW-U2X2-E4PSL,68.32467532,0.0147
2572785104629209319,338260,2021-09-13 05:58:39,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-MEAV-TEVV-BNM4-5PTYP,248.88888889,0.0147
8348722278669935181,338252,2021-09-13 05:27:07,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-MEAV-TEVV-BNM4-5PTYP,143.31578947,0.0294
13179472256348862806,338163,2021-09-12 23:52:32,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-D4MB-74BH-3EJQ-2K7RT,119.73684211,0.0147
9866489536507164631,337637,2021-09-11 11:57:38,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-PFA2-26VK-LNVE-4C7HD,38.60992908,0.02205
8409110227256066883,337609,2021-09-11 10:06:19,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-4534-E7HK-EL7S-C9QPS,196.27272727,0.02205
816974652063386565,337321,2021-09-10 14:34:32,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-MEAV-TEVV-BNM4-5PTYP,3966.0,0.02205
7565501841619822123,337318,2021-09-10 14:20:30,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-CB3M-3D75-786R-8H6ZE,816.8,0.02205
7521819184438776540,337279,2021-09-10 11:54:36,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-MEAV-TEVV-BNM4-5PTYP,20.52631579,0.0441
18276029010073325658,337213,2021-09-10 07:40:10,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-MEAV-TEVV-BNM4-5PTYP,15.67346939,0.08085
4390945116683601878,336807,2021-09-09 04:26:22,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-MEAV-TEVV-BNM4-5PTYP,710.0,0.0294
14508514014731299297,336682,2021-09-08 20:10:25,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-VD9F-T4WR-5C3Y-FVGMX,90.02439024,0.0294
13719311058477232108,336676,2021-09-08 19:47:29,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-5ZZQ-ZYZV-GNN2-ARMZ2,198.47368421,0.0147
17669969795730536942,335870,2021-09-06 13:47:59,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-DVPA-QLVF-PFY7-7P38P,300.5,0.03675
17033220432240574255,335663,2021-09-06 00:02:44,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-8H9S-86S6-VF8B-FXAST,122.34090909,0.0294
3137692323731832329,335513,2021-09-05 14:03:31,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-T5RH-77R2-8QZH-HR3RW,125.78947368,0.0147
16533061008997328477,334330,2021-09-02 07:04:58,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-MEAV-TEVV-BNM4-5PTYP,71.65591398,0.03675
7680417173994166863,334316,2021-09-02 06:10:32,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-6FMF-FVK5-TWLK-3XDU3,39.60493827,0.0147
12347890053087656670,334092,2021-09-01 15:19:44,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-G4M2-2PBN-9BMB-5LRSY,13.09090909,0.02205
1759988179443953676,333570,2021-08-31 03:52:53,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-MEAV-TEVV-BNM4-5PTYP,346.2,0.05145
7472131310796534584,333506,2021-08-30 23:29:42,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-MEAV-TEVV-BNM4-5PTYP,6.1875,0.0441
4830949089924747222,333320,2021-08-30 11:02:57,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-MEAV-TEVV-BNM4-5PTYP,151.61403509,0.03675
9892682753694929386,333147,2021-08-29 23:27:04,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-MEAV-TEVV-BNM4-5PTYP,70.234375,0.02205
17416071758991234608,333130,2021-08-29 22:21:01,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-MEAV-TEVV-BNM4-5PTYP,104.10869565,0.0147
6015592127062113517,332702,2021-08-28 17:59:07,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-MEAV-TEVV-BNM4-5PTYP,362.5,0.0588
10233934079773796141,332584,2021-08-28 10:14:42,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-MEAV-TEVV-BNM4-5PTYP,33.52222222,0.02205
3426810950469450063,332538,2021-08-28 07:01:55,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-ZS8L-ZH8Z-VDFS-C38SX,73.72727273,0.0882
6021644516426410487,332161,2021-08-27 05:43:46,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-8N4Y-JL2A-5TJP-53MLT,382.57142857,0.0735
13536638521874640291,332053,2021-08-26 22:46:07,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-MEAV-TEVV-BNM4-5PTYP,183.23684211,0.0294
7097880930013374404,332049,2021-08-26 22:29:36,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-MEAV-TEVV-BNM4-5PTYP,242.64516129,0.02205
13007746362551316515,332043,2021-08-26 22:09:10,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-F8Y6-B2TU-B6FD-4MG8V,138.29545455,0.08085
11391957320454170877,331766,2021-08-26 03:28:43,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-F457-A55B-Q3HB-2CYWK,69.81176471,0.0294
6787276273671288180,331745,2021-08-26 02:00:54,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-MEAV-TEVV-BNM4-5PTYP,370.0625,0.0294
4658663949444380301,331733,2021-08-26 01:13:09,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-FTK7-UDU4-9KC7-88VVQ,174.4,0.0294
18338952663299956853,331652,2021-08-25 19:47:01,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-UTLV-2KDA-LMGP-4YCGT,35.5625,0.0147
264930979334774022,331609,2021-08-25 17:04:12,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-MEAV-TEVV-BNM4-5PTYP,166.13513514,0.02205
11523552918847217913,331278,2021-08-24 18:54:25,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-WEZL-B67Q-FVZY-74VS8,64.85915493,0.0147
13882214838500124901,331236,2021-08-24 16:01:55,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TMEW-EQZQ-VJSA-67HS9,41.7,0.0294
9985260576930513894,330987,2021-08-23 23:26:44,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-LULD-TMKC-ZDXJ-H22CW,162.5,0.0441
5646515517330365950,330807,2021-08-23 11:21:41,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-HW4X-KFMA-YQB2-ASQG5,39.45283019,0.0441
5163487512097619215,330579,2021-08-22 20:13:23,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-MEAV-TEVV-BNM4-5PTYP,78.72463768,0.02205
299347715988752321,330559,2021-08-22 18:50:08,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-MEAV-TEVV-BNM4-5PTYP,177.46666667,0.0147
16771563516184026614,330492,2021-08-22 14:23:20,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-MEAV-TEVV-BNM4-5PTYP,60.55952381,0.0294
15756044808393755244,330245,2021-08-21 22:02:34,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-MEAV-TEVV-BNM4-5PTYP,83.1025641,0.0147
8916802192043128072,330231,2021-08-21 21:16:00,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-MEAV-TEVV-BNM4-5PTYP,183.66666667,0.0147
9909181359731716453,330165,2021-08-21 16:37:37,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-7VCX-P6NY-UWCC-FNYCM,355.93333333,0.05145
16309458745485975856,329966,2021-08-21 03:18:41,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-9ETG-DXCE-KCCE-6THF2,180.75757576,0.02205
9477750404988720680,329248,2021-08-19 03:26:25,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-66SK-ALS2-QQBR-BJNUT,112.2125,0.08085
1927289105875955176,328785,2021-08-17 20:45:34,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-MEAV-TEVV-BNM4-5PTYP,1603.25,0.0294
1637464660723130989,328752,2021-08-17 18:27:56,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-MEAV-TEVV-BNM4-5PTYP,34.85,0.0294
1673184272019708447,328744,2021-08-17 17:56:28,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-MEAV-TEVV-BNM4-5PTYP,109.58461538,0.03675
8914382869583823183,328601,2021-08-17 08:13:44,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-MEAV-TEVV-BNM4-5PTYP,74.73846154,0.0294
6632656945140005953,328464,2021-08-16 23:17:03,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-MEAV-TEVV-BNM4-5PTYP,139.46428571,0.06615
15366169341751746291,328351,2021-08-16 15:39:40,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-MEAV-TEVV-BNM4-5PTYP,100.65517241,0.0147
14842866107563592519,328262,2021-08-16 09:50:14,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-VQPR-Y8VK-3FB7-4THWL,34.38636364,0.0588
2493963546154901923,327911,2021-08-15 10:12:46,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-MEAV-TEVV-BNM4-5PTYP,42.38356164,0.05145
15988402837285479974,327905,2021-08-15 09:49:38,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-QES5-YHMV-JHE8-87BCU,81.15,0.02205
2624711923008359535,327784,2021-08-15 01:48:49,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-MEAV-TEVV-BNM4-5PTYP,171.44736842,0.05145
9820329434872273732,327514,2021-08-14 07:46:22,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TQ75-H4BZ-T652-7BUZZ,87.75,0.0294
10182549073398421898,327473,2021-08-14 04:59:33,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-MEAV-TEVV-BNM4-5PTYP,409.85714286,0.02205
7953959181195776142,327325,2021-08-13 19:14:52,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-P7JG-ETAJ-JKJ8-A4EWA,622.22222222,0.0294
2248419608975432630,327136,2021-08-13 06:33:19,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-MEAV-TEVV-BNM4-5PTYP,678.61538462,0.02205
4206375444428793473,327102,2021-08-13 04:19:46,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-MEAV-TEVV-BNM4-5PTYP,27.59803922,0.0147
6269936118026587045,326654,2021-08-11 22:34:09,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-7LS9-NAVP-DEZB-6BHRC,172.27777778,0.08085
10734348225596145865,326534,2021-08-11 14:58:06,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-MEAV-TEVV-BNM4-5PTYP,6.22222222,0.0294
4260277883253101191,326525,2021-08-11 14:24:58,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-MEAV-TEVV-BNM4-5PTYP,39.43157895,0.02205
2196428118554849659,326521,2021-08-11 14:12:23,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-B5NV-C9VJ-VAH8-94FUM,159.0,0.0147
14822244383823766357,326481,2021-08-11 11:28:22,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-4UAL-S8AL-2ARP-774W5,146.16981132,0.0147
9845530744426405071,326367,2021-08-11 03:25:00,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-MEAV-TEVV-BNM4-5PTYP,54.40217391,0.05145
12092618117440620949,326252,2021-08-10 19:54:28,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-U63T-2EKZ-HBR5-EKW38,289.40740741,0.02205
9971125623574104625,326118,2021-08-10 11:09:48,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-MEAV-TEVV-BNM4-5PTYP,7.33333333,0.0441
12272097816459045448,326098,2021-08-10 09:34:44,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-MEAV-TEVV-BNM4-5PTYP,45.39240506,0.0882
8097398393903755867,326069,2021-08-10 07:16:05,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-B96J-4CGR-HKKP-9KS3U,318.8,0.0294
9713614853073607196,325864,2021-08-09 17:31:42,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-MEAV-TEVV-BNM4-5PTYP,82.76744186,0.03675
14457908838692453485,325519,2021-08-08 18:37:11,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-7C98-L6UG-A7NR-3WMNL,47.73076923,0.0588
17637906667760094673,300865,2021-06-01 05:04:10,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-MEAV-TEVV-BNM4-5PTYP,47.03125,0.0294
4661706012003029354,300239,2021-05-30 11:06:03,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-MEAV-TEVV-BNM4-5PTYP,89.83,0.0147
773927530499498376,274002,2021-03-18 11:00:29,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-MEAV-TEVV-BNM4-5PTYP,39.93023256,0.02205
14873897239512118180,272760,2021-03-15 00:15:01,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-MEAV-TEVV-BNM4-5PTYP,63.79310345,0.02205
15738700684621582124,271909,2021-03-12 15:20:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MEAV-TEVV-BNM4-5PTYP,86.06410644,0.02205
10943256347666258437,270856,2021-03-09 17:16:08,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-MEAV-TEVV-BNM4-5PTYP,125.32352941,0.0294
8225897227597521980,269444,2021-03-05 20:18:40,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-MEAV-TEVV-BNM4-5PTYP,43.0,0.0147
14651145067363292670,268517,2021-02-22 11:59:48,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-MEAV-TEVV-BNM4-5PTYP,76.28947368,0.0294
11374153593175990867,268451,2021-02-22 08:53:23,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-MEAV-TEVV-BNM4-5PTYP,298.73170732,0.02205
4009966608507238905,266374,2021-02-16 05:55:34,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,8.97097588,0.03675
12912327097514679593,266279,2021-02-15 23:35:33,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,8.97999262,0.03675
12921427847979570353,265991,2021-02-15 04:33:15,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,8.98901839,0.03675
3117191464469289176,265939,2021-02-15 01:10:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEAV-TEVV-BNM4-5PTYP,176.98157163,0.0147
10103962091830238209,265856,2021-02-14 19:35:53,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,8.82089446,0.03675
11356883283496254192,265531,2021-02-13 21:52:33,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-MEAV-TEVV-BNM4-5PTYP,546.46153846,0.02205
12103532482700909148,265294,2021-02-13 07:32:52,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,8.28275243,0.03675
8055722222103085288,265091,2021-02-12 16:20:11,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,8.29108026,0.03675
8090974480526874492,264969,2021-02-12 08:02:09,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,8.29941642,0.03675
14853422936296031121,264726,2021-02-11 15:53:03,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,8.30776093,0.03675
15371967249435685439,264539,2021-02-11 04:52:00,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,8.3161138,0.03675
5927158936385215007,264402,2021-02-10 18:04:50,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,8.32447502,0.03675
7419845865642526338,263945,2021-02-09 11:43:22,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,8.33284462,0.03675
5428447892175668747,263388,2021-02-07 22:09:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MEAV-TEVV-BNM4-5PTYP,464.07171799,0.0294
9131265329676708047,263251,2021-02-07 13:11:57,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,7.87668634,0.03675
17996117368841807707,263171,2021-02-07 07:48:07,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,7.88460769,0.03675
9709648001148239779,263115,2021-02-07 04:03:30,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,7.89253698,0.03675
14022353170066786889,262937,2021-02-06 16:12:12,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,7.90047421,0.03675
14048741632570976545,262923,2021-02-06 15:16:16,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,7.90841937,0.03675
8310316730897908306,262402,2021-02-05 04:26:38,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,7.9163725,0.03675
18095348585788340434,262228,2021-02-04 16:59:03,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,7.92433358,0.03675
3731925603498025940,262112,2021-02-04 09:13:16,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,7.93230263,0.03675
706300502778971669,261738,2021-02-03 08:12:27,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,7.94027966,0.03675
12366420209199628925,261243,2021-02-01 23:08:21,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,7.90306117,0.03675
562286213977690150,261241,2021-02-01 23:03:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MEAV-TEVV-BNM4-5PTYP,45.15830856,0.0147
17016032652816697670,260992,2021-02-01 06:21:58,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,7.91100892,0.03675
9414777500995038294,260764,2021-01-31 15:14:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MEAV-TEVV-BNM4-5PTYP,69.025,0.02205
14395579701180278118,260711,2021-01-31 11:38:41,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,7.85777297,0.03675
7654246359473293767,260710,2021-01-31 11:34:35,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,7.85777297,0.03675
15200337761379175708,260612,2021-01-31 05:03:13,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,7.8656754,0.03675
11792023141325188354,260581,2021-01-31 02:58:19,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,7.88151192,0.03675
16690090619735660943,260577,2021-01-31 02:39:54,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,7.88151192,0.03675
14949140559373897809,260375,2021-01-30 13:14:57,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,7.89738018,0.03675
109247882002131456,260369,2021-01-30 12:45:51,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,7.89738018,0.03675
11303374458050120337,260148,2021-01-29 22:06:35,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,7.90532225,0.03675
4676628648250847259,260098,2021-01-29 18:41:55,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,7.91327227,0.03675
17911703610049427705,260072,2021-01-29 16:59:30,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,7.92123025,0.03675
8706851348343359538,259678,2021-01-28 14:59:13,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,7.9291962,0.03675
2755582601726169113,259657,2021-01-28 13:29:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MEAV-TEVV-BNM4-5PTYP,77.22839506,0.03675
12897619886363651679,259601,2021-01-28 09:43:40,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,7.85986442,0.03675
17069757701372539982,258739,2021-01-25 23:52:18,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,7.86776894,0.03675
11813103108135068894,258712,2021-01-25 22:09:11,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,7.87568137,0.03675
