ID,Height,timestamp,Type,From,To,Amount,Fee
743456817463922106,373010,2021-12-19 10:05:00,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-F78E-9RPS-WAYL-7MBV4,90.71830986,0.00735
6051372750428465593,372970,2021-12-19 07:25:44,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TMEW-EQZQ-VJSA-67HS9,148.75,0.02205
3909994991628777337,372899,2021-12-19 02:34:57,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-K4FJ-CXHN-69UQ-2DH94,314.34375,0.0147
1964267570339767390,372745,2021-12-18 16:21:05,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TSLB-H7YQ-VWZ3-AU5T5,52.77777778,0.03675
14010615953571029058,372606,2021-12-18 07:03:20,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-VV7X-4Q7K-DNYV-GMMNQ,111.08695652,0.02205
12177062776312846380,372588,2021-12-18 05:54:16,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-TSLB-H7YQ-VWZ3-AU5T5,14.57291667,0.00735
16584023081507308926,372579,2021-12-18 05:20:53,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-TSLB-H7YQ-VWZ3-AU5T5,109.03296703,0.0147
9694253934695203898,372558,2021-12-18 03:59:13,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-FX45-GN9U-BCST-C73QW,70.7032967,0.03675
15450928042837590063,372511,2021-12-18 00:46:53,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TSLB-H7YQ-VWZ3-AU5T5,30.40816327,0.00735
15061872355767014068,372482,2021-12-17 22:44:45,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TSLB-H7YQ-VWZ3-AU5T5,71.4,0.02205
3672634430173135220,372239,2021-12-17 06:37:20,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-T6NJ-2BEN-QX3W-E9HQX,54.48979592,0.02205
7036368261144233206,372190,2021-12-17 03:21:22,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TSLB-H7YQ-VWZ3-AU5T5,94.98113208,0.02205
40271411195551216,372094,2021-12-16 21:01:06,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TSLB-H7YQ-VWZ3-AU5T5,116.46153846,0.00735
7159208297101230526,371794,2021-12-16 00:56:40,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TSLB-H7YQ-VWZ3-AU5T5,213.81578947,0.05145
8884981324421730781,371677,2021-12-15 17:06:21,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TSLB-H7YQ-VWZ3-AU5T5,54.69014085,0.00735
17687779588934276276,371446,2021-12-15 01:43:57,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-EUY5-5H9W-PYUP-39QJS,243.76923077,0.00735
4900766018910027443,371387,2021-12-14 21:46:16,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TSLB-H7YQ-VWZ3-AU5T5,253.13636364,0.02205
14746279427891366608,371376,2021-12-14 21:01:50,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TSLB-H7YQ-VWZ3-AU5T5,39.83018868,0.00735
30273025371432886,371331,2021-12-14 18:02:41,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-BNLZ-5MUQ-54CW-2GZFD,434.07142857,0.0441
9434873499322801844,371261,2021-12-14 13:20:13,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-YD6C-LKEE-UBGA-EVDXM,56.95,0.02205
14673408425529024933,371187,2021-12-14 08:22:42,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-JFR5-UQZU-N7S4-ABYGE,64.63793103,0.0147
17600991685416618498,371161,2021-12-14 06:37:25,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-TSLB-H7YQ-VWZ3-AU5T5,24.18253968,0.00735
7257080454006029983,370939,2021-12-13 15:47:53,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-FBBR-8LDP-PQAN-5CUML,24.80882353,0.0147
8420172516702322980,370780,2021-12-13 05:13:16,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TSLB-H7YQ-VWZ3-AU5T5,24.97014925,0.0147
2481212789488862385,370737,2021-12-13 02:24:35,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-ZDX2-9KFP-HVG4-F8S3H,415.0,0.00735
5357340405437486933,370694,2021-12-12 23:32:18,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-PWVD-S8X7-RU7F-FAL8E,94.25806452,0.0294
18394059494134719223,370442,2021-12-12 06:53:45,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-TSLB-H7YQ-VWZ3-AU5T5,219.44444444,0.00735
13679777275581740724,370231,2021-12-11 16:37:00,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-TSLB-H7YQ-VWZ3-AU5T5,335.33333333,0.0147
1562474266629261192,370215,2021-12-11 15:38:52,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TSLB-H7YQ-VWZ3-AU5T5,152.96610169,0.00735
17866828345840340435,369982,2021-12-11 00:09:42,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TSLB-H7YQ-VWZ3-AU5T5,105.69565217,0.02205
16026133496446897577,369908,2021-12-10 19:06:33,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TSLB-H7YQ-VWZ3-AU5T5,1312.0,0.02205
5360678499261475098,369887,2021-12-10 17:40:18,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-K4AN-Y9KP-DVGR-AY3AR,18.33333333,0.0147
8452383881543676477,369715,2021-12-10 06:05:08,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-SW24-BLAV-2J5X-CAHPN,151.41176471,0.0147
8939128538520516345,369658,2021-12-10 02:29:19,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-T7WY-83EE-CYNE-AE9ZK,6.97560976,0.0441
10608891423089774187,369463,2021-12-09 13:28:44,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-9N7W-KWYE-GLUP-AZ7RL,18.74576271,0.0294
17652340915761590718,369192,2021-12-08 19:25:38,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TSLB-H7YQ-VWZ3-AU5T5,183.13636364,0.0294
7784172347310309229,369062,2021-12-08 10:35:10,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TSLB-H7YQ-VWZ3-AU5T5,120.50649351,0.0147
13495569455505199511,369037,2021-12-08 08:55:12,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-LULD-TMKC-ZDXJ-H22CW,316.5,0.0147
3832533894222309214,369009,2021-12-08 07:04:50,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-C4L9-SJDW-32NQ-DN3VK,141.4,0.03675
1823993332317785248,368998,2021-12-08 06:18:35,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-WBD2-32DH-HTVW-2CXKG,49.91525424,0.00735
5319747316666942427,368641,2021-12-07 06:31:28,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-6PRY-DFS8-N7H7-4PMGV,50.54411765,0.02205
7364528347147274907,368554,2021-12-07 00:50:36,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TSLB-H7YQ-VWZ3-AU5T5,159.79591837,0.0147
6319340229269562559,368377,2021-12-06 13:02:21,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-YZQ9-DQRH-UDM7-99YJK,85.63636364,0.00735
14474579146336988350,368232,2021-12-06 03:27:14,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-8G2M-SYRW-KVXJ-8WDRP,56.48529412,0.00735
8738504000623423996,367933,2021-12-05 07:26:51,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-3ZAT-R7VB-TP26-GD3M4,137.80952381,0.00735
17287407550297425572,367705,2021-12-04 16:39:02,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-LC69-29Y8-YBYC-3DPXX,247.88,0.00735
4585682105967037933,367673,2021-12-04 14:25:01,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-7QV2-943A-A9GW-BV9PV,161.22580645,0.0147
10258921296801885928,367652,2021-12-04 12:58:06,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TSLB-H7YQ-VWZ3-AU5T5,51.02857143,0.00735
15829131973589827700,367594,2021-12-04 09:24:42,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-TSLB-H7YQ-VWZ3-AU5T5,106.07142857,0.0147
11489152100565241463,367554,2021-12-04 07:28:54,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-Q9J3-LNCR-9Z6L-4UWDK,1118.66666667,0.00735
4942386754548495870,363340,2021-11-21 21:39:35,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-CCT4-B67Z-EU7N-DDM6R,55.16216216,0.03675
6246722167093076882,362371,2021-11-19 05:06:00,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-UMWW-6ZJ9-VVFS-4NL9U,107.68333333,0.05145
13452089214764180063,361264,2021-11-16 03:11:59,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-X2SK-VM89-4S26-GED6S,614.42857143,0.0294
15052461609652920553,361030,2021-11-15 11:38:57,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TSLB-H7YQ-VWZ3-AU5T5,509.29411765,0.00735
12355285870988199208,360914,2021-11-15 03:53:02,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TSLB-H7YQ-VWZ3-AU5T5,4.51219512,0.02205
15917094732092675386,360681,2021-11-14 12:19:44,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TSLB-H7YQ-VWZ3-AU5T5,41.66,0.0147
9462169919305925600,360130,2021-11-12 23:45:58,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-TSLB-H7YQ-VWZ3-AU5T5,115.86206897,0.02205
17525707548519496914,358788,2021-11-09 06:19:46,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-JV58-92PE-9UYW-DR5WT,30.86585366,0.00735
13777051955034815376,356656,2021-11-03 08:00:14,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TMEW-EQZQ-VJSA-67HS9,134.21794872,0.00735
14618973959655346544,352118,2021-10-21 17:23:10,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TSLB-H7YQ-VWZ3-AU5T5,1339.14285714,0.0147
4954307119877222701,351488,2021-10-19 23:23:09,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-VL29-M3PB-8H8M-AMJSK,5.09859155,0.0147
7116536196129697012,350547,2021-10-17 08:24:31,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TSLB-H7YQ-VWZ3-AU5T5,131.34146341,0.0147
2886249831428254652,349193,2021-10-13 14:10:50,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-8UQM-QY9X-JASR-HG9GH,63.14457831,0.0147
971308519189727982,348563,2021-10-11 20:10:04,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-9ULK-6J9A-XDD7-5RBFT,135.85714286,0.00735
5105239656069777725,341365,2021-09-21 21:02:24,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-X44J-G8VT-YKSY-3Y4NW,89.44776119,0.02205
8598254878938967611,339088,2021-09-15 12:45:20,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-ET4Y-UAQC-KTKE-DZ6QG,19.13636364,0.00735
3264602560028366547,339063,2021-09-15 11:02:11,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TSLB-H7YQ-VWZ3-AU5T5,160.26865672,0.0441
6369346098411696516,339014,2021-09-15 07:52:54,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-6NGE-9PF9-6CQA-68B44,213.46666667,0.0588
8769735296191906118,338921,2021-09-15 01:35:42,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TSLB-H7YQ-VWZ3-AU5T5,1706.0,0.03675
1430783939642927104,338821,2021-09-14 18:54:29,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-BRWW-DBAR-TYWQ-F7SYD,517.58333333,0.00735
4509939259790040626,338757,2021-09-14 14:44:55,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-YW22-KCHU-Z255-97FJL,49.57831325,0.0294
12990824160248448622,338713,2021-09-14 11:49:41,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-TSLB-H7YQ-VWZ3-AU5T5,127.60869565,0.02205
7972917659640998633,338657,2021-09-14 08:14:11,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-Z5P6-T9MZ-MJBA-63V4X,1038.0,0.0294
10763342676245384314,338435,2021-09-13 17:24:30,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-2HBT-DEXM-P3W6-864NL,92.42857143,0.02205
15226386921735305617,338434,2021-09-13 17:19:53,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-9RYG-PNL2-UKG4-CKKV5,201.43181818,0.00735
6014805502648616565,338367,2021-09-13 13:00:12,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-4BKK-ZZYP-QGC8-HZL8K,346.65217391,0.0294
12218434682048975191,338355,2021-09-13 12:15:31,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-AFGW-QG4Y-FMSB-47ETY,53.62820513,0.02205
17819397748015012313,338183,2021-09-13 01:10:49,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-GNR8-4HMZ-JDDE-2AUG4,304.08333333,0.00735
2605846228634328893,338179,2021-09-13 00:56:05,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-8UAC-5MCC-PFJH-FANHV,190.56666667,0.00735
12543524551902245865,338134,2021-09-12 21:59:06,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-7JLS-DUCK-8286-8HU2W,111.02,0.00735
14728573505510251854,338122,2021-09-12 21:16:51,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-GCSF-EY9H-952P-7NL95,211.95833333,0.00735
13954577972243378557,338102,2021-09-12 19:58:18,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-WR7Z-2MT4-P8E2-GAH3L,64.9122807,0.02205
14529199881233901420,337713,2021-09-11 16:59:43,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TSLB-H7YQ-VWZ3-AU5T5,814.0,0.0294
5095650259120669794,337605,2021-09-11 09:50:33,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TSLB-H7YQ-VWZ3-AU5T5,164.4025974,0.05145
12147749319214099443,337278,2021-09-10 11:49:13,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-YLKT-EGDD-YGAK-E28ED,120.59756098,0.05145
15466687323728049109,337167,2021-09-10 04:37:13,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TSLB-H7YQ-VWZ3-AU5T5,632.0,0.0294
13531606993773777480,337040,2021-09-09 20:18:28,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-42JC-QZCB-X6LK-CTKEH,101.03333333,0.0294
3426230361034363342,336841,2021-09-09 06:41:29,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-A2C2-Y5MR-VB2Q-78KUU,64.25925926,0.02205
5772524879431431501,336817,2021-09-09 05:08:19,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TSLB-H7YQ-VWZ3-AU5T5,510.0,0.05145
6019741527040848494,336645,2021-09-08 17:37:47,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-ZA7B-KASD-QD6K-4KHQH,393.6,0.06615
14915882472999448634,336021,2021-09-06 23:48:49,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-4UCV-LL5H-5TGK-HE72V,161.16666667,0.05145
9690051268992543789,335923,2021-09-06 17:19:20,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TSLB-H7YQ-VWZ3-AU5T5,161.82352941,0.0147
18031547768630098271,335910,2021-09-06 16:25:13,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-GBCY-ZQZT-73LZ-EYZ6N,34.55555556,0.0441
17760815164291753984,335647,2021-09-05 22:56:34,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TSLB-H7YQ-VWZ3-AU5T5,567.38461538,0.0294
1517767385237777984,335585,2021-09-05 18:51:07,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TSLB-H7YQ-VWZ3-AU5T5,324.25,0.03675
14237020610053323317,335494,2021-09-05 12:48:38,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TSLB-H7YQ-VWZ3-AU5T5,13.75641026,0.0294
14881522395041474704,335123,2021-09-04 11:58:44,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-ZFKE-3TYQ-LXNG-FY3KQ,21.68181818,0.0147
14320146104293167482,334693,2021-09-03 07:16:03,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TSLB-H7YQ-VWZ3-AU5T5,15.5,0.0588
6745109913101407216,334662,2021-09-03 04:59:08,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-2N2C-AP9K-4U5S-94PSG,777.1,0.0147
4200320549454657361,334540,2021-09-02 20:58:12,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TSLB-H7YQ-VWZ3-AU5T5,79.6746988,0.0441
1402298777013381604,334380,2021-09-02 10:23:49,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-TSLB-H7YQ-VWZ3-AU5T5,66.81690141,0.02205
4625088692977187609,334291,2021-09-02 04:34:05,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-LUPA-3CY6-AK76-BR5H3,580.75,0.03675
3016844983304080640,333599,2021-08-31 05:53:40,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-QSTU-56DQ-8VMF-4QRRC,125.53968254,0.0735
11485544170628837743,333457,2021-08-30 20:18:12,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-PFFL-8FLJ-FLBQ-46PSE,11.40909091,0.0441
7814434885628228061,333314,2021-08-30 10:34:57,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-TSLB-H7YQ-VWZ3-AU5T5,673.66666667,0.0294
17073764183278632015,332962,2021-08-29 11:12:31,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TSLB-H7YQ-VWZ3-AU5T5,423.54545455,0.0294
5777913436996079868,332809,2021-08-29 00:54:05,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-EUY5-5H9W-PYUP-39QJS,363.81818182,0.0294
11482068715339291388,332498,2021-08-28 04:21:28,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-8G2M-SYRW-KVXJ-8WDRP,305.3,0.0147
2872192409657557139,332486,2021-08-28 03:33:26,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-TSLB-H7YQ-VWZ3-AU5T5,24.32,0.02205
8005520890793112649,332291,2021-08-27 14:25:31,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TSLB-H7YQ-VWZ3-AU5T5,160.90909091,0.0294
4383335951661521476,332213,2021-08-27 09:11:28,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TSLB-H7YQ-VWZ3-AU5T5,257.16666667,0.0294
2251996435188859751,332157,2021-08-27 05:27:23,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TSLB-H7YQ-VWZ3-AU5T5,46.49462366,0.0441
11581498343550072163,331880,2021-08-26 11:04:56,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-8ZG2-3BYA-HAYU-C6A5M,151.6,0.03675
3892838248998870324,331363,2021-08-25 00:40:37,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-YJ2Z-G7CQ-6PVK-3XSA3,13.79411765,0.0441
670323448747255931,331259,2021-08-24 17:35:18,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TSLB-H7YQ-VWZ3-AU5T5,112.72222222,0.03675
4808548183944804044,330805,2021-08-23 11:11:30,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TSLB-H7YQ-VWZ3-AU5T5,89.36170213,0.0294
16330131156360653409,330790,2021-08-23 10:22:02,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-RWHM-3FUD-MGDP-2ZVAN,305.8,0.0294
11192849948732193428,330770,2021-08-23 09:01:40,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TSLB-H7YQ-VWZ3-AU5T5,171.3125,0.02205
22824309059618518,330445,2021-08-22 11:17:08,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TSLB-H7YQ-VWZ3-AU5T5,7.0,0.0441
17845530764555938283,330273,2021-08-21 23:50:50,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-TSLB-H7YQ-VWZ3-AU5T5,95.62686567,0.0294
13708126928103496735,330181,2021-08-21 17:40:35,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-TSLB-H7YQ-VWZ3-AU5T5,37.3877551,0.06615
4876593739308552564,330022,2021-08-21 07:07:17,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TSLB-H7YQ-VWZ3-AU5T5,211.75,0.0147
10625894217814053140,329928,2021-08-21 00:46:16,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-TSLB-H7YQ-VWZ3-AU5T5,382.16666667,0.0147
10029143497740780216,329694,2021-08-20 09:10:15,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-DR4F-L6J9-UQU8-6B4LK,137.17857143,0.0294
3287901560414546197,329686,2021-08-20 08:40:02,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-TSLB-H7YQ-VWZ3-AU5T5,171.38181818,0.03675
6388891726697654102,329479,2021-08-19 18:52:29,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-ZSFM-8EFQ-PXEM-9ZG93,77.0,0.02205
6151103799061746,329453,2021-08-19 17:08:54,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-YW3Z-9R7J-9DGC-FCSE7,87.60714286,0.05145
2908472489952885120,329340,2021-08-19 09:44:02,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-4UAL-S8AL-2ARP-774W5,98.92,0.0147
16282089031462739378,328891,2021-08-18 03:45:35,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-8ZDF-RSN5-9MAW-CWYAG,27.90322581,0.0294
2150647380279423601,328455,2021-08-16 22:39:08,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-BNAE-8NPH-PQPQ-66BF5,215.44444444,0.02205
65316650860412104,328236,2021-08-16 08:03:05,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-TSLB-H7YQ-VWZ3-AU5T5,112.86363636,0.0147
11750496466773199191,328225,2021-08-16 07:22:40,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-7TZQ-BW5T-755B-CKF36,296.4375,0.0147
8109003597926555536,328190,2021-08-16 04:59:39,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-26RH-HBK5-HNFG-6RHAU,178.33333333,0.0588
14868152895169748390,328116,2021-08-16 00:04:18,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-WZHJ-A6C4-SRVZ-255ER,91.0212766,0.03675
2832977285617294355,327549,2021-08-14 10:06:02,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-UDLK-NWGW-X4M8-8R5WT,226.07692308,0.0294
3864332437503732359,327358,2021-08-13 21:22:58,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-TSLB-H7YQ-VWZ3-AU5T5,935.66666667,0.03675
4941756357253116880,326428,2021-08-11 07:16:58,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-JXVM-9PE8-BTU9-3CA6M,20.71698113,0.0294
1234382089083065030,326247,2021-08-10 19:33:11,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TSLB-H7YQ-VWZ3-AU5T5,189.57446809,0.06615
7390183083931616035,326021,2021-08-10 04:02:03,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-TSLB-H7YQ-VWZ3-AU5T5,259.0,0.06615
99220907178698790,326013,2021-08-10 03:29:27,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-AFGW-QG4Y-FMSB-47ETY,366.0,0.05145
2395079555300314267,325810,2021-08-09 13:56:49,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-7PLZ-5CWF-8CC9-8B5AA,12.125,0.0588
12791654421259819788,304185,2021-06-10 12:30:00,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TSLB-H7YQ-VWZ3-AU5T5,1143.28571429,0.0441
14032837642660184369,304096,2021-06-10 06:40:13,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TSLB-H7YQ-VWZ3-AU5T5,133.27272727,0.0441
8092389938951058849,302173,2021-06-04 20:17:37,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TSLB-H7YQ-VWZ3-AU5T5,44.71428571,0.0147
11962892659868758717,301911,2021-06-04 02:47:43,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TSLB-H7YQ-VWZ3-AU5T5,71.24137931,0.0147
13572142770634728359,301592,2021-06-03 05:31:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TSLB-H7YQ-VWZ3-AU5T5,75.38200935,0.02205
15592001923500108103,301547,2021-06-03 02:33:30,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TSLB-H7YQ-VWZ3-AU5T5,148.34090909,0.0294
13610381321180610152,290766,2021-05-04 03:18:06,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TSLB-H7YQ-VWZ3-AU5T5,51.33333333,0.02205
2720181385365045130,290215,2021-05-02 14:28:10,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TSLB-H7YQ-VWZ3-AU5T5,269.6875,0.0147
