ID,Height,timestamp,Type,From,To,Amount,Fee
480673237278703132,368761,2021-12-07 14:29:19,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-UTVG-DZUR-RG8P-AHLFC,85.29896907,0.0147
8742154145592366997,368650,2021-12-07 07:12:18,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-HKWF-M73Y-2HM6-AACMW,52.59793814,0.0147
16719654724502773026,368331,2021-12-06 10:06:02,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-NJPL-5KRZ-48NV-C9JNW,71.16504854,0.00735
16211056067234998185,368311,2021-12-06 08:42:05,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-FYQD-3DYT-DTFM-EUTZ5,207.66666667,0.02205
11029609480071662617,368289,2021-12-06 07:15:12,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-963S-6GQC-8E3N-B9P8V,151.45,0.00735
18190745382146390992,368210,2021-12-06 01:53:51,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-3GFP-WEFB-F9UK-2LB79,64.77777778,0.00735
4121868798026256945,368169,2021-12-05 23:13:48,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-LR5T-DFGG-QZKX-EMKUR,187.56097561,0.02205
17600849304270515541,368133,2021-12-05 20:50:17,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-FYQD-3DYT-DTFM-EUTZ5,55.17857143,0.0441
10697086366024147595,368085,2021-12-05 17:30:53,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-FYQD-3DYT-DTFM-EUTZ5,541.5,0.02205
13863138214579938102,367914,2021-12-05 06:16:23,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-8A96-FYKQ-Z9T3-2FNHX,52.56338028,0.0588
18329450378556193940,367795,2021-12-04 22:14:49,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-YD6C-LKEE-UBGA-EVDXM,981.77777778,0.0147
8345218200852755245,367791,2021-12-04 21:57:58,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-FYQD-3DYT-DTFM-EUTZ5,31.57692308,0.02205
4090078979303598220,364167,2021-11-24 04:52:44,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-FYQD-3DYT-DTFM-EUTZ5,17.53271028,0.0147
16879911122095093914,363783,2021-11-23 03:12:35,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-FYQD-3DYT-DTFM-EUTZ5,104.75,0.00735
13172900319736641799,363736,2021-11-23 00:05:25,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-FYQD-3DYT-DTFM-EUTZ5,1720.5,0.0294
1452521710960193323,363561,2021-11-22 12:28:10,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-YB7T-9K55-JMRX-FEAGP,115.92857143,0.02205
8654631924191219834,362931,2021-11-20 18:25:45,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-FYQD-3DYT-DTFM-EUTZ5,79.56880734,0.02205
2100061356970323345,362745,2021-11-20 06:00:57,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-7LS9-NAVP-DEZB-6BHRC,50.01754386,0.00735
12621534228047568193,361112,2021-11-15 17:09:30,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-CHC7-CLTL-2E5S-ER92C,62.18644068,0.00735
9464343432838858529,359815,2021-11-12 02:44:50,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-ZBWR-93X4-VXWA-5RR4T,116.47058824,0.02205
7214015239846259300,359781,2021-11-12 00:26:48,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-FYQD-3DYT-DTFM-EUTZ5,46.33980583,0.0294
9642607052109389467,357788,2021-11-06 11:27:06,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-9UXB-LXQU-RFRE-22B3J,460.6,0.0147
1690628882480592828,355863,2021-11-01 03:06:04,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-FYQD-3DYT-DTFM-EUTZ5,25.18181818,0.0147
6346380744455325221,353401,2021-10-25 06:59:26,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-WLL9-2B4F-DC92-CZVJW,106.24074074,0.05145
17239822289572036517,353342,2021-10-25 03:05:34,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-FYQD-3DYT-DTFM-EUTZ5,67.77227723,0.06615
15668172312045691001,350114,2021-10-16 03:36:36,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-FYQD-3DYT-DTFM-EUTZ5,14.26027397,0.00735
12764498699164381710,348275,2021-10-11 00:44:39,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-FYQD-3DYT-DTFM-EUTZ5,78.15789474,0.00735
15303425188245301067,346187,2021-10-05 06:15:35,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-2B32-L8AU-6BS2-9695A,40.63636364,0.00735
559041682580756189,344476,2021-09-30 12:43:21,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-PMZW-7PS7-A6KQ-HXXFS,30.1509434,0.0294
6176832923023875605,343662,2021-09-28 06:17:11,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-FYQD-3DYT-DTFM-EUTZ5,146.55555556,0.00735
13622620285026404740,343161,2021-09-26 20:49:44,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-DWFJ-NBHT-6WQD-DB5GD,112.27777778,0.02205
16019181836983264282,342938,2021-09-26 06:04:44,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-JBWX-M25L-Y78L-779ZP,109.4375,0.00735
13071672519027720634,341354,2021-09-21 20:16:25,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-FYQD-3DYT-DTFM-EUTZ5,18.66666667,0.0294
7103382230241773391,341318,2021-09-21 17:58:06,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-FYQD-3DYT-DTFM-EUTZ5,107.86666667,0.00735
2579456713081535859,339980,2021-09-18 00:27:35,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-FYQD-3DYT-DTFM-EUTZ5,1963.4,0.03675
8111992343920412999,339075,2021-09-15 11:52:54,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-9RYG-PNL2-UKG4-CKKV5,50.15,0.00735
3867173995466313300,339044,2021-09-15 09:54:59,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-CPV3-LYR5-YG5J-CWPT9,208.33333333,0.00735
13683980210675850630,339018,2021-09-15 08:09:48,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-6Q73-MM2U-2ZJ3-423Y3,658.4,0.0147
6904184500861026464,338965,2021-09-15 04:32:36,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-KB8Z-TA3U-M3PF-D2BPF,102.26666667,0.0147
10235093076870199113,338949,2021-09-15 03:24:30,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-FYQD-3DYT-DTFM-EUTZ5,42.71428571,0.0147
1509647992017831501,338931,2021-09-15 02:15:29,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-PRX3-3KQP-ESRS-6CBN2,1064.5,0.05145
8330882168435520769,338740,2021-09-14 13:35:21,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-8LQ2-JX3H-XLRW-46YMC,82.81,0.03675
8342862419083209869,338723,2021-09-14 12:29:58,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TFZF-KE86-GSU4-64DSX,114.41176471,0.00735
17891922914291930266,338708,2021-09-14 11:29:54,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-FYQD-3DYT-DTFM-EUTZ5,471.94117647,0.06615
14797233658129135375,338557,2021-09-14 01:36:49,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-T9YT-3C3U-76LK-A6EG3,91.29508197,0.00735
14545604276963708124,338310,2021-09-13 09:21:09,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-FYQD-3DYT-DTFM-EUTZ5,26.54347826,0.0147
7072697564773112623,338305,2021-09-13 09:01:09,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-M3ZW-47S4-L85F-DE6Y2,10.98809524,0.0147
7512995743772532003,338246,2021-09-13 05:06:52,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-SPKH-EQB4-UU9N-HUE9V,16.24324324,0.0294
16884076445986734816,338194,2021-09-13 01:49:57,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-R9QZ-KDHB-THCR-6WDFK,8.875,0.03675
6374404957867960864,338191,2021-09-13 01:40:47,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-FYQD-3DYT-DTFM-EUTZ5,466.75,0.06615
17467699452136063699,337750,2021-09-11 19:17:48,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-3TML-4GBX-ZAQL-FUKRC,82.50746269,0.03675
60641428018410672,337695,2021-09-11 15:37:36,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-G79B-NSTL-D8G2-E2T5X,31.97402597,0.0147
673261515280349215,337558,2021-09-11 06:36:07,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-AF7T-8JEU-BNXJ-GVDZK,76.83870968,0.05145
4291451418910238759,337536,2021-09-11 05:06:11,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-FYQD-3DYT-DTFM-EUTZ5,3758.5,0.03675
10796079510257241778,337213,2021-09-10 07:40:10,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-ZCA8-9YNQ-5JB8-CXZ6D,1004.75,0.08085
3154118785274891177,337207,2021-09-10 07:16:21,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-FDRM-T83K-RVCX-CMND7,51.8358209,0.0294
12022692898305197121,337184,2021-09-10 05:46:25,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-T4HA-XTSB-26DJ-BR3NL,1385.2,0.0294
17926101159278203733,337152,2021-09-10 03:37:48,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-FYQD-3DYT-DTFM-EUTZ5,82.11688312,0.0294
11720186524404149867,337033,2021-09-09 19:52:10,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-FYQD-3DYT-DTFM-EUTZ5,289.4,0.02205
5647466676725073163,336989,2021-09-09 16:52:38,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-FYQD-3DYT-DTFM-EUTZ5,308.61904762,0.03675
14932459475340551212,335979,2021-09-06 20:57:42,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-FYQD-3DYT-DTFM-EUTZ5,959.2,0.0294
603339830303739869,335975,2021-09-06 20:42:21,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-FYQD-3DYT-DTFM-EUTZ5,1936.0,0.0294
1203184956800092056,335072,2021-09-04 08:34:09,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-59CX-A6DG-HUGT-HWXNJ,101.43589744,0.03675
16220863863159148095,335059,2021-09-04 07:36:43,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-FYQD-3DYT-DTFM-EUTZ5,230.27777778,0.02205
14940939153187349215,334397,2021-09-02 11:37:57,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-FYQD-3DYT-DTFM-EUTZ5,19.72413793,0.0441
13734999750942122581,334225,2021-09-01 23:59:56,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-FYQD-3DYT-DTFM-EUTZ5,250.86206897,0.02205
10865753307150222882,333928,2021-09-01 04:03:42,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-FYQD-3DYT-DTFM-EUTZ5,150.44444444,0.03675
10581450917406331389,333239,2021-08-30 05:37:16,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-FYQD-3DYT-DTFM-EUTZ5,154.19444444,0.0147
4529913017444490859,333092,2021-08-29 19:48:49,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-FYQD-3DYT-DTFM-EUTZ5,31.07894737,0.02205
15889885531074205067,333081,2021-08-29 19:06:09,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-FYQD-3DYT-DTFM-EUTZ5,95.0,0.0588
1464658721152028397,332788,2021-08-28 23:35:27,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-G3B7-XS8L-7A2G-BJ5QQ,82.05882353,0.0441
5576355984589055513,332485,2021-08-28 03:28:28,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-VY7N-JUW8-CNTN-798XZ,132.51724138,0.03675
14345737936818017558,332376,2021-08-27 20:17:41,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-FYQD-3DYT-DTFM-EUTZ5,103.79487179,0.02205
4369257551958725273,332361,2021-08-27 19:14:30,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-WLAQ-MMSQ-A2KD-2Y9FW,106.0,0.0147
13538199043248983229,332237,2021-08-27 10:53:54,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-25RK-E5CW-ZYLV-CA8MK,28.26666667,0.02205
15313080432704214518,332123,2021-08-27 03:09:38,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-UA82-BZZQ-2RR2-DLT4C,9.9375,0.0147
12670201150767073370,331913,2021-08-26 13:20:46,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-MGLQ-DSRF-BQUZ-396JL,1939.5,0.0294
3644026304191423057,331807,2021-08-26 06:08:10,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-FYQD-3DYT-DTFM-EUTZ5,137.45833333,0.0294
4575519049785084757,331605,2021-08-25 16:49:06,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-FYQD-3DYT-DTFM-EUTZ5,393.77777778,0.03675
13586744780570778894,331495,2021-08-25 09:33:26,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-8Q9V-TP2Q-LL78-CZTAV,12.4,0.0294
13376145456078157172,331396,2021-08-25 03:17:44,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-FYQD-3DYT-DTFM-EUTZ5,646.70588235,0.02205
6511615234675425845,331233,2021-08-24 15:49:05,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-FYQD-3DYT-DTFM-EUTZ5,135.02272727,0.09555
15593180872225450475,331090,2021-08-24 06:06:34,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-FYQD-3DYT-DTFM-EUTZ5,69.05405405,0.0294
1134151850467011607,330930,2021-08-23 19:41:25,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-AXP5-BYSU-AK5B-CWKET,38.71428571,0.02205
3019376456673845829,330612,2021-08-22 22:29:48,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-FYQD-3DYT-DTFM-EUTZ5,37.02631579,0.0294
5260899217142667267,330601,2021-08-22 21:41:24,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-FYQD-3DYT-DTFM-EUTZ5,102.1875,0.0147
9704020942675798387,330146,2021-08-21 15:20:16,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-V9JM-CMHB-Y8AQ-ESBSQ,830.33333333,0.03675
5274445855626587123,330131,2021-08-21 14:22:01,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-94X8-B6RZ-FWTW-5U8VN,37.03773585,0.0294
15085090131583177295,329713,2021-08-20 10:29:13,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-P74D-GXSB-3P2Y-2KT49,13.73469388,0.03675
9929297128737166032,329286,2021-08-19 05:59:41,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-9RK5-8XXC-UELK-EST4A,76.57894737,0.0147
697860760769913207,328646,2021-08-17 11:15:02,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-FYQD-3DYT-DTFM-EUTZ5,146.75609756,0.02205
2789812373288686838,328506,2021-08-17 02:07:31,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-FYQD-3DYT-DTFM-EUTZ5,85.6440678,0.1323
9778741780534762231,328433,2021-08-16 21:08:43,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-8ZDG-3QZZ-3RNB-G5K4Z,69.17647059,0.02205
4346110244259832756,328308,2021-08-16 12:51:44,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-FYQD-3DYT-DTFM-EUTZ5,46.66666667,0.03675
5076633576152568251,328249,2021-08-16 08:55:31,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-FYQD-3DYT-DTFM-EUTZ5,619.77777778,0.02205
16588815528281133848,328213,2021-08-16 06:36:53,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-89SD-USG9-LTH5-7ASLW,71.55555556,0.05145
1375668224467368804,327964,2021-08-15 13:41:17,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-GBCY-ZQZT-73LZ-EYZ6N,117.25,0.0147
13851412954510895526,327636,2021-08-14 15:54:44,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-KW5U-VMM2-HJQU-2RRDF,132.81081081,0.03675
15732291725754981609,327279,2021-08-13 16:01:45,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-FYQD-3DYT-DTFM-EUTZ5,174.0,0.0294
17812700966929333560,327022,2021-08-12 22:59:50,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-FYQD-3DYT-DTFM-EUTZ5,132.29411765,0.02205
1918802308702273975,326991,2021-08-12 20:49:35,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-Y3QS-2NYH-7XVD-EREBE,267.9375,0.02205
16300906172979469173,326824,2021-08-12 09:47:17,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-FYQD-3DYT-DTFM-EUTZ5,163.64814815,0.0588
13082533857376400928,326566,2021-08-11 16:49:43,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-5EYD-2HNL-U3DF-6DH6G,70.33333333,0.06615
3266324280285650516,325949,2021-08-09 23:17:06,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-8JFN-MMPV-86Y9-FBDUV,60.53191489,0.0294
17468672085110582582,325650,2021-08-09 03:20:31,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-EGSY-9N25-WJQD-7M64E,166.5,0.05145
16758301243183779610,325591,2021-08-08 23:20:33,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-VNUB-CWMY-VGYM-DE669,5.12903226,0.0294
766628098117030355,325532,2021-08-08 19:23:53,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-2MSB-ZJF7-7A7J-G647B,72.56097561,0.0147
2442971117217872366,303932,2021-06-09 19:32:09,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-FYQD-3DYT-DTFM-EUTZ5,17.14545455,0.05145
6551355643951539884,302122,2021-06-04 16:49:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYQD-3DYT-DTFM-EUTZ5,3.5481148,0.0294
1773660620510386121,300321,2021-05-30 16:33:27,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-FYQD-3DYT-DTFM-EUTZ5,5.25263158,0.02205
9835826660500402309,300174,2021-05-30 06:47:31,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-FYQD-3DYT-DTFM-EUTZ5,180.97727273,0.0147
7113923257623327341,300074,2021-05-30 00:09:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYQD-3DYT-DTFM-EUTZ5,197.43051643,0.0294
17377345205750517715,289890,2021-05-01 17:00:17,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-FYQD-3DYT-DTFM-EUTZ5,83.89552239,0.0147
12639052351726792614,275549,2021-03-22 19:05:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYQD-3DYT-DTFM-EUTZ5,14.66494513,0.02205
1914904465312853340,272512,2021-03-14 07:33:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYQD-3DYT-DTFM-EUTZ5,62.15904936,0.02205
173201503851278239,272050,2021-03-13 00:48:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYQD-3DYT-DTFM-EUTZ5,95.94782854,0.0147
8977778677680146645,269845,2021-03-06 20:34:01,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-FYQD-3DYT-DTFM-EUTZ5,136.95348837,0.0147
1192758248058448655,268166,2021-02-21 10:42:38,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-FYQD-3DYT-DTFM-EUTZ5,114.02803738,0.0147
15556163483437539268,267396,2021-02-19 02:18:25,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-FYQD-3DYT-DTFM-EUTZ5,153.49253731,0.0147
6721366579246516804,266565,2021-02-16 18:50:05,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,5.24850628,0.03675
2752873829207459584,266518,2021-02-16 15:37:48,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,5.25379682,0.03675
10143526102213641659,266403,2021-02-16 07:49:36,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,5.25909267,0.03675
3870418048372534979,266328,2021-02-16 02:45:28,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,5.26439381,0.03675
12476359211433401521,266113,2021-02-15 12:43:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYQD-3DYT-DTFM-EUTZ5,139.97890738,0.0147
599598584665107195,265852,2021-02-14 19:20:01,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,5.12958123,0.03675
13742575938445008773,265826,2021-02-14 17:34:20,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,5.13475274,0.03675
11781619625814833787,265715,2021-02-14 10:08:57,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-FYQD-3DYT-DTFM-EUTZ5,133.80327869,0.02205
17997677555368781853,265158,2021-02-12 20:41:04,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-FYQD-3DYT-DTFM-EUTZ5,232.69230769,0.0294
17849923502997355065,265038,2021-02-12 12:49:23,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,4.77306697,0.03675
15148478597723601627,264866,2021-02-12 01:20:45,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,4.7778816,0.03675
2494782792981123119,264352,2021-02-10 14:47:44,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,4.78270105,0.03675
3713331335012651896,264163,2021-02-10 02:05:52,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,4.78752532,0.03675
323129637832073470,263958,2021-02-09 12:31:57,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,4.79235443,0.03675
9436107137108543120,263890,2021-02-09 08:10:38,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,4.79718837,0.03675
2273934764198577962,263496,2021-02-08 05:28:30,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,4.80202714,0.03675
10815912302198373122,263303,2021-02-07 16:32:48,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,4.80687077,0.03675
16000982420722296464,263037,2021-02-06 22:58:31,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,4.81171923,0.03675
4927632904676214370,262813,2021-02-06 07:51:50,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,4.81657256,0.03675
224583490333208695,262487,2021-02-05 10:07:44,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,4.82143074,0.03675
10229548281627436451,262451,2021-02-05 07:51:03,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,4.82629378,0.03675
530147844982314886,262259,2021-02-04 19:01:06,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,4.83116169,0.03675
9457979267017329208,261861,2021-02-03 16:26:59,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,4.83603448,0.03675
11265973091202480062,261725,2021-02-03 07:22:38,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,4.84091214,0.03675
3622935535219472187,261588,2021-02-02 22:09:55,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,4.84579468,0.03675
3423689213707101072,261232,2021-02-01 22:27:27,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,4.85068212,0.03675
12393474712457732226,261121,2021-02-01 15:04:20,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,4.85557444,0.03675
5918771235584063363,260787,2021-01-31 16:44:31,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,4.86047166,0.03675
806944841822260383,260692,2021-01-31 10:29:03,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,4.86537379,0.03675
15356587421253387679,260640,2021-01-31 06:55:52,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,4.87519768,0.03675
5083971165617432718,260632,2021-01-31 06:21:41,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,4.87519768,0.03675
17234301861334003888,260137,2021-01-29 21:22:05,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,4.88011455,0.03675
