ID,Height,timestamp,Type,From,To,Amount,Fee
16780153440715884328,370307,2021-12-11 21:44:09,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-F364-3G3C-X4NZ-2QJGF,179.54545455,0.0147
4949900158748685064,370181,2021-12-11 13:14:50,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-F364-3G3C-X4NZ-2QJGF,48.69672131,0.0147
16337912369958750374,370094,2021-12-11 07:29:28,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-F364-3G3C-X4NZ-2QJGF,46.33783784,0.0441
4744831087160837874,370010,2021-12-11 02:07:46,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-5TCX-K9UL-E6DU-BH9RV,88.6372549,0.00735
7131209249571381121,369932,2021-12-10 20:41:14,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-M3ZW-47S4-L85F-DE6Y2,239.95,0.0147
15070053261608799020,369829,2021-12-10 13:53:35,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-F364-3G3C-X4NZ-2QJGF,3339.75,0.00735
6542857347082810543,369697,2021-12-10 05:00:10,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-F364-3G3C-X4NZ-2QJGF,714.0,0.00735
855624721214653094,369662,2021-12-10 02:45:03,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-F364-3G3C-X4NZ-2QJGF,96.00909091,0.0294
16317459148704303444,369380,2021-12-09 07:53:06,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-87J5-RWMR-7SV4-C5AGY,215.43902439,0.00735
8590699316042835880,369357,2021-12-09 06:15:53,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-CHC7-CLTL-2E5S-ER92C,123.57692308,0.0588
3508301853899201069,369347,2021-12-09 05:32:49,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-G69X-3KTV-Y4SA-D99UV,542.14285714,0.0147
2978895912233876516,369115,2021-12-08 14:13:27,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-F364-3G3C-X4NZ-2QJGF,138.46,0.0147
10493441744242009104,368962,2021-12-08 03:49:49,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-CLMC-QHVU-FQ3N-3WACT,43.18072289,0.02205
6225105906523017385,368946,2021-12-08 02:46:40,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-F364-3G3C-X4NZ-2QJGF,121.6969697,0.0441
4530969741874255060,368828,2021-12-07 19:02:58,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-F364-3G3C-X4NZ-2QJGF,102.11111111,0.00735
15178653977707303580,368298,2021-12-06 07:51:57,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-D6PN-TXL8-7826-5TK4P,21.25,0.0294
5154634691349265325,368270,2021-12-06 05:59:59,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-JJZ2-FR6N-JL4R-EVVCD,316.0952381,0.00735
8154802001806127563,368261,2021-12-06 05:24:18,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-F364-3G3C-X4NZ-2QJGF,202.45454545,0.02205
179566480613954078,368131,2021-12-05 20:41:07,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-AY4V-7QW4-HSEF-HZXFN,93.02409639,0.02205
9151835437069253512,368098,2021-12-05 18:24:20,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-F364-3G3C-X4NZ-2QJGF,76.87037037,0.0147
5909653345045759241,367957,2021-12-05 08:57:33,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-F364-3G3C-X4NZ-2QJGF,201.7826087,0.0294
13286731536031121822,367689,2021-12-04 15:34:47,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-RTTG-QFJU-GJMQ-2ADXZ,61.07692308,0.0441
4312912513843991805,367665,2021-12-04 13:53:13,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-LX9P-9PFE-8C95-AMYTJ,40.21666667,0.00735
10554452418814826789,364227,2021-11-24 08:48:10,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-F364-3G3C-X4NZ-2QJGF,167.93103448,0.0147
7537726793680005496,364006,2021-11-23 18:02:14,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-X26V-45KQ-4V8H-FJXVK,109.825,0.0294
7014896109829605887,362023,2021-11-18 05:47:03,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-5XRM-XNFD-TQLZ-ELPXE,20.84848485,0.0147
13243074170217059906,361658,2021-11-17 05:37:46,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-C5LR-V5WN-KGEE-5B883,218.06896552,0.00735
7030582796473901868,361450,2021-11-16 15:38:20,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-F364-3G3C-X4NZ-2QJGF,97.925,0.00735
15187157131413527415,360273,2021-11-13 09:06:29,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-F364-3G3C-X4NZ-2QJGF,3.66666667,0.00735
14086177614868619927,360154,2021-11-13 01:20:27,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-F364-3G3C-X4NZ-2QJGF,132.5,0.00735
7477600720122024090,359793,2021-11-12 01:14:17,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-F364-3G3C-X4NZ-2QJGF,539.38461538,0.02205
310325774182778956,359568,2021-11-11 10:25:52,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-YD6C-LKEE-UBGA-EVDXM,201.0,0.02205
9906177330168960009,358682,2021-11-08 23:21:43,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-F364-3G3C-X4NZ-2QJGF,117.80952381,0.00735
6006614596662768686,357869,2021-11-06 16:53:39,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-WYFX-5EB3-B6HE-DUVFU,87.04444444,0.02205
5469852293483669763,357776,2021-11-06 10:37:07,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-F364-3G3C-X4NZ-2QJGF,61.13333333,0.00735
8836292824463250061,356621,2021-11-03 05:40:07,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-F364-3G3C-X4NZ-2QJGF,27.60952381,0.0147
4709854145362240424,355513,2021-10-31 03:47:02,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-GRMW-P3GA-GB3F-BHU4E,399.5,0.0147
1085473982401347941,355292,2021-10-30 12:57:18,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-F364-3G3C-X4NZ-2QJGF,83.25,0.00735
15993822381427003286,354999,2021-10-29 17:30:40,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-F364-3G3C-X4NZ-2QJGF,221.6,0.00735
11434448501613824306,354333,2021-10-27 21:09:59,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-F364-3G3C-X4NZ-2QJGF,100.44444444,0.0294
17659054571075991660,351312,2021-10-19 11:45:30,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-2E9C-CSHS-3KVZ-G49V5,50.0,0.0147
3791020504474751538,350206,2021-10-16 09:51:02,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-2RQK-E4MS-LJ93-4F643,208.13043478,0.00735
6230564419761120944,349739,2021-10-15 02:42:32,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-B6Q8-XF8D-NH6Y-BFPKR,365.72727273,0.00735
264749395144032902,349285,2021-10-13 20:24:23,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-DDZQ-BWMM-GQFE-8BV5P,30.775,0.00735
6796690916260964563,348644,2021-10-12 01:37:29,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-LYDE-BR9M-S8PC-GNUQB,104.71428571,0.05145
3905717217508132426,347875,2021-10-09 22:20:33,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-FTK7-UDU4-9KC7-88VVQ,24.88405797,0.0147
13246441119463718530,346836,2021-10-07 01:04:25,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-F364-3G3C-X4NZ-2QJGF,137.5,0.00735
15339213466247712288,346176,2021-10-05 05:29:55,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-WHJA-ND6S-UDEM-28YM6,5.37142857,0.02205
14365161789420356618,346153,2021-10-05 03:57:08,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-CHC7-CLTL-2E5S-ER92C,68.84507042,0.02205
17208839379401190052,345885,2021-10-04 10:02:57,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-F364-3G3C-X4NZ-2QJGF,47.33333333,0.0294
5208660641858493557,345009,2021-10-01 23:43:53,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-936L-ZT7L-LSVQ-C8P5C,432.64285714,0.02205
8444023076332584224,344221,2021-09-29 19:35:38,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-F364-3G3C-X4NZ-2QJGF,28.8852459,0.00735
1495523730500181357,339711,2021-09-17 06:37:15,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-F364-3G3C-X4NZ-2QJGF,132.77777778,0.0441
6870368281740591929,339147,2021-09-15 16:39:58,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-F364-3G3C-X4NZ-2QJGF,41.53846154,0.0147
9094254380244721504,339135,2021-09-15 15:52:13,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-F364-3G3C-X4NZ-2QJGF,991.83333333,0.0147
17338028102291667225,339040,2021-09-15 09:37:30,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-ZHKV-WLK7-P8L7-FQM56,470.81818182,0.02205
9056227357601604538,338988,2021-09-15 06:04:45,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-AWQ6-5MHK-37EQ-3VB8G,10.73972603,0.02205
223449064960662261,338978,2021-09-15 05:24:22,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-35LK-GELJ-8FPJ-4RN3K,377.95652174,0.00735
1690562545823827240,338932,2021-09-15 02:20:21,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-F364-3G3C-X4NZ-2QJGF,390.0,0.00735
11786030085059288000,338883,2021-09-14 23:00:46,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-67HY-D6EP-3N8K-FLQ4A,88.15686275,0.00735
3955094573725581147,338861,2021-09-14 21:37:48,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-GD26-EAUX-AN8K-8HPSM,366.28571429,0.0147
11801939699639189653,338708,2021-09-14 11:29:54,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-7QV2-943A-A9GW-BV9PV,57.16129032,0.0147
2460319944002424205,338708,2021-09-14 11:29:54,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-F364-3G3C-X4NZ-2QJGF,121.56410256,0.00735
8619972829972680277,338704,2021-09-14 11:11:52,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-F364-3G3C-X4NZ-2QJGF,112.69565217,0.0147
14114810773164759242,338687,2021-09-14 10:07:33,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-FTYZ-U762-HHS8-A8D68,160.4893617,0.05145
2068957556216002254,338616,2021-09-14 05:34:44,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-F364-3G3C-X4NZ-2QJGF,13.52054795,0.00735
15200559037696821041,338536,2021-09-14 00:11:52,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-9ER3-RAZL-REYU-5Y7HG,10.46511628,0.03675
3107353107938443647,338330,2021-09-13 10:38:07,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-KQ7L-TJZG-TKDZ-BQJYB,33.49494949,0.00735
6249183487153898218,337379,2021-09-10 18:34:11,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-F364-3G3C-X4NZ-2QJGF,61.0,0.06615
12596664377548114264,337130,2021-09-10 02:09:42,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-3ZAT-R7VB-TP26-GD3M4,5.0617284,0.0735
8502302601091294750,336957,2021-09-09 14:45:24,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-AFGW-QG4Y-FMSB-47ETY,64.72277228,0.08085
9790574100098253253,336873,2021-09-09 08:51:32,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-F364-3G3C-X4NZ-2QJGF,249.8,0.09555
4169122056776963568,336832,2021-09-09 06:04:22,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-F364-3G3C-X4NZ-2QJGF,102.64634146,0.03675
1640374685778405685,336756,2021-09-09 01:00:19,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-F364-3G3C-X4NZ-2QJGF,121.15909091,0.0294
4955568395728365328,336745,2021-09-09 00:21:36,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-F364-3G3C-X4NZ-2QJGF,2310.0,0.03675
10245702814728421087,336660,2021-09-08 18:43:37,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-F364-3G3C-X4NZ-2QJGF,51.63636364,0.0147
2281801998044985642,336243,2021-09-07 14:44:53,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-ZDX2-9KFP-HVG4-F8S3H,97.92,0.08085
12876920989162301853,336062,2021-09-07 02:34:42,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-F364-3G3C-X4NZ-2QJGF,515.07692308,0.02205
17709076684249579951,335670,2021-09-06 00:33:56,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-3ZE2-7DKR-D6HR-4REHE,226.9,0.0441
4050284413725564271,335356,2021-09-05 03:21:58,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-F364-3G3C-X4NZ-2QJGF,47.9375,0.03675
18108538681724552982,334515,2021-09-02 19:21:03,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-UTVG-DZUR-RG8P-AHLFC,139.68421053,0.02205
7612571519075411989,333926,2021-09-01 03:55:17,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-5V8N-G6YF-B2LU-DZUUR,1736.2,0.03675
14835367504625478138,333882,2021-09-01 00:55:37,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-FX45-GN9U-BCST-C73QW,20.73033708,0.05145
2012977035047072172,333737,2021-08-31 15:12:34,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-XTM9-9B67-QSM7-9N32X,97.8372093,0.0441
18161935549623597513,333678,2021-08-31 11:13:25,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-F364-3G3C-X4NZ-2QJGF,63.2,0.0147
3604832452357699178,333575,2021-08-31 04:17:15,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-F364-3G3C-X4NZ-2QJGF,461.2,0.0294
12351651500086135255,333477,2021-08-30 21:38:53,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-3VCW-929K-LR5A-FX37A,9.26190476,0.02205
15306047199298473366,333406,2021-08-30 16:47:21,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-F364-3G3C-X4NZ-2QJGF,200.86666667,0.08085
5123697085103264312,333209,2021-08-30 03:38:05,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-ER4Y-3M8K-ENM3-7YQL6,152.46511628,0.0294
9210593988311223279,333172,2021-08-30 01:12:46,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-F364-3G3C-X4NZ-2QJGF,90.97014925,0.0588
5798883268411343868,333093,2021-08-29 19:53:17,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-4MVW-QBMN-CWQ6-6VRXF,831.0,0.02205
9286604742874304367,332843,2021-08-29 03:06:07,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-F364-3G3C-X4NZ-2QJGF,625.7,0.0294
17213152925163170682,332763,2021-08-28 21:52:41,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-F364-3G3C-X4NZ-2QJGF,108.25,0.0294
958459991478952289,332660,2021-08-28 15:14:13,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-F364-3G3C-X4NZ-2QJGF,131.0,0.0147
5349518586149595971,332410,2021-08-27 22:27:08,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-F364-3G3C-X4NZ-2QJGF,304.47058824,0.02205
8877416214511141427,332338,2021-08-27 17:41:53,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-F364-3G3C-X4NZ-2QJGF,55.44827586,0.0441
10717875106324560909,332089,2021-08-27 01:03:57,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-F364-3G3C-X4NZ-2QJGF,100.16666667,0.03675
6624372900775638598,331672,2021-08-25 21:03:27,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-F364-3G3C-X4NZ-2QJGF,819.0,0.02205
14194248450877091332,331604,2021-08-25 16:44:26,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-WBD2-32DH-HTVW-2CXKG,84.54929577,0.0147
16046034271485829054,331576,2021-08-25 14:53:58,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-U499-ZYM9-LA32-F4WDD,338.84210526,0.05145
10070904107016757050,331222,2021-08-24 15:02:45,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-3K7H-BGU6-E59Y-C2SRZ,71.93442623,0.0294
889683515638295739,331010,2021-08-24 01:01:35,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-F364-3G3C-X4NZ-2QJGF,88.48571429,0.0294
4082189544790937977,330849,2021-08-23 14:17:55,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-REC5-SHRD-RD5X-5PMRR,132.20588235,0.0147
1663206262841898003,330841,2021-08-23 13:46:28,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-A87J-3ZYL-2LJD-BACKK,63.8125,0.02205
16292407176079555714,330533,2021-08-22 17:04:06,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-F364-3G3C-X4NZ-2QJGF,166.63157895,0.02205
11792076883390907725,330103,2021-08-21 12:30:24,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-6YT3-6UW5-VW27-HBNYL,35.79069767,0.0441
695410176000536046,329895,2021-08-20 22:38:22,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-BM8T-ZYWV-U5HT-3SUPN,188.78947368,0.0441
13505490901360832958,329686,2021-08-20 08:40:02,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-J83N-LJ5D-33XY-GAXJK,201.92307692,0.02205
7478278948545649241,329622,2021-08-20 04:21:47,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-F364-3G3C-X4NZ-2QJGF,147.11320755,0.0735
10232540186399803014,329511,2021-08-19 20:55:53,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-LF5X-WBS8-BBLB-AAKS7,41.46753247,0.03675
5772559728932653409,329393,2021-08-19 13:07:18,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-9P9B-54WD-ZDTW-ADVZ6,103.0,0.03675
9401162203237638736,329096,2021-08-18 17:15:51,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-4UCV-LL5H-5TGK-HE72V,975.0,0.03675
14348949324068470455,328663,2021-08-17 12:24:11,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-YW22-KCHU-Z255-97FJL,355.30769231,0.0147
13713112654620684759,328592,2021-08-17 07:41:04,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-F364-3G3C-X4NZ-2QJGF,78.88888889,0.02205
17746179674119558785,328543,2021-08-17 04:35:39,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-4FVH-NWP4-SL3V-6M97L,72.85542169,0.06615
9855858496246837093,328357,2021-08-16 16:02:31,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-M35U-W7Q8-TQZU-23M2W,10.8125,0.0147
16774177452908401036,328090,2021-08-15 22:17:22,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-F364-3G3C-X4NZ-2QJGF,741.11111111,0.0294
10017019953617912411,327961,2021-08-15 13:31:36,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-Q8YG-X9X5-NMQV-5WLR5,84.22,0.0294
17075687291637448738,327815,2021-08-15 03:54:05,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-F364-3G3C-X4NZ-2QJGF,381.42857143,0.0147
4891179987425889574,327780,2021-08-15 01:32:05,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-F364-3G3C-X4NZ-2QJGF,131.34782609,0.0294
12558635838869831432,327546,2021-08-14 09:54:56,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-ES4Y-9D37-CAN3-EESGN,13.2,0.03675
15928040170662559041,327295,2021-08-13 17:07:21,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-X7HH-R42K-9J6A-BUJUY,86.875,0.05145
8044854389882693506,327150,2021-08-13 07:30:25,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-F364-3G3C-X4NZ-2QJGF,139.19354839,0.02205
10539963872650180468,327110,2021-08-13 04:52:39,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-PDFX-BLGW-2WF3-GDKTF,98.7625,0.0294
268329663394601737,326974,2021-08-12 19:46:32,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-HU7U-HCPU-BF75-E87JT,514.5,0.02205
7761207098706078669,326828,2021-08-12 10:04:12,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-F364-3G3C-X4NZ-2QJGF,10.0483871,0.0294
6687285466943807836,326698,2021-08-12 01:33:08,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-QEES-G7T8-G3EE-HUBEC,631.66666667,0.0294
10057005068516197805,326453,2021-08-11 09:09:59,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-UTVG-DZUR-RG8P-AHLFC,91.55172414,0.0147
18193312151398696913,326436,2021-08-11 07:47:51,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-EGSY-9N25-WJQD-7M64E,1.91011236,0.0294
9036879628365747429,326003,2021-08-10 02:48:33,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-F364-3G3C-X4NZ-2QJGF,38.90909091,0.05145
12340842710139844025,325709,2021-08-09 07:22:50,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-DHKH-3YLK-97PT-BYWSQ,261.61538462,0.05145
17462623599581453755,302269,2021-06-05 02:37:26,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-F364-3G3C-X4NZ-2QJGF,119.54237288,0.0294
2568868089318433778,300161,2021-05-30 05:57:28,Arbitrary Message,TS-F364-3G3C-X4NZ-2QJGF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10611858700880495427,300160,2021-05-30 05:53:13,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-FTYZ-U762-HHS8-A8D68,122.24050633,0.02205
18178177031237821632,300160,2021-05-30 05:53:13,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-AUJ5-JQFC-DF5M-27T3F,160.7,0.0294
1983883896408284851,300160,2021-05-30 05:53:13,Arbitrary Message,TS-F364-3G3C-X4NZ-2QJGF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7308439082918272130,300153,2021-05-30 05:29:03,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-F364-3G3C-X4NZ-2QJGF,282.37142857,0.0147
2311701503198931945,273157,2021-03-16 02:36:07,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-WEYB-3XCS-L2W6-5UGL5,252.68571429,0.0147
9718171128460267284,273155,2021-03-16 02:27:33,Arbitrary Message,TS-F364-3G3C-X4NZ-2QJGF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11538047053211149968,273154,2021-03-16 02:22:57,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-XVYN-PG8W-T87R-GXNSX,103.94642857,0.02205
17894105069819989211,273154,2021-03-16 02:22:57,Arbitrary Message,TS-F364-3G3C-X4NZ-2QJGF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14016588643704154387,273151,2021-03-16 02:10:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F364-3G3C-X4NZ-2QJGF,142.70427615,0.0147
8861334393714287629,272518,2021-03-14 08:00:08,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-F364-3G3C-X4NZ-2QJGF,36.52173913,0.0147
13971526153112955761,269350,2021-03-05 12:39:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-F364-3G3C-X4NZ-2QJGF,146.14705882,0.0294
2431053923539424056,268764,2021-02-23 05:45:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-F364-3G3C-X4NZ-2QJGF,18.77559055,0.03675
9898631636215339195,266683,2021-02-17 02:47:07,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-F364-3G3C-X4NZ-2QJGF,5.66666667,0.0147
12118941958205151338,266261,2021-02-15 22:19:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F364-3G3C-X4NZ-2QJGF,32.84138258,0.02205
1156712354803049749,266079,2021-02-15 10:28:09,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.7617814,0.03675
9667535931553094158,265890,2021-02-14 21:49:55,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.77259074,0.03675
5578210273113806023,265606,2021-02-14 02:42:13,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.7834109,0.03675
8764138645605975009,265582,2021-02-14 01:09:28,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-F364-3G3C-X4NZ-2QJGF,77.13888889,0.0294
15479944002618475534,265525,2021-02-13 21:26:48,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.71702579,0.03675
12065746301624316800,265003,2021-02-12 10:25:35,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.72779033,0.03675
15550309698720405529,264954,2021-02-12 07:04:42,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.73856565,0.03675
3888997483881241628,264564,2021-02-11 06:26:39,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.74935175,0.03675
