ID,Height,timestamp,Type,From,To,Amount,Fee
4739508745490372497,370529,2021-12-12 12:39:55,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-962K-BMND-ZXWH-D599T,1082.0,0.02205
559719904514464097,370473,2021-12-12 09:02:25,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-962K-BMND-ZXWH-D599T,84.44047619,0.00735
14059917893610902050,370400,2021-12-12 04:03:43,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-962K-BMND-ZXWH-D599T,166.53333333,0.0441
7262863221841148105,370319,2021-12-11 22:32:39,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-C3Z2-2A5W-BXLR-42JNE,55.54,0.0147
13735203956789545448,370293,2021-12-11 20:41:54,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-962K-BMND-ZXWH-D599T,125.92,0.02205
9157115811786702462,370038,2021-12-11 03:59:04,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-RWHM-3FUD-MGDP-2ZVAN,90.71428571,0.0147
16082114121804177942,369953,2021-12-10 22:10:20,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-PT7R-F86H-4F3Z-3HMKT,200.68085106,0.0294
16907759385629823036,369811,2021-12-10 12:43:40,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-962K-BMND-ZXWH-D599T,223.02702703,0.0147
2274881169289086,369808,2021-12-10 12:29:06,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-962K-BMND-ZXWH-D599T,258.44444444,0.00735
15421797967389966671,369713,2021-12-10 06:00:07,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-7QV2-943A-A9GW-BV9PV,55.54054054,0.0441
12110385967156824893,369674,2021-12-10 03:30:06,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-SPDD-YFCD-USS3-4YYGB,128.31395349,0.0294
2820747002670919023,369609,2021-12-09 23:12:31,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-962K-BMND-ZXWH-D599T,88.84210526,0.00735
6307617163023072828,369604,2021-12-09 22:52:14,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-962K-BMND-ZXWH-D599T,236.1754386,0.0147
10346480564194312295,369596,2021-12-09 22:18:19,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-JJZ2-FR6N-JL4R-EVVCD,106.7037037,0.00735
6518245778091894213,369464,2021-12-09 13:32:09,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-UM4J-V8SJ-M799-7AR9J,90.18181818,0.0147
2368010904499618170,369340,2021-12-09 05:06:13,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-962K-BMND-ZXWH-D599T,103.7,0.02205
15956628840789460711,369302,2021-12-09 02:35:32,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-V2BR-GSYP-TX6B-C6BWL,81.98360656,0.0147
15970394738393274096,369290,2021-12-09 01:49:07,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-962K-BMND-ZXWH-D599T,146.31395349,0.02205
15947235553781148708,369069,2021-12-08 11:03:21,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-D748-445A-932N-GKUQP,14.25454545,0.02205
9485048462641684493,368894,2021-12-07 23:19:50,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-962K-BMND-ZXWH-D599T,71.47619048,0.02205
11394989195943971955,368802,2021-12-07 17:11:39,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-ZN7K-RAXE-87YT-DHGHP,53.29787234,0.0147
6377549496176214777,368525,2021-12-06 22:50:26,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-962K-BMND-ZXWH-D599T,293.8,0.00735
7140323070564657805,368495,2021-12-06 20:53:46,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-962K-BMND-ZXWH-D599T,94.03703704,0.0147
2142649200535265198,368298,2021-12-06 07:51:57,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-LUPA-3CY6-AK76-BR5H3,310.05263158,0.00735
13386890195652261746,368296,2021-12-06 07:43:31,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-ZYQW-AHKM-Q3PX-8RAXJ,32.80327869,0.00735
3482524241886816761,368194,2021-12-06 00:53:26,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-962K-BMND-ZXWH-D599T,246.86666667,0.0294
16048035462367034431,368183,2021-12-06 00:11:45,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-962K-BMND-ZXWH-D599T,51.20952381,0.00735
333568735054362088,368108,2021-12-05 19:01:24,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-962K-BMND-ZXWH-D599T,78.89726027,0.0147
3795752272759695986,367939,2021-12-05 07:51:48,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-YB7T-9K55-JMRX-FEAGP,29.37179487,0.00735
14994816098240077188,367666,2021-12-04 13:57:26,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-962K-BMND-ZXWH-D599T,485.33333333,0.00735
2848590384412400308,367634,2021-12-04 11:46:40,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-962K-BMND-ZXWH-D599T,0.30769231,0.00735
6762930907246241924,367611,2021-12-04 10:17:15,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-962K-BMND-ZXWH-D599T,96.33707865,0.0294
17954225433464965249,367600,2021-12-04 09:43:58,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-2RQK-E4MS-LJ93-4F643,35.11340206,0.0147
15213071284955539946,367592,2021-12-04 09:20:09,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-962K-BMND-ZXWH-D599T,50.08108108,0.00735
4097306980004975864,367546,2021-12-04 07:02:02,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-962K-BMND-ZXWH-D599T,149.90243902,0.02205
711069682969340284,362456,2021-11-19 10:31:32,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-FEAZ-W8VP-9XG7-D4SUM,101.34615385,0.0294
5618886797577340608,360354,2021-11-13 14:32:42,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-U499-ZYM9-LA32-F4WDD,1202.125,0.02205
11639624988591285579,360015,2021-11-12 16:00:19,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-962K-BMND-ZXWH-D599T,208.0,0.0294
12866994518896020819,357961,2021-11-06 23:05:35,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-962K-BMND-ZXWH-D599T,35.0,0.02205
9111704600855347720,357308,2021-11-05 03:30:31,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-EYM4-ST5L-TY5L-9B8CC,145.125,0.0147
5488801606111850037,353932,2021-10-26 18:44:53,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-VXND-QMCA-5ZX3-BQE2T,134.22222222,0.00735
2025846759102401579,353225,2021-10-24 19:18:45,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-VVG5-XQ2A-TJM4-CPUDS,2.58333333,0.0147
12398087183569292630,350920,2021-10-18 09:20:35,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-7PNT-P7AG-8JW7-3Y2DC,109.77777778,0.0294
11036576010751505994,350310,2021-10-16 16:49:06,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-EVAH-8R95-NKQQ-63CTZ,83.97142857,0.0147
8293689866710616669,349193,2021-10-13 14:10:50,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-962K-BMND-ZXWH-D599T,127.66666667,0.03675
10531760634481051428,349016,2021-10-13 02:29:59,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-RWHM-3FUD-MGDP-2ZVAN,107.78787879,0.00735
16446337428284775765,346814,2021-10-06 23:32:52,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-962K-BMND-ZXWH-D599T,1399.33333333,0.03675
15365211426278495666,345720,2021-10-03 23:09:16,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-962K-BMND-ZXWH-D599T,467.45454545,0.0294
16415078843130893748,345369,2021-10-02 23:49:11,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-7AW3-HV6G-X8N5-C923D,36.71186441,0.00735
9890348054315043295,344985,2021-10-01 22:08:47,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-962K-BMND-ZXWH-D599T,108.11764706,0.00735
9868567865049856705,341135,2021-09-21 05:30:23,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-BUSB-GYRY-QFC6-A7ST8,25.0,0.00735
12950996410657654678,340318,2021-09-18 23:04:57,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-ET4Y-UAQC-KTKE-DZ6QG,832.66666667,0.00735
12805313663962709278,338568,2021-09-14 02:20:40,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-962K-BMND-ZXWH-D599T,36.88888889,0.0147
6676321671433773350,338562,2021-09-14 01:56:16,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-962K-BMND-ZXWH-D599T,1014.75,0.0147
383153191318672737,338540,2021-09-14 00:27:58,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-W5TP-A443-ME8R-CAGMK,223.975,0.0147
9215546570425732311,338430,2021-09-13 17:04:11,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-962K-BMND-ZXWH-D599T,68.85714286,0.0147
274206592201707612,338400,2021-09-13 15:10:10,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-X7G7-EG83-AQT6-58PXK,676.86666667,0.00735
8802609970503510225,338370,2021-09-13 13:11:42,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-962K-BMND-ZXWH-D599T,955.0,0.0294
11609805199020794122,338336,2021-09-13 11:00:32,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-T6NJ-2BEN-QX3W-E9HQX,52.05376344,0.0147
6959815375899103470,338265,2021-09-13 06:19:42,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-W9VJ-YQGU-FP9L-5FY8N,14.7,0.00735
8157357714687340260,338253,2021-09-13 05:31:37,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-KGC9-J3RU-G93C-4N5MQ,11.08695652,0.0441
503389437171110809,338223,2021-09-13 03:33:39,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-962K-BMND-ZXWH-D599T,202.78333333,0.0147
12088225099390198112,338123,2021-09-12 21:20:00,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-962K-BMND-ZXWH-D599T,385.33333333,0.00735
5110196955180124069,337759,2021-09-11 19:56:04,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-962K-BMND-ZXWH-D599T,155.90196078,0.0441
2133883670068579462,337679,2021-09-11 14:36:19,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-N4CM-7EX4-EZSY-HUH9E,22.38235294,0.03675
6685215918084131830,337635,2021-09-11 11:48:38,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-962K-BMND-ZXWH-D599T,294.83333333,0.0294
4483256505801429430,337613,2021-09-11 10:19:07,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-SCQG-WAKG-QBG5-HMELZ,70.3253012,0.08085
8275196586371656593,337613,2021-09-11 10:19:07,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-962K-BMND-ZXWH-D599T,85.85714286,0.0147
16184436242081972506,337610,2021-09-11 10:11:26,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-962K-BMND-ZXWH-D599T,209.20689655,0.0441
8621719921081829639,337518,2021-09-11 03:59:43,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-962K-BMND-ZXWH-D599T,51.5483871,0.0147
17838516450298983984,337410,2021-09-10 20:44:05,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-WP9L-8G3B-RQ49-9ME68,350.38095238,0.03675
5342561034668999802,337163,2021-09-10 04:21:43,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-RDWH-A773-KS62-BXA5L,76.41935484,0.02205
4648493151496166177,337098,2021-09-10 00:04:06,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-U9VD-4QJE-MHVM-CUFHB,50.15384615,0.0294
2597691606558189133,336611,2021-09-08 15:21:20,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-C9MF-3A29-2MW4-HRAS9,48.6,0.02205
13441727245044428512,336546,2021-09-08 11:08:18,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-YR4C-R8LL-E3L5-24UYG,86.07936508,0.03675
16346884803607651525,336376,2021-09-07 23:38:54,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-962K-BMND-ZXWH-D599T,114.2962963,0.09555
1195280978114481224,336179,2021-09-07 10:24:58,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-962K-BMND-ZXWH-D599T,405.625,0.03675
13115483885243272431,335939,2021-09-06 18:25:12,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-8T29-E2VR-59H2-56TKZ,14.19230769,0.03675
7798417233249512185,335697,2021-09-06 02:17:17,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-C6B8-E43E-VB4F-DG55X,12.32967033,0.02205
16437479079016344686,335417,2021-09-05 07:30:31,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-962K-BMND-ZXWH-D599T,67.58536585,0.0441
4810269942681719922,334791,2021-09-03 13:54:15,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-5ZZQ-ZYZV-GNN2-ARMZ2,228.60869565,0.02205
14859187263925805264,334659,2021-09-03 04:49:29,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-GS8B-GBMY-WAB4-9S4HS,31.94736842,0.0441
8024294302173060885,334450,2021-09-02 15:06:15,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-8JFN-MMPV-86Y9-FBDUV,64.7037037,0.03675
13648226662689114379,334120,2021-09-01 17:11:48,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-CLHG-LH66-CLC5-GFWLC,55.3375,0.0441
8711090579386085070,334092,2021-09-01 15:19:44,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-55J5-Q5ML-3ME8-APL7H,106.21538462,0.0735
13114422548239283584,334074,2021-09-01 14:10:43,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-962K-BMND-ZXWH-D599T,792.41666667,0.02205
12502125775944621157,333990,2021-09-01 08:25:03,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-DVPA-QLVF-PFY7-7P38P,110.21917808,0.0294
7684161915460884275,333255,2021-08-30 06:39:58,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-34GH-PZJD-TMBP-5WG6C,411.45,0.06615
1925464125504310010,333199,2021-08-30 02:57:29,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-962K-BMND-ZXWH-D599T,284.47368421,0.0294
3739932030459302296,332971,2021-08-29 11:50:29,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-962K-BMND-ZXWH-D599T,0.72727273,0.02205
3342974730269427168,332928,2021-08-29 08:57:09,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-962K-BMND-ZXWH-D599T,184.54545455,0.03675
6994544228488159775,332888,2021-08-29 06:07:30,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-2N2C-AP9K-4U5S-94PSG,56.60416667,0.0588
7822830967369773244,332781,2021-08-28 23:02:45,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-GJVB-U24S-CWWQ-6HCDZ,63.98275862,0.09555
11276451990040257311,332667,2021-08-28 15:39:57,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-WHJA-ND6S-UDEM-28YM6,3.07142857,0.0147
3253520345591517112,332624,2021-08-28 12:47:47,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-J83N-LJ5D-33XY-GAXJK,1919.5,0.0294
7779721007852052287,332236,2021-08-27 10:49:55,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-DMJH-Z3GV-L9SZ-GFFC8,594.53846154,0.02205
2418215575347265944,332139,2021-08-27 04:09:51,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-QES5-YHMV-JHE8-87BCU,766.5,0.0147
14741838241783534346,331930,2021-08-26 14:30:17,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-962K-BMND-ZXWH-D599T,146.8,0.05145
9673085243583553881,331703,2021-08-25 23:13:47,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-962K-BMND-ZXWH-D599T,168.75510204,0.0294
5401183826800754141,331103,2021-08-24 07:01:35,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-962K-BMND-ZXWH-D599T,363.58974359,0.0294
9652009148946895711,330978,2021-08-23 22:49:36,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-962K-BMND-ZXWH-D599T,108.16883117,0.0147
12016717318468294360,330888,2021-08-23 16:47:22,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-MEY4-Z5R8-J6R9-9A42S,54.33783784,0.02205
10391858657521796171,329970,2021-08-21 03:36:21,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-962K-BMND-ZXWH-D599T,192.575,0.0294
5516496068683200140,329832,2021-08-20 18:29:46,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-KHFT-7VSN-ML7N-EC5X8,120.69047619,0.05145
10848328705778622775,328654,2021-08-17 11:49:02,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-962K-BMND-ZXWH-D599T,77.29411765,0.03675
1399512215747202976,328574,2021-08-17 06:35:39,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-962K-BMND-ZXWH-D599T,33.21348315,0.0294
8180761320120805984,328195,2021-08-16 05:21:07,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-962K-BMND-ZXWH-D599T,1.87142857,0.0147
13654877120613865742,328189,2021-08-16 04:55:55,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-962K-BMND-ZXWH-D599T,268.55,0.0147
564994297892836208,328118,2021-08-16 00:14:11,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-962K-BMND-ZXWH-D599T,2768.66666667,0.06615
8734021301553205654,328046,2021-08-15 19:15:56,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-S5GB-TTS7-33U9-92SBE,84.72727273,0.0294
9677859664451639579,327562,2021-08-14 10:58:39,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-DECH-VUX4-RXMT-EMYNY,29.35483871,0.03675
15388003879156075936,327507,2021-08-14 07:18:17,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-962K-BMND-ZXWH-D599T,319.875,0.06615
3932531183896792552,327481,2021-08-14 05:31:07,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-CC6U-KGRK-AQJV-6LCKN,159.75862069,0.0147
16078094096079474053,327440,2021-08-14 02:44:17,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-962K-BMND-ZXWH-D599T,48.625,0.0735
12614818606940252954,327342,2021-08-13 20:18:35,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-4UAL-S8AL-2ARP-774W5,340.95833333,0.0882
1669599609566261291,327196,2021-08-13 10:28:34,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-962K-BMND-ZXWH-D599T,195.36111111,0.0588
4178651599926647979,327142,2021-08-13 07:00:08,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-C6B8-E43E-VB4F-DG55X,70.3,0.0441
13885580397519477174,326905,2021-08-12 15:11:36,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-69ZA-WMJP-2WFA-C27R2,117.26785714,0.0147
4371170794758717196,326873,2021-08-12 13:06:29,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-962K-BMND-ZXWH-D599T,436.0,0.02205
6756469951469662824,326791,2021-08-12 07:37:58,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-AJHK-VUBU-R23N-7X2SB,34.72727273,0.0294
6173869948657470727,326537,2021-08-11 15:06:54,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-962K-BMND-ZXWH-D599T,218.27272727,0.02205
10567804388016256045,326099,2021-08-10 09:38:39,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-HKWF-M73Y-2HM6-AACMW,17.51282051,0.03675
9862755712153128837,325826,2021-08-09 14:57:16,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-N5PL-3525-5WPV-6JEBZ,1224.71428571,0.05145
11219077915718265102,303834,2021-06-09 12:01:32,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-962K-BMND-ZXWH-D599T,137.64285714,0.0588
2890973482570366796,301917,2021-06-04 03:13:45,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-962K-BMND-ZXWH-D599T,161.17741935,0.02205
18055288661955388095,301662,2021-06-03 10:02:36,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-962K-BMND-ZXWH-D599T,30.77894737,0.0147
15056597309221366003,291178,2021-05-05 06:17:03,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-962K-BMND-ZXWH-D599T,118.44615385,0.0147
12585502632538239714,291145,2021-05-05 04:13:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-962K-BMND-ZXWH-D599T,221.77368833,0.0147
10683486595167895054,289779,2021-05-01 10:06:42,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-962K-BMND-ZXWH-D599T,314.875,0.03675
6732816349261835119,276438,2021-03-25 05:51:01,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-962K-BMND-ZXWH-D599T,1005.5,0.0147
12888328698282283823,273889,2021-03-18 03:30:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-962K-BMND-ZXWH-D599T,94.73257576,0.0294
5481074121802825516,273883,2021-03-18 03:05:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-962K-BMND-ZXWH-D599T,107.04057428,0.0147
6825447771106487026,272474,2021-03-14 05:04:30,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-962K-BMND-ZXWH-D599T,113.72058824,0.0294
9579736399701292515,271196,2021-03-10 16:06:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-962K-BMND-ZXWH-D599T,321.70431894,0.0147
6859318886675839564,268471,2021-02-22 09:40:21,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-962K-BMND-ZXWH-D599T,84.11711712,0.02205
7768016365015690467,267448,2021-02-19 05:55:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-962K-BMND-ZXWH-D599T,13.67931034,0.0294
9536111373985039661,266586,2021-02-16 20:43:21,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,7.4911097,0.03675
10387469849135644819,266239,2021-02-15 20:49:30,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,7.4986451,0.03675
5035621593707175177,265911,2021-02-14 23:15:24,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,7.50618804,0.03675
17310745055813434647,265731,2021-02-14 11:09:32,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,7.51373853,0.03675
6813196339810705815,265229,2021-02-13 02:07:22,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,7.52129657,0.03675
9689087739372006920,264950,2021-02-12 06:49:43,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,7.52886219,0.03675
13106545293922711779,264354,2021-02-10 14:56:48,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,7.53643537,0.03675
7650892232448098007,264324,2021-02-10 12:55:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-962K-BMND-ZXWH-D599T,79.60800654,0.02205
8902875541269283317,264056,2021-02-09 19:01:19,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,7.46432844,0.03675
3711689583231589391,264029,2021-02-09 17:13:09,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,7.47183703,0.03675
106354061267858704,263987,2021-02-09 14:22:17,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,7.47935313,0.03675
9715445385072839368,262929,2021-02-06 15:41:37,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,7.48687676,0.03675
7982977515101745021,262661,2021-02-05 21:41:21,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,7.49440792,0.03675
8886854057037271318,261759,2021-02-03 09:37:55,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,7.50194661,0.03675
4638840105584585650,261506,2021-02-02 16:39:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-962K-BMND-ZXWH-D599T,18.78536585,0.0147
14907332449186541231,261245,2021-02-01 23:16:53,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,7.49823121,0.03675
10413769943906580303,261244,2021-02-01 23:11:54,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,7.49823121,0.03675
694456721933143838,261087,2021-02-01 12:48:06,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,7.50577373,0.03675
17542616639222190058,260970,2021-02-01 04:58:43,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,7.51332381,0.03675
9805687071195253480,260236,2021-01-30 04:00:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-962K-BMND-ZXWH-D599T,111.42696629,0.02205
11336577675129204858,259080,2021-01-27 00:02:11,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,7.40934293,0.03675
3715228583895847965,258707,2021-01-25 21:49:45,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,7.41679648,0.03675
7462329854674180871,258684,2021-01-25 20:29:27,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-962K-BMND-ZXWH-D599T,154.22222222,0.0294
3861955597672218987,258653,2021-01-25 18:21:58,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,7.26988089,0.03675
