ID,Height,timestamp,Type,From,To,Amount,Fee
17967376398481276570,373208,2021-12-19 23:10:56,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-S63Y-V6T7-CQ6N-E9Y83,65.32786885,0.00735
15495223150810447195,373112,2021-12-19 16:51:39,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-PDFX-BLGW-2WF3-GDKTF,63.0239521,0.00735
12177417230560043870,372988,2021-12-19 08:35:20,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-CCT4-B67Z-EU7N-DDM6R,146.1,0.00735
12835957516863398461,372969,2021-12-19 07:20:28,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-CCT4-B67Z-EU7N-DDM6R,76.78313253,0.00735
15245603449435023764,372919,2021-12-19 03:54:53,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-5V8N-G6YF-B2LU-DZUUR,144.18446602,0.0441
7458034294449056043,372824,2021-12-18 21:42:38,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-CCT4-B67Z-EU7N-DDM6R,1223.75,0.05145
7908655201511378772,372804,2021-12-18 20:20:50,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-2F6U-8NK8-JDG6-GP5CH,4445.66666667,0.00735
9356448667777383301,372613,2021-12-18 07:35:11,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-G4M2-2PBN-9BMB-5LRSY,105.44230769,0.02205
13843399088054890067,372551,2021-12-18 03:28:36,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-KECY-YHWZ-LBM2-HZKBT,55.68907563,0.03675
9724290118159419027,372384,2021-12-17 16:21:33,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-P67J-P4V6-ZWPZ-4LGX9,374.63414634,0.00735
3253377983568114890,372331,2021-12-17 12:46:22,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-DZKW-VSXA-RDVX-FW9SJ,110.41129032,0.03675
15672750540881047224,372273,2021-12-17 08:58:05,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-CCT4-B67Z-EU7N-DDM6R,40.08333333,0.00735
14122630752794992609,372253,2021-12-17 07:34:49,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-CCT4-B67Z-EU7N-DDM6R,94.0,0.03675
11636840270015504893,371616,2021-12-15 13:07:08,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-9EP9-AWHF-BC8A-7EPZD,162.18,0.00735
15885753075542397180,371575,2021-12-15 10:20:36,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-PFA2-26VK-LNVE-4C7HD,408.15384615,0.0147
771316674369674535,371117,2021-12-14 03:43:03,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-CCT4-B67Z-EU7N-DDM6R,59.5,0.00735
1221672391788650888,371077,2021-12-14 00:57:50,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-CCT4-B67Z-EU7N-DDM6R,40.53333333,0.00735
5672562514370839363,371037,2021-12-13 22:19:29,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-RWNZ-NWNX-TSTL-EKEUE,410.56521739,0.00735
4415600777075397214,370832,2021-12-13 08:44:12,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-CCT4-B67Z-EU7N-DDM6R,99.42372881,0.00735
1871643838289903930,370790,2021-12-13 05:54:06,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-CCT4-B67Z-EU7N-DDM6R,609.0,0.0147
7421261747532107377,370711,2021-12-13 00:35:41,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-CCT4-B67Z-EU7N-DDM6R,113.0,0.02205
11273641337161256459,370543,2021-12-12 13:34:30,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-CCT4-B67Z-EU7N-DDM6R,140.42105263,0.00735
2382552383720762224,370342,2021-12-12 00:06:58,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-CCT4-B67Z-EU7N-DDM6R,78.11320755,0.02205
6480735283158817673,370303,2021-12-11 21:24:38,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TW8B-TBPU-2DMB-8LNSL,501.90909091,0.0441
17458641941736036976,370159,2021-12-11 11:54:20,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-CCT4-B67Z-EU7N-DDM6R,8.41666667,0.00735
10222974761265480458,369993,2021-12-11 00:54:36,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-CCT4-B67Z-EU7N-DDM6R,10.59375,0.00735
5095112748322931799,369976,2021-12-10 23:42:14,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-WJPH-NPJT-GAPP-9NPFN,15.32110092,0.00735
9002509880606477366,369893,2021-12-10 18:08:33,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-MMVY-BZ59-QW5X-C4C8Q,113.96835443,0.05145
9760662796756362897,369824,2021-12-10 13:34:27,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-89TL-KMUN-PDS9-5J2DM,112.37078652,0.03675
16780031437334005995,369686,2021-12-10 04:17:22,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-FEAZ-W8VP-9XG7-D4SUM,132.43939394,0.02205
4035418900386551074,369525,2021-12-09 17:35:32,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-WGNZ-6S2P-FL67-DST2D,49.72,0.03675
2390454506447072178,369134,2021-12-08 15:30:04,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-CCT4-B67Z-EU7N-DDM6R,479.3,0.00735
2253491131491701843,369014,2021-12-08 07:27:54,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-CCT4-B67Z-EU7N-DDM6R,14.95789474,0.0294
13650986221601101019,368885,2021-12-07 22:46:49,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-CCT4-B67Z-EU7N-DDM6R,49.14893617,0.0441
7298654167217924032,368658,2021-12-07 07:44:17,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-CCT4-B67Z-EU7N-DDM6R,1301.41666667,0.00735
11102462165347039730,368596,2021-12-07 03:40:00,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-Q4Q7-Y64B-YWAC-5PGP3,95.98666667,0.0294
5461412163848826540,368399,2021-12-06 14:33:33,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-CCT4-B67Z-EU7N-DDM6R,27.01801802,0.0294
82135668434348756,368307,2021-12-06 08:25:59,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-6RF2-7QM2-VYKV-ABCEF,65.61073826,0.00735
8077956575162921542,368197,2021-12-06 01:05:50,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-CCT4-B67Z-EU7N-DDM6R,178.92592593,0.00735
18010590802375684787,368133,2021-12-05 20:50:17,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-CCT4-B67Z-EU7N-DDM6R,114.75,0.0147
1901186463875553325,368078,2021-12-05 17:06:37,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-7TMG-2LG4-PRFG-G9DAK,84.0625,0.00735
10254954112664176980,368050,2021-12-05 15:13:49,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-CCT4-B67Z-EU7N-DDM6R,123.41666667,0.00735
12340800174179962662,368038,2021-12-05 14:25:57,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-CCT4-B67Z-EU7N-DDM6R,35.74358974,0.02205
3143999806804522335,367751,2021-12-04 19:23:56,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-68UJ-6DPN-FXNS-GS2G8,4.58421053,0.03675
907545943662971235,367701,2021-12-04 16:20:58,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-CCT4-B67Z-EU7N-DDM6R,20.93478261,0.00735
4942386754548495870,363340,2021-11-21 21:39:35,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-CCT4-B67Z-EU7N-DDM6R,55.16216216,0.03675
8277637382298956859,363127,2021-11-21 07:40:22,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-CCT4-B67Z-EU7N-DDM6R,95.95294118,0.00735
11482186760987301817,362023,2021-11-18 05:47:03,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-CCT4-B67Z-EU7N-DDM6R,101.5,0.02205
9708132894565138532,360481,2021-11-13 23:05:35,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-CCT4-B67Z-EU7N-DDM6R,128.79569892,0.0441
12639713614628325537,360284,2021-11-13 09:51:06,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-CCT4-B67Z-EU7N-DDM6R,1248.5,0.0294
5563133266637779469,360190,2021-11-13 03:40:16,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-M8GN-V8W2-ZWYJ-8JM9S,6.47916667,0.00735
429242393672875057,359086,2021-11-10 02:31:29,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-JJCF-S474-T68S-EBE6V,126.22916667,0.0147
17667291427525467864,358287,2021-11-07 20:52:02,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-CCT4-B67Z-EU7N-DDM6R,113.49295775,0.0147
3148863744526180512,358216,2021-11-07 16:12:26,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TF9Z-HFUX-PN7H-3AJVV,358.675,0.05145
17075320790897146599,357020,2021-11-04 08:51:46,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-CCT4-B67Z-EU7N-DDM6R,196.71794872,0.00735
2355745681203330231,350114,2021-10-16 03:36:36,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-CCT4-B67Z-EU7N-DDM6R,1111.0,0.0147
1335448348869854741,349507,2021-10-14 11:12:07,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-CCT4-B67Z-EU7N-DDM6R,541.70588235,0.0147
4334562109712665835,349170,2021-10-13 12:37:52,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-CCT4-B67Z-EU7N-DDM6R,321.42857143,0.00735
1246486487683031639,348992,2021-10-13 00:56:44,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-EVAH-8R95-NKQQ-63CTZ,100.59836066,0.0147
11904280838078111207,348856,2021-10-12 15:36:48,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-CCT4-B67Z-EU7N-DDM6R,115.27607362,0.00735
16458536651690288578,348599,2021-10-11 22:29:31,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-CCT4-B67Z-EU7N-DDM6R,1633.25,0.00735
15329958882668644058,346778,2021-10-06 21:10:12,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-CCT4-B67Z-EU7N-DDM6R,198.88636364,0.0147
16771350498973383027,346292,2021-10-05 13:16:44,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-SVYH-LZ6C-2PQG-8QEC6,100.25,0.0147
13453920998132411464,345369,2021-10-02 23:49:11,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-CCT4-B67Z-EU7N-DDM6R,158.2,0.0147
1945855713056099306,345275,2021-10-02 17:35:50,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-CCT4-B67Z-EU7N-DDM6R,1190.66666667,0.0147
12716146191980531294,343823,2021-09-28 17:10:55,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-REH6-C53Z-AWZL-97GBZ,1.48387097,0.0294
13257898069388610883,343333,2021-09-27 08:30:35,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-CCT4-B67Z-EU7N-DDM6R,9.21276596,0.00735
14588183361835882378,343285,2021-09-27 05:22:27,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-HUHN-WKYP-FU95-ERN2L,48.48571429,0.03675
13372232337778199540,343161,2021-09-26 20:49:44,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-CCT4-B67Z-EU7N-DDM6R,161.64102564,0.0147
4213896624077002996,342706,2021-09-25 14:31:21,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-CCT4-B67Z-EU7N-DDM6R,12.18181818,0.00735
8315355248431550137,340421,2021-09-19 06:02:02,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-C828-QJVA-S49E-7XQ6Q,13.0,0.0147
5488652458587035191,340225,2021-09-18 16:48:10,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-7TMG-2LG4-PRFG-G9DAK,21.2345679,0.00735
10432420935679376307,339134,2021-09-15 15:47:47,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-CCT4-B67Z-EU7N-DDM6R,79.56666667,0.00735
15904795662183267887,338937,2021-09-15 02:39:30,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-CCT4-B67Z-EU7N-DDM6R,13.88888889,0.00735
17152592536822321859,338726,2021-09-14 12:40:29,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-CCT4-B67Z-EU7N-DDM6R,91.90740741,0.00735
4550014872996999816,337758,2021-09-11 19:52:28,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-CCT4-B67Z-EU7N-DDM6R,81.8907563,0.03675
17500422496900801837,337708,2021-09-11 16:37:37,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-CCT4-B67Z-EU7N-DDM6R,16.42,0.05145
13399014426600944557,337676,2021-09-11 14:28:41,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-CCT4-B67Z-EU7N-DDM6R,464.0,0.0588
680962438773806941,337336,2021-09-10 15:40:27,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-CCT4-B67Z-EU7N-DDM6R,229.0,0.03675
14475012985358299684,337112,2021-09-10 00:59:57,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-CCT4-B67Z-EU7N-DDM6R,21.17391304,0.0294
9395000349853410155,336921,2021-09-09 12:11:14,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-CCT4-B67Z-EU7N-DDM6R,17.94594595,0.0588
12439015631234886677,336789,2021-09-09 03:13:53,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-VGHF-N89C-DRLZ-A23HU,59.91603053,0.0441
5423260276888347159,336765,2021-09-09 01:37:25,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-CCT4-B67Z-EU7N-DDM6R,31.31818182,0.02205
17500602194615289543,336639,2021-09-08 17:11:42,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-CCT4-B67Z-EU7N-DDM6R,36.95061728,0.0147
158898831100469019,336490,2021-09-08 07:21:52,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-CCT4-B67Z-EU7N-DDM6R,60.94545455,0.0441
9913968299710177993,336323,2021-09-07 20:10:13,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-CCT4-B67Z-EU7N-DDM6R,223.29411765,0.0735
15032097821924335754,336321,2021-09-07 20:01:57,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-8YGT-W9D8-5NB5-BU9ZZ,96.58064516,0.08085
245227734259569165,336219,2021-09-07 13:06:48,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-CCT4-B67Z-EU7N-DDM6R,85.25,0.0294
10063704769244035069,336159,2021-09-07 08:58:52,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-YCZF-EYYQ-RESB-CV95C,46.89285714,0.0441
4902812349420963073,335946,2021-09-06 18:56:08,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-CCT4-B67Z-EU7N-DDM6R,12.7,0.0147
8174028565622100956,335932,2021-09-06 17:58:42,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-CCT4-B67Z-EU7N-DDM6R,54.48684211,0.0147
7332634886006479855,335695,2021-09-06 02:11:05,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-QUGZ-R6J4-YWYE-BUA6J,38.63953488,0.03675
992072826263204649,335419,2021-09-05 07:39:53,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-CCT4-B67Z-EU7N-DDM6R,462.0,0.0735
15726483741309502726,335019,2021-09-04 05:00:03,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-JXVM-9PE8-BTU9-3CA6M,1.72131148,0.0588
11129806154699158907,334356,2021-09-02 08:48:03,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-CCT4-B67Z-EU7N-DDM6R,172.63636364,0.0441
3918088795660792475,334356,2021-09-02 08:48:03,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-CCT4-B67Z-EU7N-DDM6R,10.66071429,0.0588
5601018571576989514,334131,2021-09-01 17:53:02,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-CCT4-B67Z-EU7N-DDM6R,1217.0,0.03675
1726970264956709010,334129,2021-09-01 17:43:21,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-CCT4-B67Z-EU7N-DDM6R,93.16216216,0.03675
8430338931980229545,334096,2021-09-01 15:36:10,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-CCT4-B67Z-EU7N-DDM6R,32.23684211,0.0441
14861886138070495212,333781,2021-08-31 18:10:21,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-Q9J3-LNCR-9Z6L-4UWDK,126.56716418,0.0294
3928679190980546858,333710,2021-08-31 13:25:56,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-3ZAT-R7VB-TP26-GD3M4,322.93103448,0.0147
18377021332324683990,333493,2021-08-30 22:36:29,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-UA82-BZZQ-2RR2-DLT4C,28.16831683,0.0147
5310731200239591307,333301,2021-08-30 09:44:43,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-CCT4-B67Z-EU7N-DDM6R,520.75,0.03675
14595080169420409798,333189,2021-08-30 02:17:09,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-4GAH-CWQW-MHF3-CJZLW,55.84126984,0.0441
11944034581092331589,333187,2021-08-30 02:09:09,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-AFGW-QG4Y-FMSB-47ETY,3.13580247,0.03675
734388035887248141,333119,2021-08-29 21:37:32,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-CB3M-3D75-786R-8H6ZE,93.02941176,0.03675
1400912120056039829,332959,2021-08-29 11:00:51,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-YTVC-BT9L-AMUW-85S34,55.65789474,0.0147
5147240446480127691,332894,2021-08-29 06:33:14,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-CCT4-B67Z-EU7N-DDM6R,33.2238806,0.0294
7136470153324426709,332292,2021-08-27 14:30:21,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-CCT4-B67Z-EU7N-DDM6R,72.33928571,0.03675
11341884140776377959,331867,2021-08-26 10:10:54,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-CCT4-B67Z-EU7N-DDM6R,231.0,0.0147
2464334653276842948,331852,2021-08-26 09:10:43,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-FYXV-L8S9-BN89-CKV6C,979.88888889,0.0441
5358105317076160401,331835,2021-08-26 08:05:21,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-CCT4-B67Z-EU7N-DDM6R,127.28571429,0.0441
1716310895114435130,331768,2021-08-26 03:38:15,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-CCT4-B67Z-EU7N-DDM6R,2.44117647,0.02205
9730082491832137774,331568,2021-08-25 14:19:21,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-CCT4-B67Z-EU7N-DDM6R,92.40425532,0.0147
5263781217178102104,330948,2021-08-23 20:48:53,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-CCT4-B67Z-EU7N-DDM6R,509.23076923,0.02205
10202813945795846717,330780,2021-08-23 09:42:04,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-CCT4-B67Z-EU7N-DDM6R,154.56097561,0.02205
3242347692142496948,330772,2021-08-23 09:11:52,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TUAL-UGF6-37A9-7ZNFT,167.58536585,0.0147
12705471718393837622,330706,2021-08-23 04:44:38,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-VHCS-NAMW-PSPQ-5VLCG,660.36363636,0.0441
4283193753474076268,330618,2021-08-22 22:55:41,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-CCT4-B67Z-EU7N-DDM6R,25.29508197,0.0147
6726747288214086062,330507,2021-08-22 15:22:00,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-XNTK-97PS-L6XL-D9RHP,104.9375,0.0147
1348014542055320334,330496,2021-08-22 14:38:38,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-CCT4-B67Z-EU7N-DDM6R,29.31428571,0.05145
9073852416883184501,330166,2021-08-21 16:41:51,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-FEAZ-W8VP-9XG7-D4SUM,80.33333333,0.02205
928647432155824326,330127,2021-08-21 14:06:23,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-Y2YQ-YLSZ-HSF6-9VFLP,16.64210526,0.0441
15701853828667347519,330026,2021-08-21 07:21:09,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-WYFX-5EB3-B6HE-DUVFU,85.2195122,0.02205
10520578964576285404,329925,2021-08-21 00:35:20,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-XLFG-BGD7-JNXD-H6KAH,119.60526316,0.0147
10424598819517725465,329863,2021-08-20 20:37:55,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-VPLA-6VT5-SPPM-2J95G,97.00952381,0.02205
6883433449591165589,329751,2021-08-20 12:59:41,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-LAKJ-JP7G-SWEB-CVQGK,55.3442623,0.0147
18427030063946925150,329433,2021-08-19 15:48:33,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-CCT4-B67Z-EU7N-DDM6R,72.72151899,0.0294
8439455681861792428,329402,2021-08-19 13:42:11,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-CCT4-B67Z-EU7N-DDM6R,166.93939394,0.0441
17854038762780916649,329365,2021-08-19 11:15:58,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-CCT4-B67Z-EU7N-DDM6R,33.16666667,0.02205
14720003628853333960,329056,2021-08-18 14:27:37,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-CCT4-B67Z-EU7N-DDM6R,164.22222222,0.0441
9879129943565920112,328466,2021-08-16 23:26:20,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-CCT4-B67Z-EU7N-DDM6R,566.22222222,0.03675
14665164008913108776,327861,2021-08-15 06:59:32,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TDZT-X2V2-A678-3QSY3,213.66666667,0.0294
13549511002304077745,327584,2021-08-14 12:28:07,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-WR7Z-2MT4-P8E2-GAH3L,8.83495146,0.0441
15595495024022179167,327371,2021-08-13 22:13:56,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-CCT4-B67Z-EU7N-DDM6R,327.66666667,0.0294
11123869656798709611,327211,2021-08-13 11:32:51,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-HU7U-HCPU-BF75-E87JT,151.77966102,0.0441
10293561455382792200,326800,2021-08-12 08:11:22,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-CCT4-B67Z-EU7N-DDM6R,79.32432432,0.0294
8870971550918685475,326713,2021-08-12 02:33:50,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-CCT4-B67Z-EU7N-DDM6R,2.1627907,0.03675
10641316558435923142,326656,2021-08-11 22:41:51,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-CCT4-B67Z-EU7N-DDM6R,72.91208791,0.0147
17665602718348718154,326588,2021-08-11 18:19:29,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-CCT4-B67Z-EU7N-DDM6R,11.44230769,0.0588
8298295563387279120,326562,2021-08-11 16:34:56,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-J2YG-FPLX-B72X-E3UAH,0.67708333,0.09555
12170405838983414176,326475,2021-08-11 10:59:58,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-CCT4-B67Z-EU7N-DDM6R,776.6,0.08085
3022618307060489625,326084,2021-08-10 08:25:32,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-CCT4-B67Z-EU7N-DDM6R,25.20454545,0.02205
10089116595526353527,325970,2021-08-10 00:43:31,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-CCT4-B67Z-EU7N-DDM6R,103.03921569,0.02205
2732744716007150959,325916,2021-08-09 21:06:54,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-CCT4-B67Z-EU7N-DDM6R,112.37209302,0.02205
3451842549763712127,325728,2021-08-09 08:36:34,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-CCT4-B67Z-EU7N-DDM6R,72.64383562,0.05145
15644841453935215317,302367,2021-06-05 09:05:20,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-7VDS-27PY-WD7U-GH8A4,87.30107527,0.0294
16416751047473411933,302367,2021-06-05 09:05:20,Arbitrary Message,TS-CCT4-B67Z-EU7N-DDM6R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2100598012499560297,302355,2021-06-05 08:20:43,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-EYM4-ST5L-TY5L-9B8CC,63.4375,0.0294
11476381310806809573,302354,2021-06-05 08:17:10,Arbitrary Message,TS-CCT4-B67Z-EU7N-DDM6R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4502778880868367895,302339,2021-06-05 07:12:46,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-V3EG-HM5P-LN3P-2CUHA,68.8,0.0147
8687741554560720803,302339,2021-06-05 07:12:46,Arbitrary Message,TS-CCT4-B67Z-EU7N-DDM6R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5657291658342904648,302334,2021-06-05 06:53:34,Arbitrary Message,TS-CCT4-B67Z-EU7N-DDM6R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
