ID,Height,timestamp,Type,From,To,Amount,Fee
6603038385523208889,370251,2021-12-11 17:56:55,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-8B97-JGSR-9PGS-8DVBD,105.83842795,0.0588
10381327155409516144,369960,2021-12-10 22:41:12,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-8B97-JGSR-9PGS-8DVBD,257.0,0.03675
5466311935593231011,369733,2021-12-10 07:21:03,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-T5LK-ZULY-73A3-4W4GS,35.44117647,0.0147
16316375327199251964,369548,2021-12-09 19:05:31,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-YBPC-VEAG-QULU-3UUSL,431.2,0.0441
6635480301867383481,369495,2021-12-09 15:34:06,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-8B97-JGSR-9PGS-8DVBD,154.62264151,0.00735
10213197748930001105,369326,2021-12-09 04:09:26,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-6DYN-3WYG-PAG2-32UEQ,360.08,0.00735
11326495630479470799,369277,2021-12-09 00:57:53,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-8B97-JGSR-9PGS-8DVBD,137.27118644,0.00735
4834456653970198141,369012,2021-12-08 07:19:07,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-63X3-LWTP-ZSJZ-GFPFU,39.87234043,0.05145
10642840175127701883,369002,2021-12-08 06:34:42,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-8B97-JGSR-9PGS-8DVBD,257.8,0.00735
1608118271347195871,368940,2021-12-08 02:20:38,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-QPCY-WBXY-2U6G-83X2M,67.95833333,0.0147
8329878941156359542,368911,2021-12-08 00:31:54,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-8B97-JGSR-9PGS-8DVBD,129.9,0.00735
14363057755376850600,368883,2021-12-07 22:42:07,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-8B97-JGSR-9PGS-8DVBD,85.66153846,0.00735
3884965408588427634,368872,2021-12-07 21:55:06,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-9NMR-2FLX-LD4F-ELEGK,92.16666667,0.00735
14626685621451060347,368728,2021-12-07 12:24:51,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-WYUA-UMPK-Y2TD-EG7X4,1.42647059,0.0588
4321383695247271354,368578,2021-12-07 02:24:37,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-8B97-JGSR-9PGS-8DVBD,13.57142857,0.02205
2266296295494174403,368441,2021-12-06 17:23:19,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-8B97-JGSR-9PGS-8DVBD,57.25806452,0.00735
2056379990596716132,368403,2021-12-06 14:47:28,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-8A96-FYKQ-Z9T3-2FNHX,285.1875,0.0147
9618792322248963676,368018,2021-12-05 13:04:02,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-8B97-JGSR-9PGS-8DVBD,52.83333333,0.03675
17480161398504604910,367701,2021-12-04 16:20:58,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-8B97-JGSR-9PGS-8DVBD,47.1627907,0.0147
2143135694797389794,367654,2021-12-04 13:06:54,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-8B97-JGSR-9PGS-8DVBD,332.61111111,0.00735
4485762689383811151,363934,2021-11-23 13:21:26,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-8B97-JGSR-9PGS-8DVBD,47.68085106,0.0147
11367446638377074141,363117,2021-11-21 06:54:56,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-3ZSY-JR4J-AB46-GY4GJ,1.4125,0.00735
507999352931203753,361975,2021-11-18 02:39:45,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-SNFC-XGJE-QQQN-5G329,1485.8,0.0147
11350674923632983832,360424,2021-11-13 19:12:39,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-SVFX-8489-7SXK-8TACA,11.66233766,0.00735
16926960130236745332,359919,2021-11-12 09:45:41,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-GE4J-HUEJ-XNL2-5B7BK,40.97101449,0.0147
13050960853705438704,359383,2021-11-10 22:00:39,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-8B97-JGSR-9PGS-8DVBD,102.82191781,0.03675
13873017978914450997,358404,2021-11-08 04:38:33,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-V9JM-CMHB-Y8AQ-ESBSQ,176.18181818,0.0294
2278289601765126106,354779,2021-10-29 02:45:00,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-8B97-JGSR-9PGS-8DVBD,646.33333333,0.00735
15792190953017932513,354512,2021-10-28 08:49:48,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-84YT-9RAW-CBE7-DYLE8,238.13636364,0.02205
8540310358776936181,353655,2021-10-26 00:06:17,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-JE6B-8TV2-MNGK-HM3J3,24.93548387,0.00735
5234871137965916922,353214,2021-10-24 18:31:37,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-LR5T-DFGG-QZKX-EMKUR,58.55294118,0.0147
4800126528437899111,353159,2021-10-24 14:38:20,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-8B97-JGSR-9PGS-8DVBD,78.57954545,0.02205
10608487298069385118,352842,2021-10-23 18:24:24,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-8B97-JGSR-9PGS-8DVBD,54.8030303,0.00735
14339412990620952175,352307,2021-10-22 05:50:56,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-7BFB-G8CF-BF98-67H2G,192.26530612,0.0588
7976925446640365227,350742,2021-10-17 21:39:19,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-8B97-JGSR-9PGS-8DVBD,11.30882353,0.0147
6898106898285962672,349063,2021-10-13 05:36:31,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-8B97-JGSR-9PGS-8DVBD,206.28571429,0.02205
6947326397422452467,348309,2021-10-11 03:03:50,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-WEYB-3XCS-L2W6-5UGL5,84.6835443,0.0294
8753731631096269824,345464,2021-10-03 06:01:50,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-PVF2-9LW8-5N9C-A7BGB,45.43478261,0.00735
6151390798889354917,344327,2021-09-30 02:37:33,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-8B97-JGSR-9PGS-8DVBD,199.2,0.0147
2448720961348690492,343172,2021-09-26 21:38:06,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-4MVW-QBMN-CWQ6-6VRXF,409.91666667,0.0147
3499397335216417438,342974,2021-09-26 08:25:37,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-8B97-JGSR-9PGS-8DVBD,32.13286713,0.03675
17013114011225836242,341506,2021-09-22 06:24:08,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-GNR8-4HMZ-JDDE-2AUG4,26.82608696,0.02205
4991612395631079342,340749,2021-09-20 03:50:50,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-8B97-JGSR-9PGS-8DVBD,95.66666667,0.03675
7100855388583168053,338947,2021-09-15 03:16:19,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-8B97-JGSR-9PGS-8DVBD,126.82857143,0.05145
15846938689388512356,338927,2021-09-15 01:56:24,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-8B97-JGSR-9PGS-8DVBD,90.18055556,0.00735
13696333393071847603,338907,2021-09-15 00:41:38,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-8B97-JGSR-9PGS-8DVBD,71.86868687,0.00735
8168770310663984174,338886,2021-09-14 23:10:54,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-2CUS-8A3R-4LE3-8JH6L,66.59722222,0.0147
271876778004096971,338883,2021-09-14 23:00:46,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-ZDX2-9KFP-HVG4-F8S3H,109.67073171,0.03675
4807216449594672210,338778,2021-09-14 16:10:31,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-8B97-JGSR-9PGS-8DVBD,259.33333333,0.02205
3172847650356312851,338685,2021-09-14 10:00:05,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-8B4Z-WNGH-FYC3-AEA56,41.375,0.02205
1067157168183579385,338660,2021-09-14 08:26:55,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-R563-RLW4-7A7H-66EES,290.85714286,0.00735
8054624326347649374,338485,2021-09-13 20:42:24,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-8B97-JGSR-9PGS-8DVBD,96.05882353,0.02205
17294308519741556531,338191,2021-09-13 01:40:47,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-8B97-JGSR-9PGS-8DVBD,77.78571429,0.05145
15467082042990547298,338120,2021-09-12 21:08:18,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-UMWW-6ZJ9-VVFS-4NL9U,127.04545455,0.03675
2934637303075809564,337669,2021-09-11 14:03:41,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-8B97-JGSR-9PGS-8DVBD,3024.0,0.0294
10868308810416258051,337516,2021-09-11 03:51:58,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-CLU7-MNCK-S7CH-EHQVK,94.87719298,0.0147
8358859348195990412,337372,2021-09-10 18:05:43,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-8B97-JGSR-9PGS-8DVBD,23.77777778,0.09555
5527069709340966189,337359,2021-09-10 17:13:34,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-8B97-JGSR-9PGS-8DVBD,16.23214286,0.0147
11979083254005839079,337323,2021-09-10 14:42:26,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-JY2G-N7SV-7K5A-DKYQ7,374.0,0.0441
3695614242148832849,337152,2021-09-10 03:37:48,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-4NZL-77RX-BRQE-GFSLS,115.3559322,0.03675
8543048022875956554,336986,2021-09-09 16:42:00,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-8B97-JGSR-9PGS-8DVBD,287.28571429,0.0588
10851913295911412387,336333,2021-09-07 20:51:08,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-8B97-JGSR-9PGS-8DVBD,120.91428571,0.0147
18366794510147452030,336105,2021-09-07 05:23:01,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-8B97-JGSR-9PGS-8DVBD,193.94594595,0.03675
6103205234564208841,335846,2021-09-06 12:10:28,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-HR9Q-V9QV-2BYS-HMGFL,95.91111111,0.0294
10424803354162159772,335517,2021-09-05 14:19:15,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-8B97-JGSR-9PGS-8DVBD,1063.0,0.0294
15522740951538928034,335356,2021-09-05 03:21:58,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-EVEF-84ST-HBZU-3VKG3,15.91304348,0.02205
17185006001223620191,335304,2021-09-04 23:59:33,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-VHWS-V7C5-NG89-54XZ4,112.08695652,0.0294
13048848000284120881,335211,2021-09-04 17:44:15,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-ABQH-UWV9-4VSC-CKALR,83.21568627,0.0441
8833831123028193695,335109,2021-09-04 11:01:43,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-JUH8-HFR3-L9MQ-8C2PT,22.42,0.0147
1692642792661168214,335019,2021-09-04 05:00:03,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-8B97-JGSR-9PGS-8DVBD,37.66666667,0.0147
6129375842827119654,334696,2021-09-03 07:29:07,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-8F4F-FNUS-5D4F-443RM,11.18518519,0.06615
17858053530625255830,334637,2021-09-03 03:30:17,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-W8Y3-SC9S-4V7A-E84VH,82.55102041,0.02205
18414589672198078668,334551,2021-09-02 21:45:04,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-C9MF-3A29-2MW4-HRAS9,69.88888889,0.0441
16822225579635592578,334388,2021-09-02 10:57:49,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-7VCX-P6NY-UWCC-FNYCM,65.16129032,0.0294
2101296794141682665,333891,2021-09-01 01:28:23,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-8B97-JGSR-9PGS-8DVBD,5.01960784,0.0147
2924144566651066009,333616,2021-08-31 07:10:04,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-8B97-JGSR-9PGS-8DVBD,171.25714286,0.0147
11740994869014679399,333536,2021-08-31 01:32:45,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-8B97-JGSR-9PGS-8DVBD,92.85483871,0.02205
10725673014318771011,333363,2021-08-30 13:56:20,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-8B97-JGSR-9PGS-8DVBD,43.3,0.0147
14913048065493589779,333221,2021-08-30 04:27:19,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-8B97-JGSR-9PGS-8DVBD,39.76666667,0.02205
4973951912156786904,333198,2021-08-30 02:53:10,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-8B97-JGSR-9PGS-8DVBD,82.60714286,0.0147
5341191780247712563,332931,2021-08-29 09:10:25,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-YJAN-G2WE-X555-HE9RZ,95.375,0.05145
10559598885394886338,332753,2021-08-28 21:12:32,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-8CFD-9BTD-GG64-6HRWA,205.57142857,0.05145
12895795319591157273,332626,2021-08-28 12:56:49,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-2GXF-VMWW-DBMV-4UHEK,143.3125,0.02205
4098487839464045552,332592,2021-08-28 10:46:41,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-E228-QCQ9-BGBQ-GQ5QV,431.84615385,0.0294
1921721077146603989,332315,2021-08-27 16:05:56,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-8B97-JGSR-9PGS-8DVBD,11.20967742,0.05145
16636604691170564380,332285,2021-08-27 13:59:15,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-6962-67VP-LXFQ-AL4FV,495.5,0.0441
9402374997047932322,332208,2021-08-27 08:50:36,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-8B97-JGSR-9PGS-8DVBD,163.32786885,0.02205
8535701887047909098,332083,2021-08-27 00:40:41,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-ZAQE-WQTN-NYSK-EPRJN,67.77142857,0.0147
14485787482476296693,331870,2021-08-26 10:23:09,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-8B97-JGSR-9PGS-8DVBD,48.26153846,0.03675
14474894958172910300,331832,2021-08-26 07:51:12,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-5C8P-SFZ9-MTFA-8ZV39,15.55813953,0.02205
3995969067818235242,331788,2021-08-26 04:51:44,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-8B97-JGSR-9PGS-8DVBD,130.26470588,0.02205
4199137123428997580,331664,2021-08-25 20:35:26,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-YFKN-JPVW-36T4-7KCX9,114.14814815,0.0147
15779915904935586338,331621,2021-08-25 17:49:17,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-48NE-HW87-Q62G-4YTWV,37.15384615,0.0294
292527357215299575,331488,2021-08-25 09:08:11,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-8B97-JGSR-9PGS-8DVBD,361.88235294,0.0147
6302890412208715927,331425,2021-08-25 05:04:16,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-VQUW-B5XM-WALF-5UKFE,33.03571429,0.02205
10016791622121620042,331410,2021-08-25 04:08:20,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-8B97-JGSR-9PGS-8DVBD,72.42372881,0.03675
14283470657511270611,331323,2021-08-24 22:00:38,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-R6DF-AXYM-2PVK-77C55,31.91891892,0.02205
16841083548232353914,331184,2021-08-24 12:29:41,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-729C-CVND-5NML-2DBUM,47.24489796,0.0294
8681981641172085175,330845,2021-08-23 13:58:54,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-8B97-JGSR-9PGS-8DVBD,100.12658228,0.02205
5609522447383592490,330785,2021-08-23 10:03:08,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-8B97-JGSR-9PGS-8DVBD,407.69230769,0.0147
14551069098996033986,330468,2021-08-22 12:47:03,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-8B97-JGSR-9PGS-8DVBD,70.26190476,0.0294
6972044208774576900,330374,2021-08-22 06:22:36,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-8B97-JGSR-9PGS-8DVBD,225.66666667,0.0588
13614307808568035758,330218,2021-08-21 20:22:39,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-GT65-499Y-SF2T-B4ZMB,1898.5,0.0294
2103261320359027041,329932,2021-08-21 01:01:26,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-SCQS-E2UU-TRWV-DVHJV,36.81818182,0.03675
7666985355123006110,329928,2021-08-21 00:46:16,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-8B97-JGSR-9PGS-8DVBD,92.46341463,0.0294
13047430990196851875,329825,2021-08-20 18:03:38,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-N8H4-2J6E-VFSN-7C7EH,97.40384615,0.02205
10669545763824865987,329515,2021-08-19 21:12:43,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-8B97-JGSR-9PGS-8DVBD,79.17045455,0.02205
1085839122801437207,329435,2021-08-19 15:57:27,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-GJVB-U24S-CWWQ-6HCDZ,116.85714286,0.02205
16504778457268549764,329378,2021-08-19 12:04:57,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-8B97-JGSR-9PGS-8DVBD,43.09090909,0.03675
13403759920962956250,329253,2021-08-19 03:46:48,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-8B97-JGSR-9PGS-8DVBD,91.44047619,0.0147
3609925804493451662,329249,2021-08-19 03:31:15,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-8B97-JGSR-9PGS-8DVBD,494.0625,0.06615
17317226695369157791,329248,2021-08-19 03:26:25,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-5AZV-RBV9-VCRF-79M5M,99.27027027,0.03675
3042605970249990802,329067,2021-08-18 15:15:28,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-8B97-JGSR-9PGS-8DVBD,113.52272727,0.0147
14726581427556664679,328867,2021-08-18 02:05:55,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-8B97-JGSR-9PGS-8DVBD,76.6,0.02205
16753745354617929839,328808,2021-08-17 22:12:21,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-AFGW-QG4Y-FMSB-47ETY,179.36,0.05145
7733055530671924011,328553,2021-08-17 05:13:08,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-4Z24-6Y4U-AFRC-7HVTH,57.28571429,0.0147
8059619593129328281,328121,2021-08-16 00:25:35,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-8B97-JGSR-9PGS-8DVBD,36.36666667,0.0147
12911032720773924825,327946,2021-08-15 12:37:13,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-8B97-JGSR-9PGS-8DVBD,120.46428571,0.0294
12903831642800288109,327863,2021-08-15 07:08:20,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-8B97-JGSR-9PGS-8DVBD,52.66666667,0.0294
5739821428445888442,327056,2021-08-13 01:13:42,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-5QME-Q4SJ-KXU4-G8T8Z,105.50793651,0.0147
17803552048316325753,326959,2021-08-12 18:41:46,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-8B97-JGSR-9PGS-8DVBD,32.26984127,0.02205
7033561161416173912,326772,2021-08-12 06:28:14,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-WARS-PULL-3FRM-FGK9M,636.58333333,0.0735
4706993351462201386,326695,2021-08-12 01:18:39,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-VXND-QMCA-5ZX3-BQE2T,85.68333333,0.0147
15956851303408075017,326622,2021-08-11 20:28:24,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-KPHF-UBBP-YBUA-DJKDE,189.43333333,0.03675
8522604715295653511,326458,2021-08-11 09:38:34,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-RMRD-ZWW7-3C99-F4EQF,127.71428571,0.0147
9856977392973912569,326317,2021-08-11 00:05:10,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-8B97-JGSR-9PGS-8DVBD,96.63636364,0.0735
15592615468807696048,326256,2021-08-10 20:09:07,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-8B97-JGSR-9PGS-8DVBD,143.84782609,0.03675
13435825236706175706,326116,2021-08-10 10:58:32,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-8B97-JGSR-9PGS-8DVBD,59.66666667,0.03675
13609112733030237560,326076,2021-08-10 07:42:35,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-LWSL-L2DZ-NSRF-EXJ54,31.52,0.0147
4172515789817056355,326037,2021-08-10 05:08:43,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-ZNX2-CUKF-GPHB-6DYNV,34.15384615,0.0294
13772256715944360208,325792,2021-08-09 12:42:52,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-YNRU-9UZV-EPPC-H2TK6,1090.0,0.03675
15151376242878715100,302067,2021-06-04 13:06:17,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-8B97-JGSR-9PGS-8DVBD,19.375,0.0294
13761625065402737203,301516,2021-06-03 00:25:10,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-8B97-JGSR-9PGS-8DVBD,99.53333333,0.0294
10853371836461089499,276011,2021-03-24 01:27:46,Arbitrary Message,TS-8B97-JGSR-9PGS-8DVBD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16670166667953297477,276011,2021-03-24 01:27:46,Arbitrary Message,TS-8B97-JGSR-9PGS-8DVBD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12359197191779371135,276010,2021-03-24 01:23:41,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-Z5P6-T9MZ-MJBA-63V4X,109.94444444,0.02205
2881863242505276610,276010,2021-03-24 01:23:41,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-V9G7-DJG5-U3JL-22WNP,835.0,0.0294
5927297919337274802,276010,2021-03-24 01:23:41,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-ACQQ-47EU-DYV9-FYRG3,551.375,0.0147
17819935447624167952,276009,2021-03-24 01:19:16,Arbitrary Message,TS-8B97-JGSR-9PGS-8DVBD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15620772816605650683,276005,2021-03-24 01:03:44,Arbitrary Message,TS-8B97-JGSR-9PGS-8DVBD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7788493567212592988,276005,2021-03-24 01:03:44,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-EHCZ-R49G-DLAB-7RHMG,127.42105263,0.0294
5280481146280027218,276002,2021-03-24 00:52:30,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-8B97-JGSR-9PGS-8DVBD,751.25,0.03675
3756088916797916567,273914,2021-03-18 05:16:04,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-8B97-JGSR-9PGS-8DVBD,8.11904762,0.02205
16259216192616406579,272170,2021-03-13 08:43:56,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-8B97-JGSR-9PGS-8DVBD,66.68235294,0.0147
557067816129791181,271606,2021-03-11 19:05:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B97-JGSR-9PGS-8DVBD,32.87177542,0.0147
13701293226313321649,266499,2021-02-16 14:22:39,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,10.77710588,0.03675
3174559658954539541,266479,2021-02-16 13:03:26,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,10.78793056,0.03675
8181114702251739837,266186,2021-02-15 17:29:56,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,10.79876608,0.03675
13967923487892511273,265966,2021-02-15 03:02:37,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,10.80961244,0.03675
1751257054249645420,265920,2021-02-14 23:49:53,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,10.82046966,0.03675
6950904722860393629,265750,2021-02-14 12:25:23,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,10.83133775,0.03675
11111764973444973390,265666,2021-02-14 06:48:43,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,10.84221672,0.03675
9349836644613002570,265368,2021-02-13 11:27:35,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-8B97-JGSR-9PGS-8DVBD,95.0,0.03675
8865311929944299409,265344,2021-02-13 10:07:10,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,10.75801148,0.03675
