ID,Height,timestamp,Type,From,To,Amount,Fee
15450431144678005841,370143,2021-12-11 10:45:05,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-H3D8-TK9M-UE2D-7T7VT,105.9,0.00735
15676230201536479958,369898,2021-12-10 18:29:55,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-NX7X-DG93-X46U-C4N2V,15.36666667,0.00735
10117010610790804434,369738,2021-12-10 07:40:39,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-H3D8-TK9M-UE2D-7T7VT,122.35416667,0.00735
9789751032811881310,369645,2021-12-10 01:37:23,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-H3D8-TK9M-UE2D-7T7VT,68.11666667,0.00735
8016475521415764370,369467,2021-12-09 13:43:50,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-NJPL-5KRZ-48NV-C9JNW,130.15294118,0.0147
8532308370478005060,369450,2021-12-09 12:35:51,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-YBUZ-BRJ5-XZM5-BPL95,993.125,0.00735
1603992286936696175,369278,2021-12-09 01:02:56,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TSE5-LNKF-4SRA-GNJ2Z,184.6875,0.0294
13604927781059401480,369209,2021-12-08 20:34:17,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-5YLY-DXJ6-WUXR-6VP3Y,1176.2,0.0294
17644135644997222809,368997,2021-12-08 06:15:33,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-H3D8-TK9M-UE2D-7T7VT,95.875,0.0147
9614128384204010960,368859,2021-12-07 21:05:13,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-H3D8-TK9M-UE2D-7T7VT,525.41666667,0.00735
18104545211564291812,368828,2021-12-07 19:02:58,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-YTVC-BT9L-AMUW-85S34,64.5942029,0.0294
15229103479399761417,368686,2021-12-07 09:40:06,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-H3D8-TK9M-UE2D-7T7VT,44.47826087,0.02205
9479499514319084507,368633,2021-12-07 06:00:31,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-U9VD-4QJE-MHVM-CUFHB,449.79166667,0.00735
7783487742440319522,368563,2021-12-07 01:24:32,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-H3D8-TK9M-UE2D-7T7VT,163.17647059,0.00735
5539246865257102199,368554,2021-12-07 00:50:36,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-H3D8-TK9M-UE2D-7T7VT,501.42857143,0.0441
16664107853091940122,368545,2021-12-07 00:10:44,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-EGB3-UZ8S-7KJN-7M24Y,78.79411765,0.00735
2499244577475041120,368504,2021-12-06 21:26:09,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-GD26-EAUX-AN8K-8HPSM,13.85858586,0.00735
8253756119826832184,368456,2021-12-06 18:27:19,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-2F6U-8NK8-JDG6-GP5CH,51.18045113,0.0441
7438042027337229373,368334,2021-12-06 10:17:51,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-H3D8-TK9M-UE2D-7T7VT,78.35294118,0.0147
17639864461769786861,368276,2021-12-06 06:25:15,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-H3D8-TK9M-UE2D-7T7VT,230.0,0.05145
14607351557647588820,368111,2021-12-05 19:14:01,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-H3D8-TK9M-UE2D-7T7VT,257.58139535,0.02205
2300197210530209678,367905,2021-12-05 05:38:28,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-22A4-23UJ-XE3R-62RT3,664.6,0.00735
8974443977416311911,367900,2021-12-05 05:16:54,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-HGWU-BZ7W-3RY3-E78X3,64.42424242,0.00735
6375906137652336549,367706,2021-12-04 16:43:22,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-H3D8-TK9M-UE2D-7T7VT,2191.66666667,0.00735
2636439557262687088,367675,2021-12-04 14:35:21,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-S5GB-TTS7-33U9-92SBE,0.63302752,0.0147
4864546617424067971,362956,2021-11-20 20:00:26,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-YCT4-HTUW-KPPU-GDUKS,135.56521739,0.00735
17775169270924081718,361647,2021-11-17 04:53:45,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-H3D8-TK9M-UE2D-7T7VT,9.1,0.00735
2638650972037093696,361554,2021-11-16 22:39:00,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-H3D8-TK9M-UE2D-7T7VT,90.9245283,0.0441
10723329539119742369,361158,2021-11-15 20:10:40,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-H3D8-TK9M-UE2D-7T7VT,150.0,0.0147
11416416448923067558,359745,2021-11-11 22:06:27,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-H3D8-TK9M-UE2D-7T7VT,148.25,0.00735
2871301882162637899,358624,2021-11-08 19:25:26,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-GXVM-HTDN-YZ5Z-C2VM3,37.47692308,0.00735
724899329604878691,358589,2021-11-08 17:07:43,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-H3D8-TK9M-UE2D-7T7VT,790.6,0.0147
12388223502658182057,358472,2021-11-08 09:18:13,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-H3D8-TK9M-UE2D-7T7VT,92.74509804,0.00735
10993560579914275592,357494,2021-11-05 15:57:46,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-H3D8-TK9M-UE2D-7T7VT,123.33333333,0.00735
4085240395996401602,356783,2021-11-03 16:30:34,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-H3D8-TK9M-UE2D-7T7VT,2277.0,0.0294
15596161600225623145,356074,2021-11-01 17:04:13,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TYHK-RSCA-PB7P-43EXY,132.53333333,0.0735
14904152959031091963,355815,2021-10-31 23:59:42,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-H3D8-TK9M-UE2D-7T7VT,50.01041667,0.02205
8522761937221576661,354814,2021-10-29 05:03:55,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-BJKJ-SBKX-9NJU-E299W,46.29166667,0.0147
17312653878970513973,354650,2021-10-28 18:11:00,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-H3D8-TK9M-UE2D-7T7VT,806.33333333,0.00735
17755821775111086324,351780,2021-10-20 18:50:48,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-EYM4-ST5L-TY5L-9B8CC,193.51351351,0.0147
2346512234313559367,350685,2021-10-17 17:43:12,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-H3D8-TK9M-UE2D-7T7VT,874.44444444,0.02205
4567211232756560788,348691,2021-10-12 04:42:22,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-MB77-NUFF-UCHX-CMMTF,100.69491525,0.0294
15031061776833401695,348025,2021-10-10 08:24:34,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-2CVZ-GLVZ-4ZUL-8B7GB,91.36538462,0.00735
15691996031931749142,347652,2021-10-09 07:29:30,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-H3D8-TK9M-UE2D-7T7VT,327.5483871,0.00735
1613904828097183604,346280,2021-10-05 12:31:04,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-H3D8-TK9M-UE2D-7T7VT,211.62162162,0.0441
10968359890271278662,345477,2021-10-03 06:52:43,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TMEW-EQZQ-VJSA-67HS9,16.76470588,0.00735
2340120138801306104,345044,2021-10-02 02:05:28,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-H3D8-TK9M-UE2D-7T7VT,291.0,0.0147
9793390494804013946,344621,2021-09-30 22:02:04,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-3HYP-CJXE-XSV8-D82GZ,77.375,0.00735
7786958996962803118,341911,2021-09-23 09:34:51,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-H3D8-TK9M-UE2D-7T7VT,290.92857143,0.00735
5902860040463095924,341853,2021-09-23 05:43:42,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-SVYH-LZ6C-2PQG-8QEC6,547.11111111,0.00735
14481281792838085086,341541,2021-09-22 08:41:32,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-5U96-L43D-NHQK-9AX6G,76.11111111,0.0147
8159957415361090303,341517,2021-09-22 07:10:28,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-H3D8-TK9M-UE2D-7T7VT,396.85714286,0.0294
3345831610663369141,339032,2021-09-15 09:06:49,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-H3D8-TK9M-UE2D-7T7VT,56.37254902,0.00735
14787902643932854389,339029,2021-09-15 08:58:43,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-H3D8-TK9M-UE2D-7T7VT,15.19565217,0.0147
9659546326034327764,339017,2021-09-15 08:06:13,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-H3D8-TK9M-UE2D-7T7VT,270.26415094,0.0294
8814915340100266115,338981,2021-09-15 05:37:07,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-H3D8-TK9M-UE2D-7T7VT,98.44285714,0.00735
13605317238507754019,338924,2021-09-15 01:46:19,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-H3D8-TK9M-UE2D-7T7VT,68.42056075,0.02205
11352419011349880681,338923,2021-09-15 01:43:24,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-87YA-C4PX-RMET-CY7P7,150.19444444,0.0588
4949640561615068326,338643,2021-09-14 07:19:34,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-H3D8-TK9M-UE2D-7T7VT,162.96052632,0.05145
2656807804113671078,338583,2021-09-14 03:24:08,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-T9YT-3C3U-76LK-A6EG3,152.17857143,0.0294
2832124113120067441,338542,2021-09-14 00:38:01,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-QLZY-XUTH-Z8ZB-2H44X,0.72,0.02205
8075352296402327873,338532,2021-09-13 23:53:29,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-7DY2-V34U-62H8-2PM3H,1073.66666667,0.0441
3933973344096741917,338389,2021-09-13 14:28:59,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-H3D8-TK9M-UE2D-7T7VT,527.1,0.03675
15834439292540491286,338274,2021-09-13 06:52:06,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-4HBF-HEUD-9DVD-FXBV9,35.0,0.00735
16126779667567009413,338268,2021-09-13 06:31:23,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-NHPS-3BGE-KZRD-FHBSN,67.97297297,0.0147
4340617662929977784,338163,2021-09-12 23:52:32,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-EUVE-8B4S-ZEZC-AJS4R,67.08333333,0.0147
7313121689602388712,338161,2021-09-12 23:43:34,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-H3D8-TK9M-UE2D-7T7VT,2392.33333333,0.00735
14798344669950160322,338142,2021-09-12 22:31:39,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-KWMM-9FZM-YD7Q-FNRUQ,180.25,0.0147
944152179759607762,338131,2021-09-12 21:45:37,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-H3D8-TK9M-UE2D-7T7VT,286.30508475,0.00735
13937098207815385683,337572,2021-09-11 07:35:54,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-EVFL-RS48-73F4-G9P7Z,442.375,0.0147
14558822662149244720,337418,2021-09-10 21:23:50,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-H3D8-TK9M-UE2D-7T7VT,12.18,0.02205
5473807198201257779,337293,2021-09-10 12:44:17,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-YZWW-BF79-E5E5-5WPJQ,273.85714286,0.05145
17616317970741546300,336968,2021-09-09 15:29:38,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-9N7W-KWYE-GLUP-AZ7RL,427.42857143,0.09555
11784134897803370220,336682,2021-09-08 20:10:25,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-H3D8-TK9M-UE2D-7T7VT,149.0,0.0882
6752919780885058019,336662,2021-09-08 18:52:27,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-2CVZ-GLVZ-4ZUL-8B7GB,56.5,0.0147
15089709232309500087,336643,2021-09-08 17:29:26,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-LAGF-NXPH-2R8M-GS4DR,89.0,0.0294
13907804202452627128,336629,2021-09-08 16:33:21,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-BKEQ-JA9Q-T6XK-78ABN,42.0,0.0294
12679242055366492219,336582,2021-09-08 13:29:30,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-P7AG-RWFJ-S2JE-EXYQM,21.40816327,0.0294
14302354860581252189,336443,2021-09-08 04:11:09,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-H3D8-TK9M-UE2D-7T7VT,41.71818182,0.03675
7836919679583539985,336221,2021-09-07 13:16:34,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-H3D8-TK9M-UE2D-7T7VT,127.1,0.0294
12797408854748722116,336187,2021-09-07 10:57:24,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-RQV9-KNQ8-G6UJ-B8249,175.14814815,0.06615
9056495094052671222,335745,2021-09-06 05:21:16,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-H3D8-TK9M-UE2D-7T7VT,297.63636364,0.0441
10775367139695113679,334340,2021-09-02 07:43:57,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-H3D8-TK9M-UE2D-7T7VT,517.89473684,0.03675
12829051177377884448,333931,2021-09-01 04:17:46,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-H3D8-TK9M-UE2D-7T7VT,159.19230769,0.03675
11980112920277281398,333870,2021-09-01 00:10:06,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-AQ5R-TK93-7WT8-3TK9Y,105.5,0.02205
9140077143179889652,333230,2021-08-30 05:01:10,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-H3D8-TK9M-UE2D-7T7VT,96.25,0.0147
11683022162215689417,333164,2021-08-30 00:39:01,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-25RK-E5CW-ZYLV-CA8MK,14.52777778,0.0735
17916658141332685702,333042,2021-08-29 16:39:43,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-H3D8-TK9M-UE2D-7T7VT,17.5,0.0294
17836747827421187698,332930,2021-08-29 09:06:21,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-H3D8-TK9M-UE2D-7T7VT,156.47222222,0.0294
14065954980686797668,332810,2021-08-29 00:57:34,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-H3D8-TK9M-UE2D-7T7VT,726.55555556,0.02205
7018359001649307040,332755,2021-08-28 21:20:41,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-H3D8-TK9M-UE2D-7T7VT,1.71428571,0.03675
2184798532057229757,332722,2021-08-28 19:21:28,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-34GH-PZJD-TMBP-5WG6C,6.69230769,0.0441
5173171018454459700,332231,2021-08-27 10:27:07,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-H3D8-TK9M-UE2D-7T7VT,24.31914894,0.0147
17958309867158072351,332211,2021-08-27 09:02:33,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-6PRY-DFS8-N7H7-4PMGV,23.33333333,0.02205
11055636807165895507,332171,2021-08-27 06:26:38,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-H3D8-TK9M-UE2D-7T7VT,81.61403509,0.0294
6084420621079237387,332062,2021-08-26 23:21:02,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-DSY3-PCCG-U7PF-FUE32,80.9375,0.0588
8101077986399415359,331917,2021-08-26 13:37:14,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-ARDP-4Z28-KXAW-6ZTFA,77.4,0.0441
15261130438665446377,331910,2021-08-26 13:08:45,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-H3D8-TK9M-UE2D-7T7VT,107.48571429,0.0147
17131392025456819303,331834,2021-08-26 08:00:38,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-39WS-XP2T-6RWZ-GXN5U,63.53125,0.0441
1533714529573282392,331800,2021-08-26 05:42:00,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-UXK2-A2MJ-MCXY-BQQHD,51.85714286,0.0294
3087998049842636760,331263,2021-08-24 17:50:54,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-H3D8-TK9M-UE2D-7T7VT,69.02727273,0.06615
10870623252841133297,330702,2021-08-23 04:30:05,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-YE6T-5LEK-XFXJ-E4CZ7,2056.0,0.0588
877601930121021674,330670,2021-08-23 02:21:43,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-66SK-ALS2-QQBR-BJNUT,215.41176471,0.05145
6148058541692841035,330333,2021-08-22 03:44:10,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-H3D8-TK9M-UE2D-7T7VT,33.07142857,0.0735
15716638002020539674,330259,2021-08-21 22:54:03,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-S2WX-HRMH-JF8J-CKMMC,834.75,0.05145
15009667173129125161,330119,2021-08-21 13:35:42,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-H3D8-TK9M-UE2D-7T7VT,169.4,0.02205
9038141060905451460,330091,2021-08-21 11:48:31,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-H3D8-TK9M-UE2D-7T7VT,83.60869565,0.02205
16218021693232657918,329492,2021-08-19 19:42:42,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-U3YF-X2DS-ZSJW-GZ7AN,182.34482759,0.0147
13563065923292346447,329089,2021-08-18 16:43:48,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-8H83-T5X5-PVE3-8NJ5D,194.65625,0.0147
12653281176901535653,328466,2021-08-16 23:26:20,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-H3D8-TK9M-UE2D-7T7VT,18.15,0.08085
4585186454435330011,328381,2021-08-16 17:39:01,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-H3D8-TK9M-UE2D-7T7VT,10.96825397,0.0441
7902129479768811290,328349,2021-08-16 15:33:01,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-CHC7-CLTL-2E5S-ER92C,102.0,0.0588
11005838936281263101,328295,2021-08-16 12:07:49,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-5YLY-DXJ6-WUXR-6VP3Y,128.58333333,0.0147
4847086750647670692,327871,2021-08-15 07:38:19,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-DDZQ-BWMM-GQFE-8BV5P,93.26229508,0.03675
17478277243147890290,327786,2021-08-15 01:57:54,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-CS8Q-NRM6-QWCZ-BWU42,1070.66666667,0.03675
5608096079174817810,327683,2021-08-14 18:58:40,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-H3D8-TK9M-UE2D-7T7VT,93.19444444,0.02205
13634507533867662942,327642,2021-08-14 16:21:21,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-BM8T-ZYWV-U5HT-3SUPN,1799.0,0.06615
3144979143638390939,327423,2021-08-14 01:33:23,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-MDW5-9D24-STZH-DD752,169.125,0.0294
723961968463497935,327095,2021-08-13 03:50:49,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-7DY2-V34U-62H8-2PM3H,301.69565217,0.02205
3006978835225656984,326722,2021-08-12 03:08:11,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-H3D8-TK9M-UE2D-7T7VT,46.76666667,0.0441
16388405720602991592,326701,2021-08-12 01:45:23,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-UKYL-EXQH-TWBQ-3SMW9,102.02150538,0.03675
7451473870113239619,326506,2021-08-11 13:16:18,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-VD9T-5WJW-ZGPR-6GP6K,322.35294118,0.0294
2254392391351478158,326420,2021-08-11 06:45:14,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-H3D8-TK9M-UE2D-7T7VT,107.71052632,0.02205
7977570998761545771,326410,2021-08-11 06:14:23,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-UAQK-5RMS-ZGYM-8S2TG,42.54054054,0.0147
16386851141654174386,326252,2021-08-10 19:54:28,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-7VCX-P6NY-UWCC-FNYCM,51.19480519,0.0294
1797589242812358924,326007,2021-08-10 03:07:48,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-H3D8-TK9M-UE2D-7T7VT,153.80769231,0.02205
1709117175249812493,325820,2021-08-09 14:37:25,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-H3D8-TK9M-UE2D-7T7VT,17.3255814,0.03675
11135211998338512809,325772,2021-08-09 11:28:39,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-H3D8-TK9M-UE2D-7T7VT,79.44186047,0.0294
16045395793331019116,303833,2021-06-09 11:57:14,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-VL29-M3PB-8H8M-AMJSK,284.78571429,0.05145
1958945081493850480,303832,2021-06-09 11:52:20,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-H3D8-TK9M-UE2D-7T7VT,265.26315789,0.06615
11391124495954461606,301305,2021-06-02 10:22:57,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-H3D8-TK9M-UE2D-7T7VT,22.78888889,0.02205
8314277198225939910,301268,2021-06-02 07:51:30,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-H3D8-TK9M-UE2D-7T7VT,20.89320388,0.0294
7073440340234813778,300966,2021-06-01 12:06:30,Arbitrary Message,TS-H3D8-TK9M-UE2D-7T7VT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10271446932581445320,300965,2021-06-01 12:02:03,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-CPMK-X4LS-6JNT-EDT5G,567.77777778,0.0147
13263454900706947869,300962,2021-06-01 11:47:54,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-8ZG2-3BYA-HAYU-C6A5M,18.38834951,0.0147
14566576062006543338,300962,2021-06-01 11:47:54,Arbitrary Message,TS-H3D8-TK9M-UE2D-7T7VT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16381663125119878478,300960,2021-06-01 11:39:13,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-H3D8-TK9M-UE2D-7T7VT,575.11764706,0.0147
413433644669054353,290407,2021-05-03 03:12:46,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-H3D8-TK9M-UE2D-7T7VT,58.53488372,0.0294
135937572046923184,290271,2021-05-02 18:06:33,Arbitrary Message,TS-H3D8-TK9M-UE2D-7T7VT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2684508033044948583,290271,2021-05-02 18:06:33,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-39WS-XP2T-6RWZ-GXN5U,125.75,0.0147
14873836054658914639,290268,2021-05-02 17:54:08,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-H3D8-TK9M-UE2D-7T7VT,62.00980392,0.02205
600302635346035137,289529,2021-04-30 16:21:05,Arbitrary Message,TS-H3D8-TK9M-UE2D-7T7VT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5069516829614269467,289528,2021-04-30 16:15:30,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-T7WY-83EE-CYNE-AE9ZK,47.40243902,0.02205
5061052092993422528,289520,2021-04-30 15:41:09,Arbitrary Message,TS-H3D8-TK9M-UE2D-7T7VT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3686727967990993196,289518,2021-04-30 15:34:15,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-DBQR-PSRJ-Y7KJ-HAC5Y,14.24444444,0.0294
17603511311551402520,289515,2021-04-30 15:24:07,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TF9Z-HFUX-PN7H-3AJVV,17.03846154,0.02205
6727019731362619664,289514,2021-04-30 15:20:00,Arbitrary Message,TS-H3D8-TK9M-UE2D-7T7VT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9286762367524416430,289509,2021-04-30 15:00:48,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-H3D8-TK9M-UE2D-7T7VT,98.43396226,0.03675
4016992642563972434,276100,2021-03-24 07:21:07,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-H3D8-TK9M-UE2D-7T7VT,67.39285714,0.0294
6419657654043286866,271382,2021-03-11 04:17:50,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-H3D8-TK9M-UE2D-7T7VT,31.13333333,0.0294
11184710691188670412,267534,2021-02-19 12:55:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-H3D8-TK9M-UE2D-7T7VT,47.94656489,0.0294
16931904071650713063,267112,2021-02-18 07:26:28,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-H3D8-TK9M-UE2D-7T7VT,193.26190476,0.02205
