ID,Height,timestamp,Type,From,To,Amount,Fee
16627844937823949054,369944,2021-12-10 21:30:47,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-SEZ6-747Y-JDY9-228ST,121.35135135,0.0441
15224958577086938581,369941,2021-12-10 21:18:00,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-LWSL-L2DZ-NSRF-EXJ54,113.13978495,0.00735
16184915275999572177,369909,2021-12-10 19:10:49,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-FFUZ-FELQ-PQN3-9BYVX,107.0,0.00735
13575842411519211882,369904,2021-12-10 18:51:33,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-LWSL-L2DZ-NSRF-EXJ54,282.02439024,0.02205
15593617572345458564,369899,2021-12-10 18:33:45,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-LWSL-L2DZ-NSRF-EXJ54,29.72222222,0.00735
12568311317140147655,369757,2021-12-10 09:00:50,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-P8QH-V33R-NZZ6-FWSNK,22.65454545,0.00735
1532141434968696398,369601,2021-12-09 22:40:40,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-N4CM-7EX4-EZSY-HUH9E,57.2,0.0441
6609866569355186317,369477,2021-12-09 14:24:31,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-5V8N-G6YF-B2LU-DZUUR,361.0,0.02205
17060931397448960220,369431,2021-12-09 11:22:37,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-PQXR-L639-QJF8-HFDEZ,747.4,0.0294
11133281189818674056,368763,2021-12-07 14:37:58,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-LWSL-L2DZ-NSRF-EXJ54,976.8,0.02205
11522153772497892671,368568,2021-12-07 01:44:24,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-LWSL-L2DZ-NSRF-EXJ54,214.70588235,0.02205
316610459091863080,368447,2021-12-06 17:49:07,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-EVDJ-5FK7-4HAM-9K828,4.03389831,0.00735
29891873780945100,368429,2021-12-06 16:32:23,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-X44J-G8VT-YKSY-3Y4NW,25.18032787,0.00735
15455129555798340725,368358,2021-12-06 11:51:09,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-LWSL-L2DZ-NSRF-EXJ54,66.52941176,0.02205
8844425689549836264,368324,2021-12-06 09:34:46,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-JSXR-D24G-NDZL-83ACY,34.50793651,0.03675
13565228403215981293,368145,2021-12-05 21:44:34,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TM7W-72DX-QR62-6W5QN,1.56666667,0.00735
18010590802375684787,368133,2021-12-05 20:50:17,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-CCT4-B67Z-EU7N-DDM6R,114.75,0.0147
1259527720701898114,368088,2021-12-05 17:42:22,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-LWSL-L2DZ-NSRF-EXJ54,82.73563218,0.00735
7540796390450389572,367861,2021-12-05 02:46:30,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-LWSL-L2DZ-NSRF-EXJ54,23.52941176,0.00735
12097741072401419925,367780,2021-12-04 21:15:22,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-U499-ZYM9-LA32-F4WDD,151.025,0.0147
5809934622514370480,364389,2021-11-24 19:37:46,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-6CDB-QAWZ-W6VJ-FF63P,76.21568627,0.0147
16210496908952014160,363888,2021-11-23 10:12:51,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-5ZZQ-ZYZV-GNN2-ARMZ2,225.44444444,0.02205
10926495918879489157,363423,2021-11-22 03:05:44,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-5U96-L43D-NHQK-9AX6G,86.49230769,0.00735
3164435898339553055,363225,2021-11-21 13:52:43,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-LWSL-L2DZ-NSRF-EXJ54,43.77108434,0.0147
4913773219472634549,362652,2021-11-19 23:47:16,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-E8L6-99TE-BWLM-6AGKT,101.83823529,0.03675
16025897553901225721,362245,2021-11-18 20:32:09,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-FMZC-R328-B362-HD3GY,116.85,0.05145
8057914778703181047,362012,2021-11-18 04:57:52,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-QAB6-UWDF-UDW8-CQ322,251.04347826,0.00735
17068981277105064579,360749,2021-11-14 16:58:35,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-H3UJ-8FR7-PEBH-AEVY9,41.44230769,0.00735
14173490001220974867,360436,2021-11-13 20:00:39,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-4HBF-HEUD-9DVD-FXBV9,99.91304348,0.02205
15060512942331528982,359031,2021-11-09 22:39:59,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-MKAL-ZKZ4-8RFW-AZMFZ,80.37681159,0.00735
12582725729342891511,358741,2021-11-09 03:14:18,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-LWSL-L2DZ-NSRF-EXJ54,205.73076923,0.00735
14279992347930341307,358299,2021-11-07 21:38:05,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-LWSL-L2DZ-NSRF-EXJ54,5.92105263,0.00735
2826646973119637018,358228,2021-11-07 17:00:27,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-73YN-8T8M-AGWM-BS75C,65.29268293,0.0147
11258686871051862336,357776,2021-11-06 10:37:07,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-PFA2-26VK-LNVE-4C7HD,235.6875,0.0147
2121855389869951910,357262,2021-11-05 00:26:58,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-9DUY-LK7B-A46F-8T7MS,19.30985915,0.02205
4228798746776916038,357116,2021-11-04 15:04:22,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-LWSL-L2DZ-NSRF-EXJ54,50.12222222,0.0147
2859414357571784895,356074,2021-11-01 17:04:13,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-6L3L-HKVY-XR5P-39NHB,19.62962963,0.0294
15819409578440716952,354662,2021-10-28 18:57:45,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-LWSL-L2DZ-NSRF-EXJ54,93.25396825,0.00735
4232083132127410645,353876,2021-10-26 14:54:07,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-LWSL-L2DZ-NSRF-EXJ54,6.72058824,0.02205
55877128289082090,351196,2021-10-19 03:57:18,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-5U96-L43D-NHQK-9AX6G,4.62686567,0.00735
12826393064181970660,350978,2021-10-18 13:14:38,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-XLFG-BGD7-JNXD-H6KAH,178.36363636,0.03675
15660164430068191135,349845,2021-10-15 09:45:56,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-3SA6-BNLN-NXQ9-BN96K,205.74358974,0.0147
7528004251101059774,349182,2021-10-13 13:25:25,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-LWSL-L2DZ-NSRF-EXJ54,26.95454545,0.00735
5655507371879021779,347793,2021-10-09 16:50:27,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-LWSL-L2DZ-NSRF-EXJ54,120.82022472,0.02205
14690935729639940368,347373,2021-10-08 12:51:19,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-LWSL-L2DZ-NSRF-EXJ54,1938.2,0.0294
10285844097384915830,346697,2021-10-06 15:45:54,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-T5LK-ZULY-73A3-4W4GS,10.20754717,0.00735
15109228467264263744,346258,2021-10-05 10:58:59,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-MKAL-ZKZ4-8RFW-AZMFZ,174.1875,0.00735
5511516107860874156,344383,2021-09-30 06:32:12,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-EUG7-JV5C-D6E8-5FW7N,62.21428571,0.00735
12757968140417578234,344209,2021-09-29 18:48:21,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-LWSL-L2DZ-NSRF-EXJ54,180.40425532,0.0147
13910604230102960721,343974,2021-09-29 03:16:41,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-2CUS-8A3R-4LE3-8JH6L,66.74468085,0.0147
2779829303916739848,343904,2021-09-28 22:35:42,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-LWSL-L2DZ-NSRF-EXJ54,424.64285714,0.0735
15082542916425435310,340574,2021-09-19 16:07:58,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-C9MF-3A29-2MW4-HRAS9,186.12,0.00735
14029340427811605855,339352,2021-09-16 06:30:29,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-89TL-KMUN-PDS9-5J2DM,211.0,0.0294
18287409525243973573,339123,2021-09-15 15:02:20,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-EG4D-T5T8-ZYFN-97YBX,52.16666667,0.00735
1104611091837704718,338894,2021-09-14 23:42:09,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-R5ZQ-UYFF-W2RH-9VVYS,41.6,0.00735
6670145596082559843,338834,2021-09-14 19:51:07,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-LWSL-L2DZ-NSRF-EXJ54,143.40740741,0.0294
2609979999474435800,338833,2021-09-14 19:45:53,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-LM9H-UHXE-2WD4-7YMY4,176.32142857,0.00735
17459930159427540247,338718,2021-09-14 12:09:33,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-LWSL-L2DZ-NSRF-EXJ54,278.73076923,0.0147
15817433129657461661,338713,2021-09-14 11:49:41,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-LWSL-L2DZ-NSRF-EXJ54,75.32,0.0147
1405335622185990265,338688,2021-09-14 10:10:40,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-7JZN-YUUE-76VG-9Z2ZF,277.5,0.0147
1428311211036009074,338657,2021-09-14 08:14:11,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-LWSL-L2DZ-NSRF-EXJ54,17.16666667,0.0441
13159319441538583862,338636,2021-09-14 06:52:08,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-LWSL-L2DZ-NSRF-EXJ54,41.34545455,0.00735
7892792207116887015,338503,2021-09-13 21:52:20,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-LWSL-L2DZ-NSRF-EXJ54,133.83333333,0.06615
561923779880103125,338498,2021-09-13 21:33:40,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-LWSL-L2DZ-NSRF-EXJ54,718.7,0.06615
13615618898865840956,338444,2021-09-13 18:00:27,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-GS8B-GBMY-WAB4-9S4HS,237.76190476,0.0147
16343668294214225178,338431,2021-09-13 17:07:20,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-LWSL-L2DZ-NSRF-EXJ54,132.34482759,0.00735
6096474288072672968,338376,2021-09-13 13:37:30,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-VY7N-JUW8-CNTN-798XZ,271.90909091,0.02205
11126769873888816245,338344,2021-09-13 11:31:15,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-LWSL-L2DZ-NSRF-EXJ54,190.83870968,0.0588
11665048323311040434,338245,2021-09-13 05:01:22,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-LWSL-L2DZ-NSRF-EXJ54,90.43902439,0.02205
10858548315749680304,338232,2021-09-13 04:10:23,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-LWSL-L2DZ-NSRF-EXJ54,2.21875,0.0588
9435076039403574117,338133,2021-09-12 21:55:20,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-X26V-45KQ-4V8H-FJXVK,222.70588235,0.0147
3277462567667811180,337709,2021-09-11 16:42:43,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-FBBR-8LDP-PQAN-5CUML,117.76190476,0.0294
13809232653262840032,337327,2021-09-10 15:01:02,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-R5PV-CLPF-6HC5-GUB9R,10.11764706,0.02205
6188773410593771846,337276,2021-09-10 11:41:46,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-4LX6-RVWQ-4P89-EBYSF,116.13888889,0.03675
17906039528477562784,337136,2021-09-10 02:33:53,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-LWSL-L2DZ-NSRF-EXJ54,224.91666667,0.05145
12470364120505215611,336972,2021-09-09 15:46:42,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-LWSL-L2DZ-NSRF-EXJ54,17.72727273,0.03675
6380810431417278154,336954,2021-09-09 14:36:09,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-LWSL-L2DZ-NSRF-EXJ54,83.36607143,0.0441
17138702786091073108,336906,2021-09-09 11:09:04,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-LWSL-L2DZ-NSRF-EXJ54,151.68421053,0.0441
12080058497459233849,336614,2021-09-08 15:34:18,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-LWSL-L2DZ-NSRF-EXJ54,84.0962963,0.02205
8557883429114198208,336571,2021-09-08 12:46:10,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-LWSL-L2DZ-NSRF-EXJ54,234.75,0.0147
5059655159968080229,336519,2021-09-08 09:13:36,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-CXHS-7HT4-DBPB-D9AAU,95.26315789,0.02205
14785124564660190849,336506,2021-09-08 08:24:31,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-HGXC-6NWH-TP7W-83RQE,56.0,0.0147
7916869678452998589,336432,2021-09-08 03:20:18,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-GD26-EAUX-AN8K-8HPSM,1100.5,0.0147
12475877013096156738,336408,2021-09-08 01:47:07,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-6NGE-9PF9-6CQA-68B44,3.16071429,0.02205
8713328780744310563,336376,2021-09-07 23:38:54,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-WR7Z-2MT4-P8E2-GAH3L,487.25,0.0735
5514328824356371503,336369,2021-09-07 23:06:42,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-LMFT-RKZM-TVMT-GFZ8A,9.92307692,0.02205
8395533549817295104,336024,2021-09-07 00:02:38,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-VAND-QYE5-B5S6-C5T9Q,76.3125,0.05145
7946903338501789234,335634,2021-09-05 22:01:10,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-LWSL-L2DZ-NSRF-EXJ54,4.94047619,0.03675
13254803568817229992,335612,2021-09-05 20:33:23,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-V9JM-CMHB-Y8AQ-ESBSQ,100.7,0.0294
5757144130425858034,335596,2021-09-05 19:24:39,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-LWSL-L2DZ-NSRF-EXJ54,369.52173913,0.0294
4136627208432254167,335518,2021-09-05 14:21:49,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-JXRG-47ZX-JPK4-C56M6,108.8,0.0147
16977740412420349707,335176,2021-09-04 15:22:04,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-LWSL-L2DZ-NSRF-EXJ54,94.18518519,0.05145
16331343600865418520,334945,2021-09-04 00:02:59,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-LWSL-L2DZ-NSRF-EXJ54,1.73076923,0.0735
10473515544744745874,334840,2021-09-03 17:13:35,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-GLPZ-CDF6-DX7J-2HVJ4,70.65306122,0.0294
10765643723213686029,334266,2021-09-02 02:51:00,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-4UCV-LL5H-5TGK-HE72V,2368.5,0.0294
11133300362639008355,334250,2021-09-02 01:44:15,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-LWSL-L2DZ-NSRF-EXJ54,238.73913043,0.0294
8878035885638042087,334217,2021-09-01 23:24:13,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-LWSL-L2DZ-NSRF-EXJ54,147.64912281,0.0147
16040927034340494753,334020,2021-09-01 10:32:32,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-A94W-46BR-GFFM-BKL49,110.06944444,0.03675
1899599462826012762,333983,2021-09-01 07:55:10,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-SZKD-7VRY-TLGW-9QKRH,4.32692308,0.0441
13590864679802450072,333876,2021-09-01 00:36:55,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-LWSL-L2DZ-NSRF-EXJ54,240.07692308,0.0147
2011899702165005351,333623,2021-08-31 07:38:14,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-LWSL-L2DZ-NSRF-EXJ54,165.54054054,0.0588
11968379756236344503,333199,2021-08-30 02:57:29,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-DZKW-VSXA-RDVX-FW9SJ,27.11111111,0.0441
13035346754483744128,332829,2021-08-29 02:13:39,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-LWSL-L2DZ-NSRF-EXJ54,24.59701493,0.0147
17217328470703797354,332748,2021-08-28 20:55:26,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-LWSL-L2DZ-NSRF-EXJ54,23.8115942,0.0294
17438757426471181056,332686,2021-08-28 16:53:11,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-AB93-WL94-KG4V-887CS,120.0,0.02205
10348883223768174227,332167,2021-08-27 06:08:56,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-QE5G-WBFS-QQ2W-935V8,146.38095238,0.02205
6544598182461718435,331887,2021-08-26 11:36:51,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-729C-CVND-5NML-2DBUM,116.19230769,0.0588
6011577632892286720,331485,2021-08-25 08:55:49,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-LWSL-L2DZ-NSRF-EXJ54,75.88297872,0.0294
14046217863570827211,331296,2021-08-24 20:08:25,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-LM5P-YHNL-3EBN-2W6P7,73.35,0.02205
14798707115701981193,330775,2021-08-23 09:24:58,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-WLL9-2B4F-DC92-CZVJW,143.44444444,0.08085
14009607643649812086,330729,2021-08-23 06:14:34,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-LWSL-L2DZ-NSRF-EXJ54,122.55555556,0.05145
9833299269567508981,330715,2021-08-23 05:15:44,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-4BF2-UYBW-5CME-AA26N,82.82857143,0.0147
16555781439525822801,330679,2021-08-23 02:55:21,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-ES4Y-9D37-CAN3-EESGN,70.0625,0.03675
13522998271945836486,330671,2021-08-23 02:25:26,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-9QYX-S9CA-H5T9-D2CRQ,7.45238095,0.0147
10876760205075700504,330616,2021-08-22 22:47:48,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-LWSL-L2DZ-NSRF-EXJ54,89.44827586,0.0147
8744176254076491900,330446,2021-08-22 11:21:33,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-LWSL-L2DZ-NSRF-EXJ54,41.28070175,0.0147
15323109792475342442,330376,2021-08-22 06:32:36,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-LWSL-L2DZ-NSRF-EXJ54,36.88679245,0.0294
15903589144912182249,330342,2021-08-22 04:20:59,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-8HNF-HQ9Y-G3YV-4LRC5,24.97101449,0.05145
16612300907864823249,330334,2021-08-22 03:48:34,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-HRQ7-E8R9-8JRH-C8LBJ,117.21428571,0.02205
8311748344826840608,330171,2021-08-21 17:01:46,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-HGYY-PE59-462G-HR5J4,193.51851852,0.0441
3398077904746092627,330149,2021-08-21 15:34:18,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-249U-XRBY-9Y28-CAGR4,128.79032258,0.03675
9655491686068958479,330095,2021-08-21 11:58:27,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-GNR8-4HMZ-JDDE-2AUG4,23.66037736,0.05145
960829500776360681,330070,2021-08-21 10:24:15,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-LWSL-L2DZ-NSRF-EXJ54,216.61904762,0.0294
89924748876138713,329985,2021-08-21 04:39:15,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-X6FB-KYJN-RPFV-9W4WN,131.46969697,0.05145
8741233089786149266,329968,2021-08-21 03:27:26,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-LWSL-L2DZ-NSRF-EXJ54,81.4109589,0.05145
7569778626718259846,329745,2021-08-20 12:36:12,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-LWSL-L2DZ-NSRF-EXJ54,33.09459459,0.03675
10430437160910459769,329697,2021-08-20 09:24:05,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-YDNP-U86N-EZV9-9ZLSW,403.5,0.03675
11713466602984972785,329655,2021-08-20 06:37:00,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-LWSL-L2DZ-NSRF-EXJ54,86.12727273,0.06615
12936935087716638371,329583,2021-08-20 01:49:45,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TDZT-X2V2-A678-3QSY3,132.64788732,0.03675
12865910925544464854,329239,2021-08-19 02:47:07,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-LWSL-L2DZ-NSRF-EXJ54,91.26086957,0.03675
12963199786992386784,329227,2021-08-19 01:56:02,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-LWSL-L2DZ-NSRF-EXJ54,85.66666667,0.02205
3502897249447355658,328332,2021-08-16 14:27:16,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-PLK7-X65P-MUVP-CFMEB,182.53846154,0.0441
3091905084643640062,328126,2021-08-16 00:43:21,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-LWSL-L2DZ-NSRF-EXJ54,51.2920354,0.02205
2588434518625121835,328122,2021-08-16 00:29:20,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-LWSL-L2DZ-NSRF-EXJ54,37.71717172,0.0147
15067090609179049335,328097,2021-08-15 22:47:16,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-LWSL-L2DZ-NSRF-EXJ54,403.9,0.0147
14001205167358624494,327927,2021-08-15 11:15:36,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-EHCZ-R49G-DLAB-7RHMG,39.21978022,0.06615
11555799350075009478,327488,2021-08-14 06:02:29,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-N8WE-6YGW-9WXW-7DNYT,39.96226415,0.02205
14759091766493260253,327271,2021-08-13 15:29:38,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-LAKJ-JP7G-SWEB-CVQGK,535.0,0.02205
7070842735033511875,327120,2021-08-13 05:31:11,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-LWSL-L2DZ-NSRF-EXJ54,174.47368421,0.03675
18211267056519069468,327009,2021-08-12 22:06:09,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-25RK-E5CW-ZYLV-CA8MK,124.37142857,0.03675
4830721176573105623,326710,2021-08-12 02:18:36,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-EVEF-84ST-HBZU-3VKG3,116.21818182,0.02205
18373013324079117722,326313,2021-08-10 23:46:39,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-X2PU-2CGK-B8WU-7YMPR,28.31818182,0.0294
13609112733030237560,326076,2021-08-10 07:42:35,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-LWSL-L2DZ-NSRF-EXJ54,31.52,0.0147
8252380912255619485,325952,2021-08-09 23:31:10,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-7JZN-YUUE-76VG-9Z2ZF,134.03571429,0.02205
14252875207776450399,325843,2021-08-09 16:09:18,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-MMWM-8LNB-SWPK-ACC9Q,38.70454545,0.0882
7549683309527967803,325577,2021-08-08 22:26:53,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-YNRU-9UZV-EPPC-H2TK6,87.98837209,0.05145
9685700232686517943,301498,2021-06-02 23:20:45,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-LWSL-L2DZ-NSRF-EXJ54,72.18421053,0.02205
8179584009227619934,301231,2021-06-02 05:24:40,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-LWSL-L2DZ-NSRF-EXJ54,264.81818182,0.0294
9184193529410490045,290590,2021-05-03 15:26:10,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-LWSL-L2DZ-NSRF-EXJ54,362.92857143,0.0294
5148789184131893847,276497,2021-03-25 09:42:53,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-LWSL-L2DZ-NSRF-EXJ54,179.97142857,0.03675
13329516046039363317,273875,2021-03-18 02:31:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LWSL-L2DZ-NSRF-EXJ54,140.00889454,0.02205
