ID,Height,timestamp,Type,From,To,Amount,Fee
8560764414950774143,368463,2021-12-06 18:52:10,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-EQAM-AUFD-GU6Y-2SYDN,82.20833333,0.0147
3654298671645136654,368316,2021-12-06 09:04:00,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-TDZT-X2V2-A678-3QSY3,193.37209302,0.0147
595172436372471619,368105,2021-12-05 18:49:20,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-LDWT-A4CH-GYCY-8Z58F,118.31818182,0.00735
543104132503970169,367969,2021-12-05 09:47:17,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-PVF2-9LW8-5N9C-A7BGB,130.02040816,0.00735
16848766837494289415,367772,2021-12-04 20:44:26,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TDZT-X2V2-A678-3QSY3,250.42857143,0.00735
5753097692327524156,367715,2021-12-04 17:16:49,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-ZS8L-ZH8Z-VDFS-C38SX,90.725,0.0147
18303990411968988778,367701,2021-12-04 16:20:58,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-A2TG-DEWJ-XAUN-DRPN7,95.125,0.00735
9018304328916966639,367636,2021-12-04 11:55:46,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-DQHQ-CMU2-7DQW-433Y2,80.76470588,0.00735
18318207644168665895,367569,2021-12-04 08:10:29,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-AFGW-QG4Y-FMSB-47ETY,13.61764706,0.03675
18125168743082653984,367553,2021-12-04 07:25:37,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-TDZT-X2V2-A678-3QSY3,115.76666667,0.0147
17789008565407957536,359265,2021-11-10 14:10:30,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TDZT-X2V2-A678-3QSY3,437.6,0.03675
7973418513589787553,357706,2021-11-06 06:00:12,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-8H83-T5X5-PVE3-8NJ5D,140.55813953,0.0147
5784594909143877842,356865,2021-11-03 22:01:02,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-7BLQ-GMNQ-HAJT-BNJVF,20.09836066,0.02205
253306794338781474,354135,2021-10-27 07:57:48,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-E9R7-CRG5-S3ZJ-EBVZ6,557.55555556,0.0294
11544835182921339641,354043,2021-10-27 01:45:00,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TDZT-X2V2-A678-3QSY3,6.49152542,0.0294
6433906153245092508,352389,2021-10-22 11:18:30,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-5FR6-XWDR-M9B8-8L4PZ,36.69642857,0.0147
9423007681842584486,349916,2021-10-15 14:22:53,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-V9JM-CMHB-Y8AQ-ESBSQ,206.45454545,0.0294
9236177106808165458,348469,2021-10-11 13:57:09,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-VAND-QYE5-B5S6-C5T9Q,151.93103448,0.02205
1107687874461051799,348286,2021-10-11 01:30:20,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TDZT-X2V2-A678-3QSY3,137.60526316,0.0147
9912860325019320360,346929,2021-10-07 07:18:29,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-TDZT-X2V2-A678-3QSY3,121.13636364,0.02205
14235690642097949855,344152,2021-09-29 14:58:41,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-GXKZ-MXT5-JEFA-G6QT2,3458.33333333,0.0294
15063331932509677191,339769,2021-09-17 10:28:52,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-2DLH-VUJZ-6R24-68CAX,103.42105263,0.0147
6559840147987607749,339163,2021-09-15 17:39:14,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-3ZSY-JR4J-AB46-GY4GJ,78.48780488,0.02205
2362666547763103771,339013,2021-09-15 07:48:14,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-TDZT-X2V2-A678-3QSY3,553.47368421,0.0294
8521451163880669902,338996,2021-09-15 06:36:30,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-LEJV-KM4A-FPT4-H98KX,914.875,0.00735
9112825160739068562,338727,2021-09-14 12:44:40,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TDZT-X2V2-A678-3QSY3,106.6,0.02205
436624794645858918,338627,2021-09-14 06:16:48,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-TDZT-X2V2-A678-3QSY3,312.34782609,0.02205
18143320376300401329,338598,2021-09-14 04:22:19,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TDZT-X2V2-A678-3QSY3,132.28571429,0.00735
7182128125869612588,338515,2021-09-13 22:42:50,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-QDSN-2CDL-H4HZ-CQA9Z,781.69230769,0.00735
12232907395890955918,338453,2021-09-13 18:37:27,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-TDZT-X2V2-A678-3QSY3,197.97142857,0.06615
5566858408417957502,338372,2021-09-13 13:20:09,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-TDZT-X2V2-A678-3QSY3,112.43661972,0.0147
9495499347630773972,337621,2021-09-11 10:53:14,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TDZT-X2V2-A678-3QSY3,5.89552239,0.02205
16194696478236575619,337473,2021-09-11 00:59:06,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-8YGT-W9D8-5NB5-BU9ZZ,113.1,0.05145
12297619457433316077,337221,2021-09-10 08:12:54,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-TDZT-X2V2-A678-3QSY3,231.08695652,0.02205
4726012132963822154,337151,2021-09-10 03:32:41,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TDZT-X2V2-A678-3QSY3,58.79268293,0.0294
9673765227691368827,336888,2021-09-09 09:52:36,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-TDZT-X2V2-A678-3QSY3,276.52830189,0.02205
4786138926880030946,336840,2021-09-09 06:37:54,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-TDZT-X2V2-A678-3QSY3,24.203125,0.0147
13484094896531468625,335975,2021-09-06 20:42:21,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TDZT-X2V2-A678-3QSY3,157.8490566,0.02205
17964705729980947812,335806,2021-09-06 09:29:34,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TDZT-X2V2-A678-3QSY3,113.75,0.0294
9567694124169786921,335732,2021-09-06 04:33:30,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-ATHF-LMXG-2247-HQ3VY,7.84782609,0.0735
9117033994936045441,335618,2021-09-05 20:57:07,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-QEEC-WRDA-E4NR-5GP8F,58.34117647,0.02205
13156159382250967632,335566,2021-09-05 17:38:57,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-TDZT-X2V2-A678-3QSY3,141.44047619,0.0588
1944112108435232425,335435,2021-09-05 08:48:21,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-F8Y6-B2TU-B6FD-4MG8V,26.42553191,0.0147
2883223679051711509,335159,2021-09-04 14:02:47,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-TDZT-X2V2-A678-3QSY3,416.625,0.03675
3187956938246056176,335140,2021-09-04 13:03:23,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-Z5P6-T9MZ-MJBA-63V4X,378.0,0.0147
14374009119122412607,334565,2021-09-02 22:42:15,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TDZT-X2V2-A678-3QSY3,199.04545455,0.02205
15265790408389321940,334144,2021-09-01 18:42:04,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TDZT-X2V2-A678-3QSY3,101.45121951,0.02205
5181996701966807442,333903,2021-09-01 02:19:04,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-F457-A55B-Q3HB-2CYWK,43.20588235,0.03675
5637944900625479088,333525,2021-08-31 00:48:48,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-JXPS-HBM4-W7XG-4RBZP,31.50909091,0.0294
4997425151605643238,333512,2021-08-30 23:53:34,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-8A96-FYKQ-Z9T3-2FNHX,50.47058824,0.0294
5945159174438450646,333447,2021-08-30 19:35:31,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TDZT-X2V2-A678-3QSY3,11.12765957,0.0294
3411311766476601118,333440,2021-08-30 19:05:41,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TDZT-X2V2-A678-3QSY3,79.75471698,0.05145
5020765413675565635,333346,2021-08-30 12:50:12,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-X26V-45KQ-4V8H-FJXVK,243.0,0.0294
4476927942036013686,333126,2021-08-29 22:07:13,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-KVBW-FA65-VV7V-ADREA,36.81553398,0.0147
13467083985931362740,332969,2021-08-29 11:43:50,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TDZT-X2V2-A678-3QSY3,262.88888889,0.05145
8592164641145095681,332905,2021-08-29 07:20:50,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TDZT-X2V2-A678-3QSY3,38.1875,0.0735
13054644938112671060,332793,2021-08-28 23:54:05,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-GCSF-EY9H-952P-7NL95,23.27272727,0.05145
10368245581076836634,332700,2021-08-28 17:52:02,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-TDZT-X2V2-A678-3QSY3,41.24637681,0.03675
10643065643377015024,332634,2021-08-28 13:28:24,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TDZT-X2V2-A678-3QSY3,23.6,0.0294
4530683466685764251,332388,2021-08-27 21:02:44,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TDZT-X2V2-A678-3QSY3,244.64615385,0.0441
10160665713093718294,332338,2021-08-27 17:41:53,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-4NZL-77RX-BRQE-GFSLS,74.51612903,0.0294
3480779229649168179,332326,2021-08-27 16:54:05,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TDZT-X2V2-A678-3QSY3,39.26,0.0294
8031287625240181137,332154,2021-08-27 05:12:39,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TDZT-X2V2-A678-3QSY3,15.83333333,0.0294
8094036858784203404,332154,2021-08-27 05:12:39,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-WARS-PULL-3FRM-FGK9M,150.07142857,0.05145
877008097009648264,331979,2021-08-26 17:42:16,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-TDZT-X2V2-A678-3QSY3,41.15,0.0294
3823742748623925498,331880,2021-08-26 11:04:56,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-T4HA-XTSB-26DJ-BR3NL,246.0,0.06615
1593206644791640713,331876,2021-08-26 10:47:22,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-GJ4A-T8GW-U2X2-E4PSL,97.85,0.08085
3371712660198657810,331876,2021-08-26 10:47:22,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-T9DG-Y52F-P3Y4-3E9YW,71.38709677,0.0294
6369735230736003728,331729,2021-08-26 00:54:00,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TDZT-X2V2-A678-3QSY3,109.65517241,0.02205
10721262180770447657,331241,2021-08-24 16:23:07,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TDZT-X2V2-A678-3QSY3,137.16666667,0.02205
796697211266182384,331215,2021-08-24 14:35:40,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-HGXC-6NWH-TP7W-83RQE,41.65277778,0.0147
8179813250887009332,331212,2021-08-24 14:23:58,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-5PPR-BFHC-KXXB-9VDJA,139.79104478,0.0441
160461591332590704,331166,2021-08-24 11:15:31,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TDZT-X2V2-A678-3QSY3,77.50537634,0.0147
9814708591190205793,331003,2021-08-24 00:32:00,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TDZT-X2V2-A678-3QSY3,90.94736842,0.0588
9544223133624560720,330959,2021-08-23 21:33:56,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TDZT-X2V2-A678-3QSY3,36.71875,0.0441
8802880617440481775,330824,2021-08-23 12:37:13,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TDZT-X2V2-A678-3QSY3,87.125,0.0294
1001542315330345231,330531,2021-08-22 16:54:03,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-TDZT-X2V2-A678-3QSY3,180.38571429,0.0588
6758740947387308241,329956,2021-08-21 02:37:14,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TDZT-X2V2-A678-3QSY3,344.875,0.0294
3458551387868133324,329939,2021-08-21 01:30:47,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-YA6Y-MRXM-Q8HK-BFCPR,146.35714286,0.0147
13144940413505283791,329764,2021-08-20 13:53:03,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-M6W6-JAMT-MYDG-FU2S2,132.41176471,0.0147
12936935087716638371,329583,2021-08-20 01:49:45,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TDZT-X2V2-A678-3QSY3,132.64788732,0.03675
15582549777050805239,329483,2021-08-19 19:10:30,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-Y845-CURM-KGC3-9A6AG,151.25,0.02205
2181761559896375357,329229,2021-08-19 02:05:07,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TDZT-X2V2-A678-3QSY3,211.55555556,0.02205
1753454468213781584,329118,2021-08-18 18:43:34,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-AJHK-VUBU-R23N-7X2SB,49.35869565,0.0441
11609544292069140557,328921,2021-08-18 05:32:42,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-KWMM-9FZM-YD7Q-FNRUQ,246.60606061,0.0882
16644892313991333741,328752,2021-08-17 18:27:56,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-TDZT-X2V2-A678-3QSY3,207.75555556,0.05145
5506159916643873757,328433,2021-08-16 21:08:43,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TDZT-X2V2-A678-3QSY3,370.84615385,0.02205
14308034915484418357,328421,2021-08-16 20:23:02,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TDZT-X2V2-A678-3QSY3,135.3125,0.03675
2375779529688196976,328400,2021-08-16 18:53:28,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-379B-4WRU-99CE-8L2R8,84.94666667,0.03675
16191185888740786999,328236,2021-08-16 08:03:05,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-NT83-TQT5-4Q9V-EZYYL,108.875,0.05145
14665164008913108776,327861,2021-08-15 06:59:32,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TDZT-X2V2-A678-3QSY3,213.66666667,0.0294
15988154177415044705,327644,2021-08-14 16:28:19,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-HZAQ-KDLR-V7VW-DXQ3Q,50.98795181,0.0294
9567595547685014310,327351,2021-08-13 20:51:42,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-BSXG-NH3P-JC2V-C5SRG,171.45283019,0.03675
14182076746108031866,327233,2021-08-13 13:01:27,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-JE6B-8TV2-MNGK-HM3J3,15.40322581,0.0147
5762062408247345694,327095,2021-08-13 03:50:49,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-3KDW-DDA2-K3QC-5UPCK,16.42857143,0.02205
15466384294353342035,326706,2021-08-12 02:03:24,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-55XE-RDZD-PXE3-8J86H,707.72727273,0.0441
18191094204890837527,326663,2021-08-11 23:13:14,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-KP8J-8T8P-G3GR-AUP34,17.84536082,0.0588
3408860411692447155,326560,2021-08-11 16:28:04,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-9L9P-CQAM-LHCQ-AW9QB,100.14814815,0.0294
10466789070756637427,326462,2021-08-11 09:59:18,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-TH6A-3HLE-NYHG-HC7NY,58.35,0.0147
17265606055054999282,326451,2021-08-11 09:00:55,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TDZT-X2V2-A678-3QSY3,354.23076923,0.0294
11272041494023527369,326030,2021-08-10 04:35:16,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-VAND-QYE5-B5S6-C5T9Q,54.52873563,0.0147
6260080844947422599,325826,2021-08-09 14:57:16,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TDZT-X2V2-A678-3QSY3,84.75,0.0147
2249877281356602428,304370,2021-06-11 00:46:00,Arbitrary Message,TS-TDZT-X2V2-A678-3QSY3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8317588985229683174,304119,2021-06-10 08:16:58,Arbitrary Message,TS-TDZT-X2V2-A678-3QSY3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.06615
8702015040922080021,304119,2021-06-10 08:16:58,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-5LB9-BCU7-VLXV-HH54R,216.04166667,0.0441
16769704326080239911,304118,2021-06-10 08:14:35,Arbitrary Message,TS-TDZT-X2V2-A678-3QSY3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
10375304865997549063,304117,2021-06-10 08:09:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDZT-X2V2-A678-3QSY3,58.63839398,0.03675
885964794693850980,302001,2021-06-04 08:43:46,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-TDZT-X2V2-A678-3QSY3,44.84210526,0.02205
5356302829962740188,300057,2021-05-29 23:05:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDZT-X2V2-A678-3QSY3,21.37210012,0.0147
5308379323207063548,289315,2021-04-30 02:19:42,Arbitrary Message,TS-TDZT-X2V2-A678-3QSY3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17929321533367792828,289314,2021-04-30 02:16:35,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-R563-RLW4-7A7H-66EES,143.80645161,0.0294
2295227332557518621,289313,2021-04-30 02:12:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDZT-X2V2-A678-3QSY3,83.43611177,0.0294
18398875141642313367,270995,2021-03-10 02:54:35,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TDZT-X2V2-A678-3QSY3,249.68421053,0.02205
7296809413498160467,270777,2021-03-09 11:54:32,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-TDZT-X2V2-A678-3QSY3,121.3943662,0.0294
1906730963384041374,269980,2021-03-07 06:19:45,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TDZT-X2V2-A678-3QSY3,4.31746032,0.0147
6995495076844285479,266381,2021-02-16 06:24:46,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-SVYH-LZ6C-2PQG-8QEC6,373.6875,0.03675
13170746830466549553,266371,2021-02-16 05:42:34,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-MR97-Y7AE-85H8-3V4FA,60.45454545,0.02205
2618148231423633584,266370,2021-02-16 05:38:00,Arbitrary Message,TS-TDZT-X2V2-A678-3QSY3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2895262769100927952,266370,2021-02-16 05:38:00,Arbitrary Message,TS-TDZT-X2V2-A678-3QSY3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8211846661400237762,266344,2021-02-16 03:47:19,Arbitrary Message,TS-TDZT-X2V2-A678-3QSY3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13256176854614748376,266343,2021-02-16 03:42:20,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-GB56-9NY8-ZC95-DNECN,131.95945946,0.02205
11071219260577461577,266328,2021-02-16 02:45:28,Arbitrary Message,TS-TDZT-X2V2-A678-3QSY3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4533557800346642030,266328,2021-02-16 02:45:28,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-URPC-9A4W-6L9Q-EFET4,53.9,0.0147
2839285697259259309,266325,2021-02-16 02:33:46,Arbitrary Message,TS-TDZT-X2V2-A678-3QSY3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5926811541418857388,266325,2021-02-16 02:33:46,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-2DLH-VUJZ-6R24-68CAX,38.54545455,0.0294
8988753659542476213,266313,2021-02-16 01:51:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDZT-X2V2-A678-3QSY3,352.60606061,0.0147
975046397900761773,266272,2021-02-15 23:06:55,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-TNYN-99XH-RTPS-DRPF7,10.90181553,0.03675
14165223481447173091,265919,2021-02-14 23:45:44,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-TNYN-99XH-RTPS-DRPF7,10.91276505,0.03675
10378021754574710379,265900,2021-02-14 22:30:07,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-TNYN-99XH-RTPS-DRPF7,10.92372552,0.03675
4023084320786185092,265384,2021-02-13 12:21:33,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-TNYN-99XH-RTPS-DRPF7,10.93469697,0.03675
11815052481380315186,264845,2021-02-11 23:52:08,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-TDZT-X2V2-A678-3QSY3,14.6031746,0.0147
5365791937044422206,264398,2021-02-10 17:49:43,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-TNYN-99XH-RTPS-DRPF7,10.93106161,0.03675
5677471669581763583,264297,2021-02-10 11:04:25,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-TNYN-99XH-RTPS-DRPF7,10.9420404,0.03675
15326388228784841730,264164,2021-02-10 02:10:06,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-TDZT-X2V2-A678-3QSY3,133.8,0.0147
11629896413724615076,264130,2021-02-09 23:59:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDZT-X2V2-A678-3QSY3,8.14157036,0.0147
15160938348310508594,264014,2021-02-09 16:15:15,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-TNYN-99XH-RTPS-DRPF7,10.81094653,0.03675
8621031859356238468,263756,2021-02-08 23:27:39,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-TNYN-99XH-RTPS-DRPF7,10.82180508,0.03675
4536559290585781082,263376,2021-02-07 21:21:28,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TDZT-X2V2-A678-3QSY3,9.3,0.0294
12726469908433854693,263138,2021-02-07 05:38:53,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-GW2G-N7ET-X2TU-37DMV,217.88888889,0.02205
5829044165029637922,263138,2021-02-07 05:38:53,Arbitrary Message,TS-TDZT-X2V2-A678-3QSY3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11679473001394877383,263135,2021-02-07 05:26:32,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-7YH9-PD8V-LB3R-3S7PD,120.98666667,0.0294
12340861656810175132,263135,2021-02-07 05:26:32,Arbitrary Message,TS-TDZT-X2V2-A678-3QSY3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1988974655375608537,263127,2021-02-07 04:57:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDZT-X2V2-A678-3QSY3,3187.49469965,0.0294
2291489758795287455,262987,2021-02-06 19:33:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDZT-X2V2-A678-3QSY3,166.63390887,0.0294
3225074970621291477,262287,2021-02-04 21:00:06,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TDZT-X2V2-A678-3QSY3,569.63636364,0.02205
8118874008215923180,261688,2021-02-03 04:49:49,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-TNYN-99XH-RTPS-DRPF7,7.23498295,0.03675
7955068543859276334,261135,2021-02-01 15:59:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TDZT-X2V2-A678-3QSY3,125.39751553,0.0147
17587732951582618345,261119,2021-02-01 14:56:42,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-TNYN-99XH-RTPS-DRPF7,7.11673892,0.03675
4783953087980523644,260809,2021-01-31 18:09:06,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-TNYN-99XH-RTPS-DRPF7,7.12389957,0.03675
2129098607292891875,260679,2021-01-31 09:34:56,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-TNYN-99XH-RTPS-DRPF7,7.13106739,0.03675
15270645638738168436,260222,2021-01-30 03:05:34,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-TNYN-99XH-RTPS-DRPF7,7.13824238,0.03675
6548538867967200197,260054,2021-01-29 15:46:25,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-TNYN-99XH-RTPS-DRPF7,7.14542455,0.03675
3758965124053733722,259667,2021-01-28 14:11:01,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-TDZT-X2V2-A678-3QSY3,1001.33333333,0.0147
15754681419390611539,258475,2021-01-25 06:24:50,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-TNYN-99XH-RTPS-DRPF7,6.15027825,0.03675
11102605584689600807,258459,2021-01-25 05:22:24,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-TNYN-99XH-RTPS-DRPF7,6.15647147,0.03675
17032883558180541678,257937,2021-01-23 18:21:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDZT-X2V2-A678-3QSY3,596.72847682,0.03675
