ID,Height,timestamp,Type,From,To,Amount,Fee
6490474321507744418,370404,2021-12-12 04:21:41,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TL6E-JBPE-AK5M-E942E,73.63030303,0.0147
16645533788108018346,370400,2021-12-12 04:03:43,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-SZ8L-NAZN-VFD8-A6VSK,549.75,0.00735
11941375961137810481,370293,2021-12-11 20:41:54,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-8ZSX-D8C5-8KTA-7TREK,9.29585799,0.05145
5652916672405863893,369851,2021-12-10 15:18:17,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-SZ8L-NAZN-VFD8-A6VSK,2597.66666667,0.00735
2206497391746899547,369505,2021-12-09 16:17:03,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-SZ8L-NAZN-VFD8-A6VSK,444.0,0.0294
6720395488847079674,369438,2021-12-09 11:50:22,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-SZ8L-NAZN-VFD8-A6VSK,177.63414634,0.0147
8953861847229384113,369368,2021-12-09 07:02:04,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-SZ8L-NAZN-VFD8-A6VSK,115.25333333,0.06615
1411849186310001503,369235,2021-12-08 22:14:55,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-SZ8L-NAZN-VFD8-A6VSK,2677.0,0.0147
16380618834858144419,369180,2021-12-08 18:37:01,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-D6PN-TXL8-7826-5TK4P,4.69724771,0.00735
6561532374398820580,369164,2021-12-08 17:31:59,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-3CCE-5TDP-NM6N-HWDZB,108.10526316,0.0147
5872772962531173143,369051,2021-12-08 09:52:04,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-NJKK-PDTP-85GT-4QCZ9,29.05555556,0.0294
13011038092785521973,369046,2021-12-08 09:29:50,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-87YA-C4PX-RMET-CY7P7,233.14,0.0147
8129072555310532848,368833,2021-12-07 19:23:23,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-SZ8L-NAZN-VFD8-A6VSK,362.35714286,0.00735
9854548687706951062,368796,2021-12-07 16:48:25,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-SZ8L-NAZN-VFD8-A6VSK,257.22,0.0147
2470283551510619300,368766,2021-12-07 14:50:37,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-SZ8L-NAZN-VFD8-A6VSK,87.64,0.00735
13950502828717280452,368544,2021-12-07 00:06:38,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-SZ8L-NAZN-VFD8-A6VSK,61.4,0.02205
5160524516142273831,368520,2021-12-06 22:31:52,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-VY7N-JUW8-CNTN-798XZ,39.91011236,0.06615
9885850586279116432,368506,2021-12-06 21:37:15,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-DVHN-GZWE-N7N6-9FRAV,2.625,0.02205
12636319174774162192,368324,2021-12-06 09:34:46,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-SZ8L-NAZN-VFD8-A6VSK,124.23076923,0.0147
15765173828337208755,368237,2021-12-06 03:45:14,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-8HNF-HQ9Y-G3YV-4LRC5,152.69863014,0.00735
12858065457614453810,367845,2021-12-05 01:33:54,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-QSTU-56DQ-8VMF-4QRRC,466.0,0.00735
16398534508268161963,367791,2021-12-04 21:57:58,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-SZ8L-NAZN-VFD8-A6VSK,85.9,0.00735
17662168628163310128,367791,2021-12-04 21:57:58,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-CS8Q-NRM6-QWCZ-BWU42,230.83870968,0.00735
6278909828136920003,364401,2021-11-24 20:25:24,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-SZ8L-NAZN-VFD8-A6VSK,164.86842105,0.0147
6089682789017350758,364133,2021-11-24 02:32:45,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-SZ8L-NAZN-VFD8-A6VSK,1050.14285714,0.02205
12533136646548874273,360026,2021-11-12 16:45:35,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-T7WY-83EE-CYNE-AE9ZK,214.51428571,0.00735
14426263499087766480,358216,2021-11-07 16:12:26,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-SZ8L-NAZN-VFD8-A6VSK,743.16666667,0.02205
11937293485822629444,356237,2021-11-02 04:00:53,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-SZ8L-NAZN-VFD8-A6VSK,72.29032258,0.02205
15472169980584701776,354895,2021-10-29 10:33:56,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-H3UJ-8FR7-PEBH-AEVY9,15.07692308,0.0147
726663618449511337,354345,2021-10-27 21:58:24,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-Z7TD-BWLQ-G3GD-7JSTK,45.0462963,0.00735
9545560359722816483,352342,2021-10-22 08:12:08,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-SCFC-4VEM-YMHL-A5QAP,84.90526316,0.00735
12013550433212542795,351606,2021-10-20 07:12:43,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-SZ8L-NAZN-VFD8-A6VSK,612.33333333,0.05145
6585601679451371735,349563,2021-10-14 15:05:13,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-C5AM-QJQ7-9BSB-9PHY4,39.22222222,0.02205
6134060442705437257,347686,2021-10-09 09:48:56,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-SZ8L-NAZN-VFD8-A6VSK,450.91666667,0.0147
15453251389838890604,347270,2021-10-08 05:52:15,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-K7ZT-KTAN-HKT3-EVY2T,65.0,0.0147
17028732924566232295,346848,2021-10-07 01:50:19,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-J96E-D398-Y66L-DXTFJ,48.37362637,0.00735
9305303420318385101,345021,2021-10-02 00:29:08,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-SZ8L-NAZN-VFD8-A6VSK,33.37142857,0.00735
2271423396181610581,344245,2021-09-29 21:11:46,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-ZHKV-WLK7-P8L7-FQM56,103.05555556,0.0147
2128231496139414766,343823,2021-09-28 17:10:55,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TM7W-72DX-QR62-6W5QN,152.68965517,0.0147
15776096613210807400,343697,2021-09-28 08:35:20,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-SZ8L-NAZN-VFD8-A6VSK,167.64285714,0.0588
10890943015403621470,343501,2021-09-27 19:25:44,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-SZ8L-NAZN-VFD8-A6VSK,680.44444444,0.0294
4780475647030422331,341993,2021-09-23 15:04:44,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-SZ8L-NAZN-VFD8-A6VSK,553.75,0.02205
14853792611022943692,341040,2021-09-20 23:15:57,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-SZ8L-NAZN-VFD8-A6VSK,18.82352941,0.00735
10483664724424102678,340353,2021-09-19 01:25:40,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-WGNZ-6S2P-FL67-DST2D,145.375,0.0147
442658500816254308,340214,2021-09-18 16:01:47,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-B3AN-M996-6EQM-FLVC8,284.11764706,0.0441
7514784152140697942,339700,2021-09-17 05:50:23,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-VV7X-4Q7K-DNYV-GMMNQ,52.55844156,0.00735
12101814715781936466,339128,2021-09-15 15:20:56,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-7LS9-NAVP-DEZB-6BHRC,544.22222222,0.00735
8517220534960058336,339108,2021-09-15 14:09:25,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-T3XP-FC8A-GDSK-FY2JJ,19.48611111,0.00735
271514558264977256,339068,2021-09-15 11:22:53,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-SZ8L-NAZN-VFD8-A6VSK,92.63157895,0.00735
283855608197442344,338535,2021-09-14 00:06:38,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-SZ8L-NAZN-VFD8-A6VSK,101.29577465,0.00735
11279374871661284973,338502,2021-09-13 21:49:03,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-9RYB-JGVY-MR2D-73DXY,607.83333333,0.00735
1986636009651381974,338496,2021-09-13 21:25:37,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-XVYN-PG8W-T87R-GXNSX,88.60227273,0.0294
3859204224161422799,338453,2021-09-13 18:37:27,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-SZ8L-NAZN-VFD8-A6VSK,3.55555556,0.0441
14254537976661042412,338405,2021-09-13 15:29:29,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-SZ8L-NAZN-VFD8-A6VSK,254.15151515,0.0147
3891114176948492125,338405,2021-09-13 15:29:29,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-SZ8L-NAZN-VFD8-A6VSK,121.95,0.0147
164783027741193333,338306,2021-09-13 09:06:01,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-SZ8L-NAZN-VFD8-A6VSK,67.85714286,0.0147
14273993671657553583,338120,2021-09-12 21:08:18,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-SZ8L-NAZN-VFD8-A6VSK,76.35555556,0.0294
16531230954307481886,337597,2021-09-11 09:16:13,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-SZ8L-NAZN-VFD8-A6VSK,352.83333333,0.02205
4354574683389193652,337585,2021-09-11 08:30:27,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-SZ8L-NAZN-VFD8-A6VSK,35.5,0.02205
11205472649408854700,337535,2021-09-11 05:02:22,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-A45U-NSU9-QRPZ-G6JCS,200.57692308,0.05145
6358592163071439905,337477,2021-09-11 01:14:57,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-SZ8L-NAZN-VFD8-A6VSK,40.33333333,0.0147
11784134897803370220,336682,2021-09-08 20:10:25,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-H3D8-TK9M-UE2D-7T7VT,149.0,0.0882
11674340403892731761,336611,2021-09-08 15:21:20,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-AJ4E-MBYH-REWB-8N4C3,150.36,0.0588
12538221979568666863,336608,2021-09-08 15:12:51,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-NMWP-DRYC-KAAH-45GEY,29.30337079,0.0147
3382699796555891022,336515,2021-09-08 08:57:23,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-U499-ZYM9-LA32-F4WDD,449.23529412,0.02205
12142355339076055886,336487,2021-09-08 07:07:21,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-VQPR-Y8VK-3FB7-4THWL,142.12903226,0.06615
8600554506989224348,336231,2021-09-07 13:58:12,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-RPVR-5NGP-2XFX-FYNNT,50.92222222,0.0294
3957466226461581848,335996,2021-09-06 22:03:09,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-SZ8L-NAZN-VFD8-A6VSK,140.52,0.0294
8123071249212392632,335992,2021-09-06 21:46:45,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-AYS4-REGC-VFXR-26LWD,93.88,0.0147
11062131808252931040,335395,2021-09-05 06:02:22,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-UDLK-NWGW-X4M8-8R5WT,191.82352941,0.1029
16084670073019924676,335306,2021-09-05 00:09:13,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-SZ8L-NAZN-VFD8-A6VSK,117.82758621,0.0441
5278247922560587424,335079,2021-09-04 09:05:24,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-SZ8L-NAZN-VFD8-A6VSK,41.47272727,0.0294
13285125550291010656,335072,2021-09-04 08:34:09,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-SZ8L-NAZN-VFD8-A6VSK,118.2125,0.08085
9012501524726956237,335011,2021-09-04 04:24:02,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-3CCL-33G9-NYMJ-CL7A2,2124.2,0.0294
4306766047543575884,334399,2021-09-02 11:45:37,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-SZ8L-NAZN-VFD8-A6VSK,100.89320388,0.03675
6773435003204156658,334243,2021-09-02 01:14:57,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-SZ8L-NAZN-VFD8-A6VSK,137.89130435,0.0294
14413255858738049292,333762,2021-08-31 16:51:56,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-JQEU-9C7L-LL48-988Y3,104.64285714,0.02205
9898699319172386773,333711,2021-08-31 13:29:40,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-F8Y6-B2TU-B6FD-4MG8V,319.87179487,0.0147
17722730636875232401,333606,2021-08-31 06:25:49,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-FRXT-UKNY-G8GS-86SKR,35.98507463,0.0294
9154404261722968121,333386,2021-08-30 15:29:02,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-SZ8L-NAZN-VFD8-A6VSK,743.18181818,0.0441
17837964236282199991,333322,2021-08-30 11:11:41,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-SZ8L-NAZN-VFD8-A6VSK,138.46153846,0.0294
7136604103628739368,333124,2021-08-29 21:59:48,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-SZ8L-NAZN-VFD8-A6VSK,101.625,0.0441
7365084587927662430,332874,2021-08-29 05:05:23,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-SZ8L-NAZN-VFD8-A6VSK,185.10526316,0.0294
13581652616719141685,332828,2021-08-29 02:08:29,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-SZ8L-NAZN-VFD8-A6VSK,70.54081633,0.0441
404710991565389832,332712,2021-08-28 18:42:41,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-SZ8L-NAZN-VFD8-A6VSK,75.41666667,0.0441
11095518432978359389,332405,2021-08-27 22:09:08,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TSE5-LNKF-4SRA-GNJ2Z,2.80188679,0.02205
3884778317230803543,332237,2021-08-27 10:53:54,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-SH5L-GRZU-QY38-6U6WQ,65.24074074,0.05145
528625574982721582,331516,2021-08-25 10:53:59,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-SZ8L-NAZN-VFD8-A6VSK,80.46511628,0.0588
17668567549910508802,331078,2021-08-24 05:16:58,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-DZYR-4C75-XSUA-CQPSU,100.76190476,0.0882
7445712737389643424,330980,2021-08-23 22:56:08,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-X26V-45KQ-4V8H-FJXVK,1990.0,0.0294
3092100840043925750,330969,2021-08-23 22:14:33,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-QKCK-9V67-4HYW-39GCK,333.18181818,0.0147
7576257759605401900,330945,2021-08-23 20:36:57,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-SZ8L-NAZN-VFD8-A6VSK,123.8627451,0.0441
9837443922064357506,330911,2021-08-23 18:21:44,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-SZ8L-NAZN-VFD8-A6VSK,242.80769231,0.0588
4884734617248303002,330693,2021-08-23 03:49:44,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-GJ4A-T8GW-U2X2-E4PSL,532.33333333,0.02205
6174286923562497818,330626,2021-08-22 23:26:10,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-SZ8L-NAZN-VFD8-A6VSK,1883.33333333,0.0294
12739098860208706258,330500,2021-08-22 14:54:31,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-SZ8L-NAZN-VFD8-A6VSK,2193.0,0.0441
13917464198974995719,330476,2021-08-22 13:19:02,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-8WMY-QSYN-HBZ7-BS7BZ,119.85714286,0.02205
15284179397094624724,330456,2021-08-22 11:58:09,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-SZ8L-NAZN-VFD8-A6VSK,42.63888889,0.03675
8306546439981975418,330060,2021-08-21 09:40:24,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-SZ8L-NAZN-VFD8-A6VSK,195.13461538,0.03675
14616826762025432185,329702,2021-08-20 09:41:57,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-RXB6-B8SJ-ZSUS-HFZ5A,7.07843137,0.0294
11453478502764254812,329261,2021-08-19 04:18:30,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-SZ8L-NAZN-VFD8-A6VSK,101.0,0.02205
2183770268420135897,328986,2021-08-18 09:50:57,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-RD92-9WFQ-JSX7-GHEF6,130.34482759,0.05145
2080756179602933005,328807,2021-08-17 22:06:49,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-SZ8L-NAZN-VFD8-A6VSK,1404.0,0.0147
13166266676389265193,328118,2021-08-16 00:14:11,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-SZ8L-NAZN-VFD8-A6VSK,530.125,0.05145
11256019594551692345,327995,2021-08-15 15:56:10,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-SZ8L-NAZN-VFD8-A6VSK,119.6,0.0294
3006959107355523424,327886,2021-08-15 08:34:50,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-SZ8L-NAZN-VFD8-A6VSK,69.79411765,0.02205
8406009471873097972,327853,2021-08-15 06:29:03,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-SZ8L-NAZN-VFD8-A6VSK,71.16949153,0.0294
5421470950446563786,327719,2021-08-14 21:23:09,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-EUY5-5H9W-PYUP-39QJS,749.5,0.0294
4099713859211127942,327576,2021-08-14 11:54:31,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-EUG7-JV5C-D6E8-5FW7N,126.18181818,0.0147
15197405086151074763,327432,2021-08-14 02:10:02,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-MQ2H-NREP-6JL4-HKN4C,305.47619048,0.02205
3965485502111509568,327297,2021-08-13 17:15:37,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-SZ8L-NAZN-VFD8-A6VSK,9.0,0.02205
5276073225610582930,327294,2021-08-13 17:03:32,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-LBXJ-89J6-3LG5-AZ4FW,238.31578947,0.0147
7735060839749087302,327256,2021-08-13 14:28:09,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-MKF5-F8TM-NPL6-3ZGW7,501.58333333,0.0294
1091988962489094711,327226,2021-08-13 12:34:04,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-SKGE-BABE-78LX-FV4NR,197.08695652,0.0294
8920072496786571064,327168,2021-08-13 08:43:35,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-58DX-3W5W-X65G-GQ6BV,18.51190476,0.05145
12298494779440610217,327140,2021-08-13 06:52:01,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-DFA4-8HGP-HCWW-CWGCD,50.34020619,0.05145
4777076090585816242,326972,2021-08-12 19:38:53,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-SZ8L-NAZN-VFD8-A6VSK,107.18571429,0.02205
16883414858862924359,326871,2021-08-12 13:00:11,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-SZ8L-NAZN-VFD8-A6VSK,277.52941176,0.0588
2169003915709730102,326794,2021-08-12 07:47:46,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-SZ8L-NAZN-VFD8-A6VSK,54.31034483,0.05145
13621124444319470924,326720,2021-08-12 02:58:36,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-SZ8L-NAZN-VFD8-A6VSK,71.85057471,0.0294
5011672102370325625,326523,2021-08-11 14:20:04,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-SZ8L-NAZN-VFD8-A6VSK,94.67241379,0.0588
37192922074337802,326480,2021-08-11 11:22:38,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-DWFJ-NBHT-6WQD-DB5GD,259.16129032,0.0294
11094732123141684811,326438,2021-08-11 07:56:07,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-SZ8L-NAZN-VFD8-A6VSK,74.02173913,0.03675
12630899681049019759,326311,2021-08-10 23:38:23,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-VPLA-6VT5-SPPM-2J95G,100.70149254,0.0294
17075526040049037707,326123,2021-08-10 11:31:38,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-S5GB-TTS7-33U9-92SBE,51.0,0.02205
2188459997617955558,325920,2021-08-09 21:23:43,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-E8L6-99TE-BWLM-6AGKT,148.84615385,0.0294
12266030973717294598,325798,2021-08-09 13:08:35,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-J844-24YQ-CCS4-FQF58,976.09090909,0.03675
13112359776437076555,325568,2021-08-08 21:47:03,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-SZ8L-NAZN-VFD8-A6VSK,911.57142857,0.03675
11216074915341866277,303698,2021-06-09 02:08:51,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-SZ8L-NAZN-VFD8-A6VSK,62.60227273,0.0441
14237938812915994621,302326,2021-06-05 06:22:49,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-SZ8L-NAZN-VFD8-A6VSK,19.79347826,0.02205
7212475209998334494,300968,2021-06-01 12:16:37,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-SZ8L-NAZN-VFD8-A6VSK,34.15853659,0.0294
12307147117593263976,291227,2021-05-05 09:23:55,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-SZ8L-NAZN-VFD8-A6VSK,26.95454545,0.0147
18195310662786673423,290898,2021-05-04 12:12:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZ8L-NAZN-VFD8-A6VSK,3.5412844,0.02205
8814543565932284915,289996,2021-05-02 00:06:30,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-SZ8L-NAZN-VFD8-A6VSK,124.0,0.0294
2513657565909316544,276097,2021-03-24 07:10:22,Arbitrary Message,TS-SZ8L-NAZN-VFD8-A6VSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16121880941545863548,276095,2021-03-24 07:02:16,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-3SVH-47Z4-JWZW-EP64R,284.8125,0.0294
13222682509742774679,276094,2021-03-24 06:59:36,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-VV7X-4Q7K-DNYV-GMMNQ,91.75531915,0.02205
6880902420360876252,276094,2021-03-24 06:59:36,Arbitrary Message,TS-SZ8L-NAZN-VFD8-A6VSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9223560318339449702,276093,2021-03-24 06:55:38,Arbitrary Message,TS-SZ8L-NAZN-VFD8-A6VSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3738404838720359840,276093,2021-03-24 06:55:38,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-HRQ7-E8R9-8JRH-C8LBJ,11.5974026,0.0147
15412791709459685165,276092,2021-03-24 06:52:54,Arbitrary Message,TS-SZ8L-NAZN-VFD8-A6VSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8946015192020025390,276092,2021-03-24 06:52:54,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-CB3M-3D75-786R-8H6ZE,107.65714286,0.02205
18427687399017832278,276090,2021-03-24 06:45:03,Arbitrary Message,TS-SZ8L-NAZN-VFD8-A6VSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8579611099564763258,276090,2021-03-24 06:45:03,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-9RK5-8XXC-UELK-EST4A,80.17073171,0.0147
4505472158107412794,276088,2021-03-24 06:38:19,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-ARDP-4Z28-KXAW-6ZTFA,358.03571429,0.02205
11450788408533940084,276087,2021-03-24 06:34:12,Arbitrary Message,TS-SZ8L-NAZN-VFD8-A6VSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13743963523394024813,276086,2021-03-24 06:29:01,Arbitrary Message,TS-SZ8L-NAZN-VFD8-A6VSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14703198230576437355,276086,2021-03-24 06:29:01,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-LULD-TMKC-ZDXJ-H22CW,113.25,0.0147
16434376027873707538,276083,2021-03-24 06:14:37,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-2HBT-CZAU-PZEG-GJ4AC,221.51428571,0.0294
14479427858615244525,276082,2021-03-24 06:10:24,Arbitrary Message,TS-SZ8L-NAZN-VFD8-A6VSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12079389004976463674,276080,2021-03-24 06:01:43,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-DR4F-L6J9-UQU8-6B4LK,42.9893617,0.02205
