ID,Height,timestamp,Type,From,To,Amount,Fee
18111779243415085967,368880,2021-12-07 22:29:56,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-JKUW-4C67-ZPVC-9JQS5,26.32653061,0.02205
14667899380497929577,368714,2021-12-07 11:25:46,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-WKRV-ZQ3A-FFUV-7GAU2,154.34146341,0.03675
13215067885536231692,368477,2021-12-06 19:43:45,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-JKUW-4C67-ZPVC-9JQS5,125.0,0.00735
7004502721651164004,368282,2021-12-06 06:47:15,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-JKUW-4C67-ZPVC-9JQS5,192.57894737,0.0147
16411223733424245813,368214,2021-12-06 02:11:40,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-JKUW-4C67-ZPVC-9JQS5,148.52083333,0.0294
11614481974219310433,368159,2021-12-05 22:32:50,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-JKUW-4C67-ZPVC-9JQS5,97.66666667,0.0147
6062863162388417141,368154,2021-12-05 22:16:53,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-JKUW-4C67-ZPVC-9JQS5,32.89583333,0.0294
1369025162215227840,368149,2021-12-05 22:00:54,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-JKUW-4C67-ZPVC-9JQS5,376.81818182,0.0147
458211205112375315,368105,2021-12-05 18:49:20,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-JKUW-4C67-ZPVC-9JQS5,37.23636364,0.00735
1920026904274728613,368087,2021-12-05 17:39:08,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-R8RZ-AC52-VANX-4JW8Q,313.2,0.0294
6018588666597883979,367880,2021-12-05 04:01:12,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-2WL6-P8KF-95WH-8DZ2Q,143.66666667,0.02205
13100743744004677251,367825,2021-12-05 00:12:47,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-JKUW-4C67-ZPVC-9JQS5,125.62025316,0.00735
1659638625494124732,367748,2021-12-04 19:14:31,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-YD6C-LKEE-UBGA-EVDXM,4412.0,0.00735
17087638891230876691,367699,2021-12-04 16:14:04,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-JKUW-4C67-ZPVC-9JQS5,57.33333333,0.00735
868951593362077819,363212,2021-11-21 13:04:17,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-JKUW-4C67-ZPVC-9JQS5,1073.42857143,0.02205
14757768133040912917,362745,2021-11-20 06:00:57,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-4GAH-CWQW-MHF3-CJZLW,20.72839506,0.02205
11083146904459984127,361216,2021-11-16 00:07:18,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-JKUW-4C67-ZPVC-9JQS5,42.8125,0.0147
14140754089729119745,361136,2021-11-15 18:40:12,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-JKUW-4C67-ZPVC-9JQS5,127.91891892,0.00735
3585615999638561839,360890,2021-11-15 02:17:19,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-3ZSY-JR4J-AB46-GY4GJ,140.65384615,0.05145
6659156566361626213,357425,2021-11-05 11:18:59,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-624V-4DKZ-MKS2-AATS9,101.86666667,0.00735
3177664172295774385,357366,2021-11-05 07:25:56,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-JKUW-4C67-ZPVC-9JQS5,610.625,0.00735
10919813987465738208,356506,2021-11-02 21:53:42,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-JKUW-4C67-ZPVC-9JQS5,80.30373832,0.0147
4182849847734200489,356110,2021-11-01 19:25:11,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-BRWW-DBAR-TYWQ-F7SYD,172.77586207,0.02205
5300446237825507949,355920,2021-11-01 06:57:37,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-CS8Q-NRM6-QWCZ-BWU42,298.09090909,0.02205
3878355004905998912,350663,2021-10-17 16:10:42,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-2B32-L8AU-6BS2-9695A,88.2295082,0.00735
10447466882633459738,349470,2021-10-14 08:49:27,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-C5LR-V5WN-KGEE-5B883,47.15789474,0.0147
9257095147534728038,349102,2021-10-13 07:57:35,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-K4AN-Y9KP-DVGR-AY3AR,111.10714286,0.00735
5424109681840526540,348050,2021-10-10 09:57:00,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-JKUW-4C67-ZPVC-9JQS5,131.36363636,0.02205
6779340104279181973,347745,2021-10-09 13:42:20,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-4LX6-RVWQ-4P89-EBYSF,239.175,0.00735
13713613396222379024,346476,2021-10-06 00:56:47,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-JKUW-4C67-ZPVC-9JQS5,347.9,0.00735
14758529649061930392,345806,2021-10-04 04:38:19,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-EHCZ-R49G-DLAB-7RHMG,64.30588235,0.0294
11478522814960020104,343501,2021-09-27 19:25:44,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-M3ZW-47S4-L85F-DE6Y2,62.55882353,0.05145
15812619094149051400,343227,2021-09-27 01:28:35,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-JKUW-4C67-ZPVC-9JQS5,196.7,0.0147
3875935434629770556,343161,2021-09-26 20:49:44,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-DZKW-VSXA-RDVX-FW9SJ,49.14285714,0.00735
6851253624361320092,339155,2021-09-15 17:10:31,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-JKUW-4C67-ZPVC-9JQS5,0.16666667,0.00735
834362273687507018,338937,2021-09-15 02:39:30,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-JKUW-4C67-ZPVC-9JQS5,49.32110092,0.0147
7686878602101450806,338902,2021-09-15 00:18:58,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-JKUW-4C67-ZPVC-9JQS5,147.23333333,0.00735
4000044965987617367,338836,2021-09-14 19:58:55,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-QSTU-56DQ-8VMF-4QRRC,86.09677419,0.00735
4974180179946983248,338824,2021-09-14 19:07:25,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-E75N-JJUP-67SE-8PU7Z,29.72173913,0.02205
8213522864953762294,338812,2021-09-14 18:17:54,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-JKUW-4C67-ZPVC-9JQS5,76.76923077,0.00735
13543595475342759347,338671,2021-09-14 09:09:11,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-7TZQ-BW5T-755B-CKF36,66.55555556,0.02205
8574215415265406723,338261,2021-09-13 06:02:11,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-JKUW-4C67-ZPVC-9JQS5,23.83,0.03675
12843531252649727386,338260,2021-09-13 05:58:39,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-ECXC-ZYHJ-4VSS-5VSJH,108.29896907,0.02205
14421080790553333854,338127,2021-09-12 21:31:56,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-JKUW-4C67-ZPVC-9JQS5,69.0,0.0147
7611252673894876816,337560,2021-09-11 06:44:01,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-JKUW-4C67-ZPVC-9JQS5,35.86111111,0.0294
8930640913928558615,337211,2021-09-10 07:30:30,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-UFM6-9Y9E-LL2C-AHGXQ,110.98550725,0.05145
17546704961891922271,337130,2021-09-10 02:09:42,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-YW22-KCHU-Z255-97FJL,27.93333333,0.0294
18389564081680790093,336940,2021-09-09 13:37:18,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-U63T-2EKZ-HBR5-EKW38,88.44660194,0.0147
6850187006301451138,336810,2021-09-09 04:39:46,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-JKUW-4C67-ZPVC-9JQS5,168.44444444,0.0147
3598799709004830233,336590,2021-09-08 14:02:40,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-UTVG-DZUR-RG8P-AHLFC,88.80555556,0.0147
8754974243823532485,336570,2021-09-08 12:41:40,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-55XE-RDZD-PXE3-8J86H,18.28947368,0.0588
9645258441843626692,336527,2021-09-08 09:47:08,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-HR9Q-V9QV-2BYS-HMGFL,72.375,0.02205
1095388470233254757,336305,2021-09-07 18:59:20,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-JKUW-4C67-ZPVC-9JQS5,169.89795918,0.0294
8706834812980947572,336125,2021-09-07 06:41:41,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-2UQV-PX2W-39W5-54VDR,145.38461538,0.0441
5668735154193891776,335992,2021-09-06 21:46:45,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-HFGH-F95C-HRHK-46MUY,0.6547619,0.03675
5761366086401574868,335973,2021-09-06 20:34:21,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-ULUZ-GDWD-SLLU-6PEPT,1198.85714286,0.06615
12182447649299612306,334923,2021-09-03 22:41:06,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-SYMA-GFRT-P5GJ-BPZWF,14.24299065,0.0441
12453031701526574280,334907,2021-09-03 21:38:28,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-JKUW-4C67-ZPVC-9JQS5,61.60869565,0.0294
12111031608964644982,334878,2021-09-03 19:43:55,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNFQ-MXDT-JLQB-9P8HA,94.47787611,0.0147
17510979510475264415,334761,2021-09-03 11:47:27,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-JKUW-4C67-ZPVC-9JQS5,21.43243243,0.0441
15307943916462512272,334604,2021-09-03 01:16:04,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TUAL-UGF6-37A9-7ZNFT,261.97619048,0.0294
7870528176943966770,334569,2021-09-02 22:59:09,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-JKUW-4C67-ZPVC-9JQS5,312.33333333,0.0294
1186435122895155117,334358,2021-09-02 08:56:49,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-4VJA-AL8P-QDUB-ED8WR,7.14615385,0.06615
10297972480522631999,334098,2021-09-01 15:43:09,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-JKUW-4C67-ZPVC-9JQS5,16.96590909,0.08085
13723412742692365222,333753,2021-08-31 16:18:12,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-SZKD-7VRY-TLGW-9QKRH,79.85714286,0.03675
4188797481394739120,333613,2021-08-31 06:58:28,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-JKUW-4C67-ZPVC-9JQS5,29.36986301,0.0147
6208492572580182052,333376,2021-08-30 14:48:08,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-JKUW-4C67-ZPVC-9JQS5,11.05617978,0.0735
9140077143179889652,333230,2021-08-30 05:01:10,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-H3D8-TK9M-UE2D-7T7VT,96.25,0.0147
1248730987557926815,332773,2021-08-28 22:32:47,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-RDS8-YNSE-JHLX-4X6G7,251.025,0.0147
7899838994675993359,332653,2021-08-28 14:47:43,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-PFA2-26VK-LNVE-4C7HD,1291.57142857,0.02205
139966593479679816,332209,2021-08-27 08:54:09,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-X2K9-NW5P-YKXY-HTN7X,5.0,0.0294
5871437124286887813,332146,2021-08-27 04:39:54,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-T572-YMKN-PBWK-3STA6,735.35,0.0294
1912622838891016487,332140,2021-08-27 04:14:38,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-JKUW-4C67-ZPVC-9JQS5,130.42647059,0.0294
9209512953895469377,331876,2021-08-26 10:47:22,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-JKUW-4C67-ZPVC-9JQS5,95.36538462,0.09555
5556743944728906334,331866,2021-08-26 10:06:00,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-Q8YG-X9X5-NMQV-5WLR5,116.13402062,0.02205
6506519886276533024,331837,2021-08-26 08:13:31,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-JKUW-4C67-ZPVC-9JQS5,142.78947368,0.02205
8570405114916138951,331804,2021-08-26 05:57:38,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-JKUW-4C67-ZPVC-9JQS5,193.65625,0.02205
11912647602695951605,331609,2021-08-25 17:04:12,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-6RF2-7QM2-VYKV-ABCEF,361.21212121,0.0147
16062991100073348051,330438,2021-08-22 10:44:52,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-CT9A-3MCW-QM3Z-CRZBZ,17.82089552,0.02205
1397399007996529763,330374,2021-08-22 06:22:36,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-JKUW-4C67-ZPVC-9JQS5,542.5,0.05145
7631364258105352939,330306,2021-08-22 01:58:34,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-4YQU-JLT2-6DPK-3ULYA,112.69298246,0.02205
2945043205827046219,330174,2021-08-21 17:12:47,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-JKUW-4C67-ZPVC-9JQS5,67.66666667,0.0147
33232446748522644,329999,2021-08-21 05:34:42,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-JKUW-4C67-ZPVC-9JQS5,85.0,0.0588
690336557312479549,329918,2021-08-21 00:07:22,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-JKUW-4C67-ZPVC-9JQS5,781.55555556,0.0147
10816505652448962781,329828,2021-08-20 18:15:16,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-JKUW-4C67-ZPVC-9JQS5,34.275,0.0147
2019596831587976087,329804,2021-08-20 16:28:22,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-JKUW-4C67-ZPVC-9JQS5,572.625,0.02205
1706639794859480288,329744,2021-08-20 12:32:04,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-ZCA8-9YNQ-5JB8-CXZ6D,65.83471074,0.0294
11591738931781210031,329737,2021-08-20 12:03:46,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-QKCK-9V67-4HYW-39GCK,24.52777778,0.05145
13300615949937321153,329726,2021-08-20 11:25:19,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-JKUW-4C67-ZPVC-9JQS5,197.10909091,0.0588
16895190968913608860,329704,2021-08-20 09:50:24,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-JKUW-4C67-ZPVC-9JQS5,49.4691358,0.08085
10079393595740981114,329506,2021-08-19 20:38:44,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-PMZW-7PS7-A6KQ-HXXFS,2.92,0.0147
6216693538300737916,329171,2021-08-18 22:15:05,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-JKUW-4C67-ZPVC-9JQS5,101.3943662,0.03675
7364416106260673323,329084,2021-08-18 16:23:04,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-JKUW-4C67-ZPVC-9JQS5,19.8,0.02205
18348023000559440564,329078,2021-08-18 15:59:20,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-JKUW-4C67-ZPVC-9JQS5,84.26530612,0.0147
9271500848824993016,329067,2021-08-18 15:15:28,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-LBQJ-9U47-2CB8-B3C3S,49.11450382,0.0294
8474586547191546677,328943,2021-08-18 06:59:53,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-JKUW-4C67-ZPVC-9JQS5,35.51351351,0.0588
6617436895066311205,328700,2021-08-17 15:01:16,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-VD9F-T4WR-5C3Y-FVGMX,83.1,0.0441
10435974240602642480,328477,2021-08-17 00:12:46,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-US4Q-YW43-RNXB-CGLEN,303.75,0.05145
4188088681790926933,328146,2021-08-16 01:57:20,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-JKUW-4C67-ZPVC-9JQS5,26.58823529,0.02205
8239579908241760689,328101,2021-08-15 22:59:46,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-JKUW-4C67-ZPVC-9JQS5,414.25,0.08085
8136464051504609343,327806,2021-08-15 03:17:33,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-JKUW-4C67-ZPVC-9JQS5,106.17391304,0.03675
7931892167051679968,327547,2021-08-14 09:57:05,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-JKUW-4C67-ZPVC-9JQS5,96.80487805,0.02205
1562563314043680652,327088,2021-08-13 03:22:05,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-JKUW-4C67-ZPVC-9JQS5,214.88095238,0.0588
12500310166965197781,327028,2021-08-12 23:22:47,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-JKUW-4C67-ZPVC-9JQS5,83.63513514,0.06615
2977508490116435213,326661,2021-08-11 23:05:46,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-JKUW-4C67-ZPVC-9JQS5,28.31182796,0.02205
17817785162528174483,326443,2021-08-11 08:17:48,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-YCT4-HTUW-KPPU-GDUKS,3.81632653,0.03675
16505040349628829829,326402,2021-08-11 05:38:20,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-JKUW-4C67-ZPVC-9JQS5,1765.5,0.02205
3154051828196391451,326318,2021-08-11 00:07:55,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-JKUW-4C67-ZPVC-9JQS5,1235.33333333,0.0147
6890238978870747865,325910,2021-08-09 20:41:13,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-JKUW-4C67-ZPVC-9JQS5,88.55384615,0.0441
11523970805930949720,325600,2021-08-08 23:57:19,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-JKUW-4C67-ZPVC-9JQS5,18.33333333,0.0147
13025213564780151833,304024,2021-06-10 01:53:04,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-JKUW-4C67-ZPVC-9JQS5,90.74509804,0.03675
18006108955021123857,303975,2021-06-09 22:31:07,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-JDDY-QCSG-6BQQ-4RFSN,559.0,0.03675
5094780817263531746,303973,2021-06-09 22:22:50,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-JKUW-4C67-ZPVC-9JQS5,27.21782178,0.03675
11119853694354180445,290225,2021-05-02 15:06:25,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-JKUW-4C67-ZPVC-9JQS5,53.38961039,0.0294
9322247133819246086,273878,2021-03-18 02:44:14,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-VXVV-UJTK-SZTQ-7WGML,130.15873016,0.02205
17267279422230183726,273878,2021-03-18 02:44:14,Arbitrary Message,TS-JKUW-4C67-ZPVC-9JQS5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
752701145716436484,273870,2021-03-18 02:11:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JKUW-4C67-ZPVC-9JQS5,147.50043141,0.0147
10832282671932566242,272686,2021-03-14 19:32:15,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-3ZE2-7DKR-D6HR-4REHE,100.7,0.02205
12322866919464313366,272686,2021-03-14 19:32:15,Arbitrary Message,TS-JKUW-4C67-ZPVC-9JQS5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13270227133285983925,272684,2021-03-14 19:24:54,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-JKUW-4C67-ZPVC-9JQS5,35.31730769,0.02205
15251567583042232569,272591,2021-03-14 12:52:08,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-YBUZ-BRJ5-XZM5-BPL95,25.86075949,0.02205
16129233430203952266,272590,2021-03-14 12:47:36,Arbitrary Message,TS-JKUW-4C67-ZPVC-9JQS5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12245320476503958102,272583,2021-03-14 12:22:02,Arbitrary Message,TS-JKUW-4C67-ZPVC-9JQS5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5169843309632929578,272583,2021-03-14 12:22:02,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-REH6-C53Z-AWZL-97GBZ,84.58333333,0.02205
15420828672442953940,272573,2021-03-14 11:43:25,Arbitrary Message,TS-JKUW-4C67-ZPVC-9JQS5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13395194564382279676,272572,2021-03-14 11:39:04,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-87QZ-TUDC-C38Y-GTHU5,2.17171717,0.0147
16468466504307899566,272558,2021-03-14 10:40:14,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-JKUW-4C67-ZPVC-9JQS5,172.42857143,0.0294
13618177564667443979,272075,2021-03-13 02:30:17,Arbitrary Message,TS-JKUW-4C67-ZPVC-9JQS5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17885090173854627249,272075,2021-03-13 02:30:17,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-M8GN-V8W2-ZWYJ-8JM9S,129.0,0.0294
16581214337576606849,272071,2021-03-13 02:13:28,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-REC5-SHRD-RD5X-5PMRR,38.29411765,0.02205
3890312185007262954,272070,2021-03-13 02:09:12,Arbitrary Message,TS-JKUW-4C67-ZPVC-9JQS5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17130788739495241956,272064,2021-03-13 01:43:17,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-5H7P-RJQL-UDZF-AGBHZ,64.08196721,0.02205
2140163818925149414,272063,2021-03-13 01:38:51,Arbitrary Message,TS-JKUW-4C67-ZPVC-9JQS5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11747527640413595411,272062,2021-03-13 01:36:03,Arbitrary Message,TS-JKUW-4C67-ZPVC-9JQS5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3681572723177110204,272062,2021-03-13 01:36:03,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-GW2G-N7ET-X2TU-37DMV,39.63636364,0.0147
12964986684152634944,272056,2021-03-13 01:14:20,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-JKUW-4C67-ZPVC-9JQS5,229.94871795,0.0147
13684636593333694143,269299,2021-03-05 09:04:12,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-J5KP-ATCL-5TFJ-DFU2R,195.625,0.0294
262944553555301819,269299,2021-03-05 09:04:12,Arbitrary Message,TS-JKUW-4C67-ZPVC-9JQS5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5309531181762575347,269279,2021-03-05 07:50:01,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-JKUW-4C67-ZPVC-9JQS5,174.0,0.0147
10332692038027415201,267008,2021-02-18 00:30:53,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-8Q67-LRNK-6YJA-CRCJ5,4.91666667,0.0294
13403585411598187166,267007,2021-02-18 00:26:19,Arbitrary Message,TS-JKUW-4C67-ZPVC-9JQS5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6907507556465899806,267007,2021-02-18 00:26:19,Arbitrary Message,TS-JKUW-4C67-ZPVC-9JQS5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6989485484105164051,267007,2021-02-18 00:26:19,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-8Q67-LRNK-6YJA-CRCJ5,22.89285714,0.03675
2952071709531966879,267002,2021-02-18 00:06:34,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-JKUW-4C67-ZPVC-9JQS5,379.82,0.0294
5239848662598843004,266452,2021-02-16 11:14:22,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,10.65663802,0.03675
8630301870537108053,265892,2021-02-14 21:57:27,Arbitrary Message,TS-JKUW-4C67-ZPVC-9JQS5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5160251796826262069,265890,2021-02-14 21:49:55,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-5T5F-6BHJ-D47S-35ELE,571.64285714,0.0294
17805756932233877334,265856,2021-02-14 19:35:53,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-5PPR-BFHC-KXXB-9VDJA,90.63829787,0.0294
2281955743289958225,265856,2021-02-14 19:35:53,Arbitrary Message,TS-JKUW-4C67-ZPVC-9JQS5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16589380221658582856,265855,2021-02-14 19:32:00,Arbitrary Message,TS-JKUW-4C67-ZPVC-9JQS5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12030974127813821997,265853,2021-02-14 19:23:32,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-CJQD-JHRL-P89U-9VCS9,328.52380952,0.0294
7062647726457465316,265853,2021-02-14 19:23:32,Arbitrary Message,TS-JKUW-4C67-ZPVC-9JQS5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
227815241545755537,265848,2021-02-14 19:01:25,Arbitrary Message,TS-JKUW-4C67-ZPVC-9JQS5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
