ID,Height,timestamp,Type,From,To,Amount,Fee
11614950999568881022,370355,2021-12-12 01:00:48,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-BSXG-NH3P-JC2V-C5SRG,84.50434783,0.0147
2016419172796312921,370179,2021-12-11 13:05:51,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-BSXG-NH3P-JC2V-C5SRG,1053.0,0.00735
11092515961016267447,369947,2021-12-10 21:43:27,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-DCKF-UBAH-H3NX-6AK36,119.16666667,0.0294
9268346337829224710,369946,2021-12-10 21:39:25,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-BSXG-NH3P-JC2V-C5SRG,53.78761062,0.00735
13923783035195348496,369887,2021-12-10 17:40:18,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-BSXG-NH3P-JC2V-C5SRG,224.1,0.0294
12111916124381790235,369745,2021-12-10 08:11:47,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-BSXG-NH3P-JC2V-C5SRG,18.52830189,0.00735
8023680674076763943,369688,2021-12-10 04:24:42,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-BSXG-NH3P-JC2V-C5SRG,170.66666667,0.0294
907761469648764276,369685,2021-12-10 04:14:02,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-BSXG-NH3P-JC2V-C5SRG,31.66129032,0.0147
3924957024684820938,369200,2021-12-08 19:56:47,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-6L3L-HKVY-XR5P-39NHB,149.2,0.00735
3079585857750445582,369187,2021-12-08 19:04:36,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-G69X-3KTV-Y4SA-D99UV,34.22727273,0.0147
5379350103656722975,369141,2021-12-08 15:56:50,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-BSXG-NH3P-JC2V-C5SRG,31.24242424,0.03675
4341727565071766687,369030,2021-12-08 08:32:02,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-BSXG-NH3P-JC2V-C5SRG,975.4,0.00735
6333218969986472814,368898,2021-12-07 23:34:39,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-56SJ-EKGX-HX7X-F8CRT,19.0,0.0147
18253659371207185516,368830,2021-12-07 19:11:46,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-LM9H-UHXE-2WD4-7YMY4,793.875,0.02205
6048985944937684596,368703,2021-12-07 10:48:19,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-UZHZ-6WSY-FYWE-4HMV9,262.60714286,0.00735
15366409946877175734,368568,2021-12-07 01:44:24,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-CLU7-MNCK-S7CH-EHQVK,190.32352941,0.00735
6182586809374267585,368455,2021-12-06 18:22:53,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-BSXG-NH3P-JC2V-C5SRG,168.1,0.00735
8722851016964457687,368402,2021-12-06 14:43:04,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-963S-6GQC-8E3N-B9P8V,5.21126761,0.0147
1837250360853472811,368260,2021-12-06 05:20:13,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-JXPS-HBM4-W7XG-4RBZP,256.93548387,0.00735
12435537863026537657,368170,2021-12-05 23:18:18,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-BSXG-NH3P-JC2V-C5SRG,16.30612245,0.00735
16088553569367041184,368161,2021-12-05 22:40:25,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-BSXG-NH3P-JC2V-C5SRG,16.63793103,0.02205
13909460303194415853,368133,2021-12-05 20:50:17,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TQ8Y-5R2Z-M4LL-CQFL4,135.40909091,0.0147
15496854263918559355,367997,2021-12-05 11:42:12,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-KA7A-AVPR-E8QE-5JWP6,57.0952381,0.0441
159525360858215208,367978,2021-12-05 10:25:51,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-62AM-ETYX-K69Z-DWMNH,45.0,0.0441
14965075972075154971,367951,2021-12-05 08:35:23,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-BSXG-NH3P-JC2V-C5SRG,81.71875,0.0441
6593224277203919891,367880,2021-12-05 04:01:12,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-4PJW-A58C-F53M-5PVS8,82.60493827,0.0294
7123420787412561053,367853,2021-12-05 02:12:22,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TRCJ-X7KT-XSLV-7PH3P,117.09375,0.00735
5074539216448504175,367846,2021-12-05 01:38:51,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-BSXG-NH3P-JC2V-C5SRG,81.72340426,0.0441
4207200886619576768,367700,2021-12-04 16:16:57,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-KFEG-8Y3D-RCBZ-5AA98,327.0,0.03675
11293914404787813274,364389,2021-11-24 19:37:46,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-7AW3-HV6G-X8N5-C923D,100.59574468,0.02205
4829254109269368760,362860,2021-11-20 13:47:09,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-REH6-C53Z-AWZL-97GBZ,45.30232558,0.0147
7680966368741151116,362445,2021-11-19 09:48:55,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-4PJW-A58C-F53M-5PVS8,214.60869565,0.0147
5740676218387547830,361346,2021-11-16 08:41:27,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-65BV-KC59-63MJ-CTR5P,61.47916667,0.00735
3196182603231332591,360925,2021-11-15 04:39:36,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-BXGT-Z5XX-DBCZ-DEXEE,332.0,0.00735
12235521083421505255,356237,2021-11-02 04:00:53,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-8FCR-747C-E39N-9NMPT,89.9875,0.0294
15819409578440716952,354662,2021-10-28 18:57:45,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-LWSL-L2DZ-NSRF-EXJ54,93.25396825,0.00735
8384590168253811637,354147,2021-10-27 08:45:41,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-BSXG-NH3P-JC2V-C5SRG,76.20168067,0.00735
7863122989191287518,353884,2021-10-26 15:37:11,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-7AW3-HV6G-X8N5-C923D,190.26315789,0.00735
14947418669894485534,352318,2021-10-22 06:36:20,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TP9V-TE6F-C5BX-BQNKA,128.19178082,0.00735
17926748793647595676,351933,2021-10-21 04:57:16,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-WLL9-2B4F-DC92-CZVJW,102.17777778,0.00735
5566350061233625694,350930,2021-10-18 10:03:40,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-BSXG-NH3P-JC2V-C5SRG,56.14285714,0.00735
12479945906954677366,350885,2021-10-18 06:57:17,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-AJ4E-MBYH-REWB-8N4C3,108.578125,0.00735
3125349186356422818,349882,2021-10-15 12:03:09,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-BSXG-NH3P-JC2V-C5SRG,1131.625,0.00735
12474698215615440873,348946,2021-10-12 21:50:06,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-B6ZJ-Z3GD-U578-3GNPW,27.90322581,0.0294
7785371934977046966,344361,2021-09-30 04:54:53,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-BSXG-NH3P-JC2V-C5SRG,225.94117647,0.0147
14841926665138963338,343963,2021-09-29 02:31:46,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-BSXG-NH3P-JC2V-C5SRG,53.15789474,0.00735
6664449470941767821,343743,2021-09-28 11:42:15,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-BSXG-NH3P-JC2V-C5SRG,5.13265306,0.00735
291007423462256006,342507,2021-09-25 01:16:24,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-BSXG-NH3P-JC2V-C5SRG,168.65217391,0.0441
17892638724116113790,342155,2021-09-24 01:55:47,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-BSXG-NH3P-JC2V-C5SRG,100.76237624,0.00735
14422792828607771027,339130,2021-09-15 15:29:54,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-BSXG-NH3P-JC2V-C5SRG,28.8,0.06615
4483850080751071541,339009,2021-09-15 07:31:13,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-H9SY-R5AK-QDLL-AUECV,13.01851852,0.00735
2773754346203840324,338963,2021-09-15 04:26:45,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-BSXG-NH3P-JC2V-C5SRG,209.60655738,0.0147
17901293616438974458,338881,2021-09-14 22:54:24,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-NE7N-UML8-8NB8-GNKMB,121.38983051,0.00735
12422849697067967985,338867,2021-09-14 22:00:28,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-6LWU-A8D5-FBSM-9792B,652.0,0.02205
6970670598700634322,338831,2021-09-14 19:38:00,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-5C8P-SFZ9-MTFA-8ZV39,161.88461538,0.0147
10230750741706437533,338730,2021-09-14 12:54:26,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-9RYG-PNL2-UKG4-CKKV5,52.16666667,0.0147
13524191997202047331,338499,2021-09-13 21:36:35,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-X2SK-VM89-4S26-GED6S,103.94186047,0.0294
948721847886843157,338494,2021-09-13 21:16:19,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-PES2-L8H3-8TTS-E86X9,34.42307692,0.00735
7260900954323688624,338393,2021-09-13 14:46:24,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-BSXG-NH3P-JC2V-C5SRG,127.42857143,0.0588
6395916940292340455,338389,2021-09-13 14:28:59,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-BSXG-NH3P-JC2V-C5SRG,225.13333333,0.02205
11527786263384083775,337764,2021-09-11 20:19:53,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-BSXG-NH3P-JC2V-C5SRG,19.96296296,0.02205
6914369878177157975,337761,2021-09-11 20:04:32,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-KA7A-AVPR-E8QE-5JWP6,40.2173913,0.0294
1291302961542781478,337743,2021-09-11 18:48:18,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-VL29-M3PB-8H8M-AMJSK,31.38461538,0.05145
4146332644525351785,337682,2021-09-11 14:49:41,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-BSXG-NH3P-JC2V-C5SRG,138.4,0.0147
9166071783978995474,337521,2021-09-11 04:12:49,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-5V8N-G6YF-B2LU-DZUUR,70.13043478,0.0294
1248403104659426726,337450,2021-09-10 23:24:57,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-CLMC-QHVU-FQ3N-3WACT,9.53333333,0.05145
13036174372679873215,337350,2021-09-10 16:34:05,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-BSXG-NH3P-JC2V-C5SRG,274.29032258,0.03675
3692987800096033625,336887,2021-09-09 09:48:43,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-BSXG-NH3P-JC2V-C5SRG,133.71428571,0.05145
11675023487481987702,336747,2021-09-09 00:31:22,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-39WS-XP2T-6RWZ-GXN5U,71.83333333,0.0147
782375131454879546,336682,2021-09-08 20:10:25,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-BSXG-NH3P-JC2V-C5SRG,52.48148148,0.02205
10735677536654963854,336656,2021-09-08 18:28:46,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-BSXG-NH3P-JC2V-C5SRG,46.72727273,0.03675
2780761507277263012,336497,2021-09-08 07:48:20,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-BSXG-NH3P-JC2V-C5SRG,26.41176471,0.02205
4665843186296452386,336069,2021-09-07 03:01:31,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-BSXG-NH3P-JC2V-C5SRG,114.58461538,0.0147
15657412184623068377,335743,2021-09-06 05:14:18,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-BSXG-NH3P-JC2V-C5SRG,63.94202899,0.06615
18325242020451538178,335435,2021-09-05 08:48:21,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-5LB9-BCU7-VLXV-HH54R,202.96551724,0.03675
14443518084471263613,335424,2021-09-05 08:01:10,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-24SC-EM4N-9GRR-95XLB,91.01612903,0.02205
4230873651607767064,335030,2021-09-04 05:38:45,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-ESDW-LG5V-AKW3-9GEHA,5.31168831,0.0294
9012944011347271546,334174,2021-09-01 20:42:10,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-S5GB-TTS7-33U9-92SBE,85.12244898,0.0294
16525070634386426040,334018,2021-09-01 10:25:44,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-LEJV-KM4A-FPT4-H98KX,116.29166667,0.0735
4164496943394170428,333944,2021-09-01 05:06:40,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-VUFW-NPV3-7VXB-GMVRX,87.72881356,0.03675
1539035085829286931,333907,2021-09-01 02:33:21,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-BSXG-NH3P-JC2V-C5SRG,456.71428571,0.0441
14458884195515898679,333613,2021-08-31 06:58:28,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-PUFJ-NFTA-B4BW-FXE8W,128.96666667,0.06615
167675105945692892,333353,2021-08-30 13:19:08,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-BSXG-NH3P-JC2V-C5SRG,180.5862069,0.0588
11286481322848662893,333307,2021-08-30 10:06:46,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-BSXG-NH3P-JC2V-C5SRG,118.93617021,0.0441
5122070395845928346,333160,2021-08-30 00:22:51,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-BSXG-NH3P-JC2V-C5SRG,39.304,0.0147
11789320272421870287,332949,2021-08-29 10:23:06,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-BSXG-NH3P-JC2V-C5SRG,5.27102804,0.0147
6525838686663169717,332907,2021-08-29 07:27:49,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-ATYW-2Y77-SD5S-53MBS,47.10810811,0.0441
96523427228955164,332725,2021-08-28 19:31:46,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-4NZL-77RX-BRQE-GFSLS,46.60784314,0.0147
10633312468098101158,332681,2021-08-28 16:33:33,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-6SRY-2Q6T-XWZ3-A337C,238.77777778,0.0588
3424297080648956042,332432,2021-08-27 23:51:48,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-BSXG-NH3P-JC2V-C5SRG,71.82258065,0.02205
3990875687902215716,332185,2021-08-27 07:18:16,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-EGSY-9N25-WJQD-7M64E,16.56,0.0147
402472399943112627,331866,2021-08-26 10:06:00,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-A953-38DH-JRSN-8L6DG,3.30864198,0.02205
15805501171536508136,331830,2021-08-26 07:41:49,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-WHXB-GSE3-W4HU-9RFNL,27.93442623,0.03675
9621543752281224100,331731,2021-08-26 01:02:35,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-VXVV-UJTK-SZTQ-7WGML,355.47058824,0.0294
17375186460860330541,331532,2021-08-25 11:57:58,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-BSXG-NH3P-JC2V-C5SRG,8.56451613,0.0147
3203785079753898641,331206,2021-08-24 14:00:02,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-BSXG-NH3P-JC2V-C5SRG,75.85074627,0.0294
5201835733747251185,331129,2021-08-24 08:46:21,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-2DLH-VUJZ-6R24-68CAX,43.8,0.03675
2543906058956195014,330722,2021-08-23 05:42:53,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNFQ-MXDT-JLQB-9P8HA,198.0625,0.0294
4035755804474418547,330706,2021-08-23 04:44:38,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-RPVR-5NGP-2XFX-FYNNT,87.75,0.09555
7981661833852383036,330411,2021-08-22 09:01:51,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-PDBB-TRHR-URLX-4JTTT,83.73809524,0.02205
16045936533924621062,329405,2021-08-19 13:56:02,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-BSXG-NH3P-JC2V-C5SRG,937.14285714,0.0441
10850525483152645031,329285,2021-08-19 05:55:22,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-BSXG-NH3P-JC2V-C5SRG,117.4,0.05145
10494972451876180690,329214,2021-08-19 01:07:24,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-BSXG-NH3P-JC2V-C5SRG,658.18181818,0.0294
9268957223073852180,329016,2021-08-18 11:55:35,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-QEEC-WRDA-E4NR-5GP8F,29.22807018,0.03675
4866744327962664332,328943,2021-08-18 06:59:53,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-BSXG-NH3P-JC2V-C5SRG,128.17021277,0.0294
16553400132975789797,328752,2021-08-17 18:27:56,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-SCQS-E2UU-TRWV-DVHJV,8.95555556,0.02205
10318242466721577696,328652,2021-08-17 11:38:51,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-BSXG-NH3P-JC2V-C5SRG,110.30434783,0.02205
18179018567683441211,328567,2021-08-17 06:04:44,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-BSXG-NH3P-JC2V-C5SRG,84.13043478,0.0294
6721423294869630597,328526,2021-08-17 03:33:24,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-YCZF-EYYQ-RESB-CV95C,128.72093023,0.0588
15286384155490416115,328364,2021-08-16 16:27:59,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TSE5-LNKF-4SRA-GNJ2Z,176.83870968,0.02205
16446243566807618606,328261,2021-08-16 09:45:27,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-BSXG-NH3P-JC2V-C5SRG,104.0,0.0147
4334519539920485010,327649,2021-08-14 16:48:20,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-XEJE-D3EQ-VAJX-7PATW,24.65714286,0.0147
2052340115535840066,327594,2021-08-14 13:08:34,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-BSXG-NH3P-JC2V-C5SRG,323.51851852,0.0441
5683740219899822738,327494,2021-08-14 06:23:18,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-PW27-C3LN-KKR2-B55S4,114.53125,0.0147
10081962967421533344,327426,2021-08-14 01:46:30,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-NMWP-DRYC-KAAH-45GEY,737.14285714,0.06615
9567595547685014310,327351,2021-08-13 20:51:42,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-BSXG-NH3P-JC2V-C5SRG,171.45283019,0.03675
15997718599470941010,327245,2021-08-13 13:45:34,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-LMJN-W6QL-WY7D-D8AX9,141.71428571,0.0882
114899272010063731,327216,2021-08-13 11:54:17,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-8Q9V-TP2Q-LL78-CZTAV,170.80952381,0.0294
11335015157284173550,326853,2021-08-12 11:48:37,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-BSXG-NH3P-JC2V-C5SRG,289.90322581,0.03675
4357379771429958642,326828,2021-08-12 10:04:12,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-PUFJ-NFTA-B4BW-FXE8W,253.69230769,0.02205
7005595855276573286,326650,2021-08-11 22:17:09,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-UTLV-2KDA-LMGP-4YCGT,154.38461538,0.0441
1034204172201268728,326612,2021-08-11 19:55:46,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-BSXG-NH3P-JC2V-C5SRG,84.75,0.02205
2693700090482828652,326388,2021-08-11 04:41:41,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-BSXG-NH3P-JC2V-C5SRG,373.42105263,0.03675
14538017609729616941,326315,2021-08-10 23:55:37,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-8N4Y-JL2A-5TJP-53MLT,57.79411765,0.05145
3475176220908472126,326248,2021-08-10 19:37:41,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-FMZC-R328-B362-HD3GY,102.36363636,0.02205
18020990967750184208,326051,2021-08-10 06:08:34,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-BSXG-NH3P-JC2V-C5SRG,1203.8,0.0294
2479247940386743240,325935,2021-08-09 22:19:34,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-JBWX-M25L-Y78L-779ZP,87.4,0.02205
981587495470906780,325878,2021-08-09 18:34:41,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-4Z24-6Y4U-AFRC-7HVTH,623.0,0.05145
16754074270096597853,325770,2021-08-09 11:23:22,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-BSXG-NH3P-JC2V-C5SRG,121.34482759,0.03675
17797291080389442014,303916,2021-06-09 18:18:52,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-BSXG-NH3P-JC2V-C5SRG,104.39784946,0.0441
493111218987661214,302442,2021-06-05 14:09:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BSXG-NH3P-JC2V-C5SRG,15.76482618,0.0294
8102415140595800091,271771,2021-03-12 06:27:20,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-BSXG-NH3P-JC2V-C5SRG,159.85714286,0.02205
7263631472891050673,270891,2021-03-09 19:37:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BSXG-NH3P-JC2V-C5SRG,29.49584555,0.0147
9736570650734642197,269943,2021-03-07 03:35:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BSXG-NH3P-JC2V-C5SRG,50.70143885,0.02205
16190617397827721852,269135,2021-03-04 22:04:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BSXG-NH3P-JC2V-C5SRG,133.68205128,0.02205
11706523489006579628,268449,2021-02-22 08:49:23,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-BSXG-NH3P-JC2V-C5SRG,170.56410256,0.0147
2906270296582921398,266692,2021-02-17 03:20:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BSXG-NH3P-JC2V-C5SRG,43.26568225,0.03675
4057034893168073224,266583,2021-02-16 20:32:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BSXG-NH3P-JC2V-C5SRG,143.11588998,0.0294
12032184668515279253,266458,2021-02-16 11:38:24,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-BSXG-NH3P-JC2V-C5SRG,116.01694915,0.0294
11911910375138998800,266234,2021-02-15 20:32:34,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,7.30469922,0.03675
1569480106861660324,266151,2021-02-15 15:04:35,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,7.31204801,0.03675
15647252080420586169,265604,2021-02-14 02:34:02,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,7.31940417,0.03675
9897034735695049012,265553,2021-02-13 23:13:42,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,7.33414596,0.03675
17586558889470359152,265547,2021-02-13 22:55:40,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,7.33414596,0.03675
10597738760653960720,265472,2021-02-13 17:55:53,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-BSXG-NH3P-JC2V-C5SRG,63.67727273,0.0294
18172557630220836492,264648,2021-02-11 11:03:58,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,7.27778322,0.03675
4090375491880626819,264609,2021-02-11 08:49:14,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,7.28510508,0.03675
1285566030464601917,264584,2021-02-11 07:25:58,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,7.29243426,0.03675
5112940503925602716,264472,2021-02-10 23:16:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BSXG-NH3P-JC2V-C5SRG,314.95774648,0.02205
16646257707153658454,264324,2021-02-10 12:55:21,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,6.98449776,0.03675
7770565624512325542,263915,2021-02-09 09:46:43,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,6.99152604,0.03675
16133629644457118598,263393,2021-02-07 22:33:33,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,6.99856135,0.03675
5091341035079850123,262863,2021-02-06 11:12:28,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-BSXG-NH3P-JC2V-C5SRG,44.66176471,0.0147
