ID,Height,timestamp,Type,From,To,Amount,Fee
16001414687493372357,370657,2021-12-12 21:09:01,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-8B4Z-WNGH-FYC3-AEA56,59.17460317,0.0147
13657694824732973994,370461,2021-12-12 08:13:14,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-PLK7-X65P-MUVP-CFMEB,207.94117647,0.00735
17667242353441659101,370457,2021-12-12 07:55:04,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-8B4Z-WNGH-FYC3-AEA56,135.0,0.00735
8342757641547467017,370339,2021-12-11 23:55:50,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-68UY-B7KB-8GF8-H2H29,72.27083333,0.00735
17333307440586282505,370211,2021-12-11 15:20:57,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-ZN7K-RAXE-87YT-DHGHP,742.17647059,0.0147
15645780981244630194,370174,2021-12-11 12:45:48,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-8B4Z-WNGH-FYC3-AEA56,493.6,0.0294
15673052506098714337,370162,2021-12-11 12:04:54,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-8B4Z-WNGH-FYC3-AEA56,72.75,0.0147
17945329748804786233,370083,2021-12-11 06:47:34,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-8B4Z-WNGH-FYC3-AEA56,107.39130435,0.0147
17444044153343436940,369898,2021-12-10 18:29:55,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-8B4Z-WNGH-FYC3-AEA56,57.95522388,0.00735
13706468797111446415,369778,2021-12-10 10:27:57,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-8B4Z-WNGH-FYC3-AEA56,96.2745098,0.00735
1513214017824722308,369658,2021-12-10 02:29:19,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-8B4Z-WNGH-FYC3-AEA56,132.53846154,0.0588
73826154154201090,369656,2021-12-10 02:20:09,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-8B4Z-WNGH-FYC3-AEA56,91.125,0.02205
6943553609781420019,369575,2021-12-09 20:56:52,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-8B4Z-WNGH-FYC3-AEA56,656.875,0.00735
11981026395103645624,369392,2021-12-09 08:47:27,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-HQW3-8CXE-UNBH-7S5K4,20.22772277,0.03675
3381996316649102570,369351,2021-12-09 05:49:32,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-8B4Z-WNGH-FYC3-AEA56,77.95041322,0.0441
3165927756411516568,369225,2021-12-08 21:33:35,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-8B4Z-WNGH-FYC3-AEA56,87.87951807,0.0147
13918889131344856076,369201,2021-12-08 20:01:32,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-8B4Z-WNGH-FYC3-AEA56,339.44444444,0.0294
5613120596334719465,369082,2021-12-08 11:59:54,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-EDTH-R329-UYJM-G2B3M,24.68932039,0.0147
12960926091578970756,368938,2021-12-08 02:11:50,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-B2XK-NJVZ-88AC-27AQ7,45.55882353,0.00735
16103702610932577222,368912,2021-12-08 00:36:38,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-8B4Z-WNGH-FYC3-AEA56,232.22222222,0.0294
9120445205760284568,368815,2021-12-07 18:08:10,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-ECXC-ZYHJ-4VSS-5VSJH,75.1686747,0.0294
15437533859969225088,368572,2021-12-07 02:00:31,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-8B4Z-WNGH-FYC3-AEA56,68.2173913,0.0147
463748096327824855,368387,2021-12-06 13:45:04,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-8B4Z-WNGH-FYC3-AEA56,8.17948718,0.00735
16312029187342430635,368318,2021-12-06 09:11:57,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-GE4J-HUEJ-XNL2-5B7BK,37.0,0.00735
1518598883805644787,368296,2021-12-06 07:43:31,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-8B4Z-WNGH-FYC3-AEA56,161.05263158,0.0147
1037514433916989418,368286,2021-12-06 07:05:22,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-8B4Z-WNGH-FYC3-AEA56,983.44444444,0.0147
15328287333914237315,367895,2021-12-05 04:58:49,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-YJ5E-NGTV-GZPW-4B669,3.22222222,0.00735
8245158757126908421,367804,2021-12-04 22:50:55,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-ZNX2-CUKF-GPHB-6DYNV,169.01851852,0.06615
9305911233062711059,367760,2021-12-04 19:57:10,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-8B4Z-WNGH-FYC3-AEA56,4.67346939,0.0147
16570894701610619753,367596,2021-12-04 09:29:08,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-SPDD-YFCD-USS3-4YYGB,94.71111111,0.02205
13205069551644351517,364356,2021-11-24 17:21:09,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-8B4Z-WNGH-FYC3-AEA56,39.27848101,0.00735
7701827932605688582,362687,2021-11-20 02:08:41,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-8B4Z-WNGH-FYC3-AEA56,27.80952381,0.00735
13515515385932274019,362606,2021-11-19 20:37:50,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-GB56-9NY8-ZC95-DNECN,8.31818182,0.00735
10320198568324837584,362360,2021-11-19 04:20:37,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-VNUB-CWMY-VGYM-DE669,155.8,0.02205
12701775650096491970,362149,2021-11-18 14:21:22,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-8B4Z-WNGH-FYC3-AEA56,23.13492063,0.0147
16060746304988599605,362078,2021-11-18 09:37:30,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-WGNZ-6S2P-FL67-DST2D,128.85714286,0.0147
5970700075342104125,361893,2021-11-17 21:13:09,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-8B4Z-WNGH-FYC3-AEA56,284.25,0.00735
9914387242199096255,361869,2021-11-17 19:40:32,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-8B4Z-WNGH-FYC3-AEA56,26.19565217,0.00735
7865262778698314906,361647,2021-11-17 04:53:45,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-YNRU-9UZV-EPPC-H2TK6,39.22580645,0.0294
15108219304985449615,359781,2021-11-12 00:26:48,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-8B4Z-WNGH-FYC3-AEA56,134.82352941,0.00735
14886276818440838650,359208,2021-11-10 10:18:59,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-9ER3-RAZL-REYU-5Y7HG,177.33333333,0.00735
10695403572986846260,358876,2021-11-09 12:32:30,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-ZGC2-CYAX-LV8K-8VJZ8,70.16216216,0.0147
7126102618575237795,356586,2021-11-03 03:19:00,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-8B4Z-WNGH-FYC3-AEA56,48.55,0.0441
1208603299832529072,356097,2021-11-01 18:39:14,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-A4TH-5XYB-DJ5D-HBWYP,113.38235294,0.0294
82427523755391513,353192,2021-10-24 17:00:35,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-8B4Z-WNGH-FYC3-AEA56,106.98214286,0.03675
4333906405809411394,351337,2021-10-19 13:18:27,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-8B4Z-WNGH-FYC3-AEA56,68.27272727,0.00735
17138881185731886686,345534,2021-10-03 10:45:47,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-4Z24-6Y4U-AFRC-7HVTH,191.94117647,0.03675
13640108900453930121,345126,2021-10-02 07:29:39,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-4KBS-DPF8-WSFQ-E6QMC,109.23076923,0.00735
7864130093724997710,344671,2021-10-01 01:10:26,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-VUFW-NPV3-7VXB-GMVRX,66.52272727,0.0147
8536540201608993289,344575,2021-09-30 18:55:53,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-8B4Z-WNGH-FYC3-AEA56,36.05172414,0.00735
12889707206481218872,344058,2021-09-29 08:42:01,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-ZAAY-YP4W-JLZG-EB9PL,60.57142857,0.0147
14977100461177612744,343046,2021-09-26 13:05:36,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-8B4Z-WNGH-FYC3-AEA56,392.18181818,0.0294
17940082679685726259,343008,2021-09-26 10:42:14,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-8B4Z-WNGH-FYC3-AEA56,137.54545455,0.0147
16611726913036235331,342778,2021-09-25 19:09:55,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-ZCA8-9YNQ-5JB8-CXZ6D,26.52173913,0.00735
1759728907071257359,342520,2021-09-25 02:03:58,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-CPV3-LYR5-YG5J-CWPT9,39.56666667,0.00735
17654152696804935791,339095,2021-09-15 13:13:35,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-8B4Z-WNGH-FYC3-AEA56,1477.2,0.0147
10858340171092687751,338944,2021-09-15 03:04:45,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-UDLK-NWGW-X4M8-8R5WT,161.03448276,0.00735
5111853755077424359,338944,2021-09-15 03:04:45,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-BYHR-JMPU-V8FL-CXDED,108.96491228,0.00735
16869783175762644055,338717,2021-09-14 12:06:36,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-UM4J-V8SJ-M799-7AR9J,419.41666667,0.0147
3172847650356312851,338685,2021-09-14 10:00:05,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-8B4Z-WNGH-FYC3-AEA56,41.375,0.02205
9044651351268204271,338333,2021-09-13 10:48:37,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-9QE8-RP5H-PLXL-87ZBF,2.22368421,0.00735
14595222704465136751,338280,2021-09-13 07:17:26,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-VL29-M3PB-8H8M-AMJSK,648.64285714,0.02205
1010120967082180540,338255,2021-09-13 05:40:17,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-8B4Z-WNGH-FYC3-AEA56,182.84615385,0.00735
11646818934650050530,337764,2021-09-11 20:19:53,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-8B4Z-WNGH-FYC3-AEA56,235.53125,0.05145
13120338271384350559,337604,2021-09-11 09:45:34,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-PUCQ-5DGX-PCDK-AN8GB,100.50724638,0.0147
12788346896193084605,337375,2021-09-10 18:18:49,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-ZSYT-469A-G9SV-CSHA4,137.43478261,0.03675
823749572224961600,337298,2021-09-10 13:08:44,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-AVF4-RLL6-2D3Q-38DPD,62.12,0.03675
11580180343532870295,337167,2021-09-10 04:37:13,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-8B4Z-WNGH-FYC3-AEA56,106.7804878,0.1176
4893567286053826029,337085,2021-09-09 23:15:22,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-2F6U-8NK8-JDG6-GP5CH,1656.83333333,0.03675
13159932383227765249,336948,2021-09-09 14:10:39,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-8B4Z-WNGH-FYC3-AEA56,5.33333333,0.0588
5088786198414101456,336944,2021-09-09 13:53:33,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-5FR6-XWDR-M9B8-8L4PZ,63.26865672,0.0294
12065564955407894661,336866,2021-09-09 08:19:51,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-8B4Z-WNGH-FYC3-AEA56,118.41791045,0.02205
14754464786403064763,336703,2021-09-08 21:31:17,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-8B4Z-WNGH-FYC3-AEA56,131.75438596,0.05145
14798613444542883399,336567,2021-09-08 12:29:05,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-PEMX-4WMF-5ZDZ-H2P2P,213.86666667,0.1029
4874528514872163555,336121,2021-09-07 06:29:29,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-8B4Z-WNGH-FYC3-AEA56,20.13793103,0.02205
8995940874890524407,335804,2021-09-06 09:21:45,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-3QGV-CKZE-XMRC-6TWY7,27.37974684,0.02205
15383193901658157788,335417,2021-09-05 07:30:31,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-7PLZ-5CWF-8CC9-8B5AA,56.2375,0.0735
9422381973767102227,335279,2021-09-04 22:18:13,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-8B4Z-WNGH-FYC3-AEA56,78.76811594,0.0441
6970512621608569304,335238,2021-09-04 19:31:36,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-8B4Z-WNGH-FYC3-AEA56,87.0,0.05145
11411138565546840258,335003,2021-09-04 03:54:56,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-8B4Z-WNGH-FYC3-AEA56,7.25,0.0147
1037112899101854361,334977,2021-09-04 02:12:03,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-XY44-DJYS-ZUWR-C32JV,85.36764706,0.02205
10837640246885404075,334826,2021-09-03 16:17:58,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-8B4Z-WNGH-FYC3-AEA56,174.69230769,0.05145
14865600485542240088,334759,2021-09-03 11:41:20,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-8B4Z-WNGH-FYC3-AEA56,91.97435897,0.0147
10907944970478772441,334486,2021-09-02 17:32:14,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-2HBT-DEXM-P3W6-864NL,197.20454545,0.0147
14041460013669848315,334429,2021-09-02 13:45:02,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-4MVW-QBMN-CWQ6-6VRXF,156.08695652,0.05145
8162734731325155387,334309,2021-09-02 05:45:08,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-LGCQ-QEJB-F4VN-FV8N7,46.74285714,0.0294
4879713287960301565,334243,2021-09-02 01:14:57,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-JSHG-GZEL-ATSQ-2X3GD,14.62,0.03675
8805164621475193598,333874,2021-09-01 00:27:58,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-8B4Z-WNGH-FYC3-AEA56,182.8,0.06615
12574878523862053897,333513,2021-08-30 23:56:58,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-8B4Z-WNGH-FYC3-AEA56,40.25,0.0147
12346541737756111847,333443,2021-08-30 19:18:39,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-8B4Z-WNGH-FYC3-AEA56,60.7826087,0.0735
14200557481043953725,333248,2021-08-30 06:10:21,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-9EP9-AWHF-BC8A-7EPZD,86.89189189,0.0147
8683882180233889705,332731,2021-08-28 19:44:31,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-8B4Z-WNGH-FYC3-AEA56,80.54347826,0.03675
17245236135933955481,332570,2021-08-28 09:14:49,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-X44J-G8VT-YKSY-3Y4NW,147.48780488,0.05145
10353832614765958690,332518,2021-08-28 05:42:58,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-8B4Z-WNGH-FYC3-AEA56,1294.22222222,0.03675
8645317775232431030,332285,2021-08-27 13:59:15,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-V26E-ARA9-SQHE-GLHRB,126.16438356,0.0294
9156733446490917679,332077,2021-08-27 00:15:21,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-8B4Z-WNGH-FYC3-AEA56,119.44927536,0.0294
16909829339763146399,331781,2021-08-26 04:22:38,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-W2B2-7NR8-6S3R-98M3Q,171.54761905,0.03675
17843779562907110756,331725,2021-08-26 00:37:15,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-8B4Z-WNGH-FYC3-AEA56,179.60606061,0.02205
18065994717067716672,331491,2021-08-25 09:19:26,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-F8AS-C6BU-YH7C-H6H47,354.26086957,0.05145
9976997919973806015,331382,2021-08-25 02:06:50,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-MR97-Y7AE-85H8-3V4FA,145.73170732,0.05145
15414651694700164677,331214,2021-08-24 14:30:58,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-8B4Z-WNGH-FYC3-AEA56,178.36842105,0.0294
860576715211713777,331139,2021-08-24 09:27:56,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-8B4Z-WNGH-FYC3-AEA56,33.90322581,0.0441
1811425701343839991,330779,2021-08-23 09:40:48,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-8B4Z-WNGH-FYC3-AEA56,23.23076923,0.03675
12284240231857842766,330500,2021-08-22 14:54:31,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-8B4Z-WNGH-FYC3-AEA56,63.33333333,0.02205
14996115643903079604,330494,2021-08-22 14:29:54,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-66SK-ALS2-QQBR-BJNUT,696.71428571,0.06615
6993547198120968815,330345,2021-08-22 04:31:27,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-8B4Z-WNGH-FYC3-AEA56,83.5,0.0294
1059740102239674834,330297,2021-08-22 01:26:04,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-5XRM-XNFD-TQLZ-ELPXE,176.30612245,0.0294
14073674279807234602,329969,2021-08-21 03:31:12,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-8B4Z-WNGH-FYC3-AEA56,80.35164835,0.02205
4420928577275496880,329880,2021-08-20 21:41:36,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-8B4Z-WNGH-FYC3-AEA56,146.56,0.0294
13728320297596766614,329667,2021-08-20 07:19:29,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-43SX-UZ6F-8F4F-FX4SY,107.81944444,0.0147
10962582370202956134,329529,2021-08-19 22:11:24,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-8B4Z-WNGH-FYC3-AEA56,290.5,0.06615
17742887651089479171,329521,2021-08-19 21:35:29,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-DDWA-DBBS-K85T-4HAQD,238.22222222,0.0441
18396746164294020696,329475,2021-08-19 18:36:27,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-8B4Z-WNGH-FYC3-AEA56,97.33333333,0.03675
15107837359861162333,329474,2021-08-19 18:31:25,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-8B4Z-WNGH-FYC3-AEA56,21.38461538,0.08085
7960381634584119781,329470,2021-08-19 18:14:35,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-8B4Z-WNGH-FYC3-AEA56,336.72727273,0.02205
4901465874011915648,329409,2021-08-19 14:11:40,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-8B4Z-WNGH-FYC3-AEA56,66.75,0.0588
15081288629979283480,329365,2021-08-19 11:15:58,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-QLZY-XUTH-Z8ZB-2H44X,208.92682927,0.0147
1457672946449898424,329282,2021-08-19 05:42:02,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-W5TP-A443-ME8R-CAGMK,63.91071429,0.0441
27248619871821330,329273,2021-08-19 05:07:32,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-8B4Z-WNGH-FYC3-AEA56,65.73076923,0.05145
8133026315736440784,328694,2021-08-17 14:36:28,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-8B4Z-WNGH-FYC3-AEA56,40.39473684,0.0147
12890450554995232101,328550,2021-08-17 05:01:12,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-B2XK-NJVZ-88AC-27AQ7,139.83333333,0.02205
17358805769241477052,328439,2021-08-16 21:32:12,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-8B4Z-WNGH-FYC3-AEA56,70.73333333,0.02205
1120847511765684530,328168,2021-08-16 03:25:29,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-JHRZ-7VYJ-L26J-HFLUK,132.71698113,0.0147
18130559047941510643,328112,2021-08-15 23:47:06,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-ER4Y-3M8K-ENM3-7YQL6,144.08928571,0.02205
5042964783593635065,327911,2021-08-15 10:12:46,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-8B4Z-WNGH-FYC3-AEA56,1143.0,0.05145
94296916463482290,327824,2021-08-15 04:30:28,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-F8QS-R6RM-VGSZ-BHLYP,108.42168675,0.02205
6468043571611980201,327507,2021-08-14 07:18:17,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-8B4Z-WNGH-FYC3-AEA56,74.60526316,0.0441
4024193225013139692,326627,2021-08-11 20:47:58,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-8B4Z-WNGH-FYC3-AEA56,147.33333333,0.0147
8487810118242365508,326377,2021-08-11 04:03:49,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-3HYP-CJXE-XSV8-D82GZ,29.88888889,0.0294
10179619742529002964,326320,2021-08-11 00:17:24,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-ZSMK-HV89-8UF7-6PUA3,128.36170213,0.05145
4908688073826512395,325593,2021-08-08 23:29:11,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-PWVD-S8X7-RU7F-FAL8E,226.825,0.0294
2232592687211659486,304258,2021-06-10 17:18:15,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-8B4Z-WNGH-FYC3-AEA56,210.67647059,0.0441
4459680151494010339,304088,2021-06-10 06:08:57,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-8B4Z-WNGH-FYC3-AEA56,1780.75,0.03675
596955717884306587,303929,2021-06-09 19:17:39,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-8B4Z-WNGH-FYC3-AEA56,90.58064516,0.05145
13430348249746621965,301803,2021-06-03 19:36:41,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-8B4Z-WNGH-FYC3-AEA56,4.51046025,0.0294
7244676721776572089,301207,2021-06-02 03:50:43,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-8B4Z-WNGH-FYC3-AEA56,54.31506849,0.0147
13650386894846895574,291200,2021-05-05 07:44:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B4Z-WNGH-FYC3-AEA56,256.89761092,0.03675
6356019811172350620,290247,2021-05-02 16:38:59,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-8B4Z-WNGH-FYC3-AEA56,64.49350649,0.03675
13046127691289132495,276497,2021-03-25 09:42:53,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-8B4Z-WNGH-FYC3-AEA56,275.90322581,0.02205
9900654898572405314,276278,2021-03-24 19:59:50,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-8B4Z-WNGH-FYC3-AEA56,170.20588235,0.0294
18445787027106121755,276227,2021-03-24 17:03:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B4Z-WNGH-FYC3-AEA56,36.45330892,0.0147
6811652707078536039,273076,2021-03-15 21:17:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B4Z-WNGH-FYC3-AEA56,140.73279352,0.0147
4630640023944663736,272053,2021-03-13 01:02:22,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-8B4Z-WNGH-FYC3-AEA56,272.21875,0.0147
10182650247830208577,271563,2021-03-11 16:24:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B4Z-WNGH-FYC3-AEA56,36.14179567,0.0294
10354717342235257847,269613,2021-03-06 07:38:26,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-8B4Z-WNGH-FYC3-AEA56,22.70731707,0.02205
15924663888268211183,268893,2021-02-23 13:28:38,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-8B4Z-WNGH-FYC3-AEA56,32.80769231,0.0147
6321199070121492029,266497,2021-02-16 14:15:20,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,6.7510129,0.03675
12587815047719900093,266474,2021-02-16 12:42:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B4Z-WNGH-FYC3-AEA56,126.10096415,0.03675
14169792337001679849,266461,2021-02-16 11:49:35,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,6.63158027,0.03675
5462325660425756222,266280,2021-02-15 23:40:54,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,6.63825527,0.03675
215201943230687002,266238,2021-02-15 20:47:49,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,6.64493696,0.03675
5166393560110657836,266222,2021-02-15 19:44:38,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,6.65162533,0.03675
