ID,Height,timestamp,Type,From,To,Amount,Fee
17791395423518103986,368848,2021-12-07 20:17:30,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-6DYN-3WYG-PAG2-32UEQ,35.64516129,0.00735
1051702198852464157,368785,2021-12-07 16:02:44,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-LBXJ-89J6-3LG5-AZ4FW,67.1641791,0.0147
4606794012345856143,368708,2021-12-07 11:03:29,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-4NZL-77RX-BRQE-GFSLS,513.0,0.0147
10309631984379547964,368614,2021-12-07 04:48:18,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-LBXJ-89J6-3LG5-AZ4FW,42.13333333,0.00735
602175853173673496,368610,2021-12-07 04:34:41,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-54WM-Y6D7-F6U7-A7WAF,70.94736842,0.00735
12453772783105360012,368444,2021-12-06 17:36:50,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-LBXJ-89J6-3LG5-AZ4FW,111.5,0.0147
5657113604490513969,368384,2021-12-06 13:33:25,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-AWW9-FWPD-7AVS-2QCGE,55.39130435,0.05145
5662331228072740116,368359,2021-12-06 11:55:33,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-CNR8-ABXK-XE39-2WPQ2,297.26666667,0.02205
5669338460179230023,368154,2021-12-05 22:16:53,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-LBXJ-89J6-3LG5-AZ4FW,132.14285714,0.0294
10639169961418349255,368131,2021-12-05 20:41:07,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-LBXJ-89J6-3LG5-AZ4FW,25.34693878,0.0147
2793324983193095539,367997,2021-12-05 11:42:12,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-9ULK-6J9A-XDD7-5RBFT,106.82978723,0.02205
17769137267279532833,367985,2021-12-05 10:51:07,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-LBXJ-89J6-3LG5-AZ4FW,39.8,0.0147
212474407398735775,367793,2021-12-04 22:06:57,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-LBXJ-89J6-3LG5-AZ4FW,1.57627119,0.0588
3570799730020094780,364284,2021-11-24 12:39:54,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-LBXJ-89J6-3LG5-AZ4FW,129.24390244,0.03675
4472225425919732532,363736,2021-11-23 00:05:25,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-LBXJ-89J6-3LG5-AZ4FW,61.18644068,0.0441
6160178756998882536,363317,2021-11-21 20:07:21,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-AM87-ZXVN-E7BD-A2UE4,130.85365854,0.00735
7351127948386262190,361636,2021-11-17 04:08:57,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-NGHV-CVCW-BGTF-32NM8,812.85714286,0.00735
13743097989882715511,360657,2021-11-14 10:45:26,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-LBXJ-89J6-3LG5-AZ4FW,199.36842105,0.02205
8011851814876835907,355559,2021-10-31 06:49:55,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-LBXJ-89J6-3LG5-AZ4FW,233.17073171,0.0147
11348394992907851593,353470,2021-10-25 11:36:20,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-LBXJ-89J6-3LG5-AZ4FW,33.98979592,0.0147
8755587046379125791,352517,2021-10-22 19:49:30,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-T9DG-Y52F-P3Y4-3E9YW,97.97674419,0.00735
4514151491000360293,350685,2021-10-17 17:43:12,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-LBXJ-89J6-3LG5-AZ4FW,75.94871795,0.02205
9527319672892554666,349470,2021-10-14 08:49:27,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-LBXJ-89J6-3LG5-AZ4FW,164.62857143,0.00735
15620547451344059988,349249,2021-10-13 18:03:52,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-LBXJ-89J6-3LG5-AZ4FW,34.64864865,0.02205
10106682092386944976,348933,2021-10-12 21:02:39,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-7TMG-2LG4-PRFG-G9DAK,53.40350877,0.0294
360999216820001086,348713,2021-10-12 06:15:46,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-LBXJ-89J6-3LG5-AZ4FW,29.66666667,0.0294
12128159142864594401,348191,2021-10-10 19:18:54,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-LBXJ-89J6-3LG5-AZ4FW,60.6637931,0.0588
7408130954192982115,347024,2021-10-07 13:32:51,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-7XGK-LFU3-ASXQ-4YK78,323.5,0.00735
14027413079789920148,346965,2021-10-07 09:36:57,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-KMKF-8KJJ-YW9B-ASCU9,152.4516129,0.0147
1868231845210626880,345720,2021-10-03 23:09:16,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-LBXJ-89J6-3LG5-AZ4FW,138.75,0.0147
7520804969464456517,344838,2021-10-01 12:05:49,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-9DUY-LK7B-A46F-8T7MS,845.5,0.02205
16037083363429317746,341295,2021-09-21 16:24:34,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-LBXJ-89J6-3LG5-AZ4FW,9.59322034,0.00735
3611979588691325578,339864,2021-09-17 16:44:15,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-LBXJ-89J6-3LG5-AZ4FW,336.75,0.02205
710814649290648293,339341,2021-09-16 05:42:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBXJ-89J6-3LG5-AZ4FW,130.47574307,0.00735
15513540584873443035,339317,2021-09-16 04:09:31,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-J83N-LJ5D-33XY-GAXJK,76.80645161,0.00735
3266128825599483261,339258,2021-09-16 00:16:26,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-LBXJ-89J6-3LG5-AZ4FW,787.61538462,0.02205
13779095881783857525,339059,2021-09-15 10:46:03,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-5R8T-TLMR-TK7K-DJZ73,721.8,0.00735
1864944159061406147,339036,2021-09-15 09:24:50,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-H44Y-4345-8YH3-4D5DA,91.07142857,0.00735
7691150879040928792,338873,2021-09-14 22:23:12,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-LBXJ-89J6-3LG5-AZ4FW,163.78787879,0.00735
17243966859674713711,338872,2021-09-14 22:18:24,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-ARDP-4Z28-KXAW-6ZTFA,132.76315789,0.00735
13357919468334984916,338462,2021-09-13 19:12:36,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-LBXJ-89J6-3LG5-AZ4FW,72.37037037,0.02205
1291044636661068205,338447,2021-09-13 18:12:54,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-8JWC-Q4VX-NHFY-6A6Z8,79.32258065,0.0147
11564060937967844381,338439,2021-09-13 17:38:08,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-LBXJ-89J6-3LG5-AZ4FW,37.15625,0.02205
17674609855133181708,338337,2021-09-13 11:02:53,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-LBXJ-89J6-3LG5-AZ4FW,202.20833333,0.0147
445084596155166183,338304,2021-09-13 08:56:18,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-AWQ6-5MHK-37EQ-3VB8G,94.51351351,0.02205
14120796783446690853,338119,2021-09-12 21:03:55,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-LBXJ-89J6-3LG5-AZ4FW,139.63333333,0.0147
5221284824458433874,338103,2021-09-12 20:03:16,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-LBXJ-89J6-3LG5-AZ4FW,175.16455696,0.03675
11644124550925122554,337616,2021-09-11 10:32:23,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-4ZNW-GRV6-FMLS-67RUP,108.61702128,0.0147
9909821014036605833,337504,2021-09-11 03:08:12,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-XQGA-VGK3-APDY-HS28P,57.0,0.03675
10903198969021883162,337493,2021-09-11 02:21:22,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-FZDV-DHUY-8ETM-BWGKM,89.71875,0.0147
17018582831617966202,337441,2021-09-10 22:47:45,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-LBXJ-89J6-3LG5-AZ4FW,188.98275862,0.0147
14536718084753619801,337408,2021-09-10 20:35:09,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-DVPA-QLVF-PFY7-7P38P,91.63043478,0.0147
1410880212861243489,337136,2021-09-10 02:33:53,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-QES5-YHMV-JHE8-87BCU,61.46666667,0.02205
16826960509937404334,337114,2021-09-10 01:07:30,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-LBXJ-89J6-3LG5-AZ4FW,39.67346939,0.02205
3998429231102993665,337037,2021-09-09 20:11:01,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-LBXJ-89J6-3LG5-AZ4FW,98.5,0.0441
13780284514709731573,336883,2021-09-09 09:32:25,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-WX33-6ECK-YH3N-FGLW9,293.625,0.02205
12005280164392829688,336372,2021-09-07 23:21:02,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-EDTH-R329-UYJM-G2B3M,256.31818182,0.02205
7291672743707776778,336049,2021-09-07 01:45:36,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-RUSG-6PQY-CT7J-HX7UP,46.5625,0.0441
6729781002118327392,335925,2021-09-06 17:29:03,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-LBXJ-89J6-3LG5-AZ4FW,89.91596639,0.05145
10705985308035744014,335919,2021-09-06 16:59:57,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-LBXJ-89J6-3LG5-AZ4FW,85.29824561,0.0294
1075968016018688937,335535,2021-09-05 15:30:35,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-V26E-ARA9-SQHE-GLHRB,14.12765957,0.0147
950338392414686354,335524,2021-09-05 14:46:54,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-379B-4WRU-99CE-8L2R8,91.78461538,0.0147
8766886123201625877,335374,2021-09-05 04:34:27,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-4GAH-CWQW-MHF3-CJZLW,120.625,0.0294
16804395997737194501,335032,2021-09-04 05:46:51,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-5V8N-G6YF-B2LU-DZUUR,133.625,0.0147
13052899301167650814,334671,2021-09-03 05:38:38,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-NX7X-DG93-X46U-C4N2V,926.75,0.0294
13320442952327137828,334216,2021-09-01 23:19:59,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-LBXJ-89J6-3LG5-AZ4FW,36.11881188,0.0294
16501918224246179514,334194,2021-09-01 21:59:50,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-NGPG-4BY7-MYAR-7NEV4,179.47619048,0.02205
5457839219845837821,334192,2021-09-01 21:52:55,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-LBXJ-89J6-3LG5-AZ4FW,368.72727273,0.03675
11745828594399978379,334144,2021-09-01 18:42:04,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-LBXJ-89J6-3LG5-AZ4FW,110.08333333,0.06615
2090912740716791183,333969,2021-09-01 06:47:53,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-LBXJ-89J6-3LG5-AZ4FW,88.66292135,0.03675
11655303463983062033,333872,2021-09-01 00:17:59,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-SVFX-8489-7SXK-8TACA,57.17567568,0.05145
9057931019463785363,333805,2021-08-31 19:38:58,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-LBXJ-89J6-3LG5-AZ4FW,99.36448598,0.02205
15893001243793731746,333733,2021-08-31 14:53:09,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-VPGW-4SXY-DG7A-5LD7V,102.8,0.0147
9244741367637988753,333599,2021-08-31 05:53:40,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-9EP9-AWHF-BC8A-7EPZD,4.5,0.03675
17668394967583019833,333597,2021-08-31 05:45:50,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-UZHZ-6WSY-FYWE-4HMV9,62.11267606,0.02205
12100115998142995994,333426,2021-08-30 18:10:38,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-LBXJ-89J6-3LG5-AZ4FW,1.59756098,0.03675
6717513337146045501,333339,2021-08-30 12:25:37,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-HHTL-78QA-VU3L-AJ36Q,819.75,0.0147
14030564787382195968,333305,2021-08-30 09:59:54,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-LBXJ-89J6-3LG5-AZ4FW,54.97810219,0.0294
5031479895602530413,333110,2021-08-29 21:00:26,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-V26E-ARA9-SQHE-GLHRB,270.7037037,0.0147
4332825705819923205,333041,2021-08-29 16:34:59,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-LBXJ-89J6-3LG5-AZ4FW,558.16666667,0.0147
13552301230375554248,332983,2021-08-29 12:33:49,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-KFEG-8Y3D-RCBZ-5AA98,68.17460317,0.0735
3769668019417205984,332634,2021-08-28 13:28:24,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-YZWW-BF79-E5E5-5WPJQ,241.125,0.02205
4796451608638647992,332570,2021-08-28 09:14:49,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-LBXJ-89J6-3LG5-AZ4FW,319.89655172,0.02205
17355814107940311592,332442,2021-08-28 00:30:55,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-LBXJ-89J6-3LG5-AZ4FW,22.60526316,0.0294
7554946196559847302,332176,2021-08-27 06:46:52,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-C5LR-V5WN-KGEE-5B883,299.41666667,0.03675
2867280425592401991,332058,2021-08-26 23:04:52,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-2DLH-VUJZ-6R24-68CAX,110.44615385,0.03675
11599572135042061645,331997,2021-08-26 18:56:43,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-QDSN-2CDL-H4HZ-CQA9Z,327.8125,0.0294
11712608878646876385,331894,2021-08-26 12:08:33,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-LBXJ-89J6-3LG5-AZ4FW,129.23076923,0.0294
9043856676946486353,331615,2021-08-25 17:27:11,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-E228-QCQ9-BGBQ-GQ5QV,410.0,0.0294
6217611425187557680,331578,2021-08-25 15:01:11,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-LBXJ-89J6-3LG5-AZ4FW,117.36666667,0.05145
14012523772935200126,331570,2021-08-25 14:29:05,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-LBXJ-89J6-3LG5-AZ4FW,86.74647887,0.0147
2954303728212604282,330959,2021-08-23 21:33:56,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-LBXJ-89J6-3LG5-AZ4FW,385.05555556,0.03675
8959983380654959610,330714,2021-08-23 05:11:19,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-H9SY-R5AK-QDLL-AUECV,166.16666667,0.02205
7842398220394829924,330569,2021-08-22 19:30:56,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-PDBB-TRHR-URLX-4JTTT,1765.6,0.0147
1176488408717795865,330275,2021-08-22 00:00:27,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-9WR9-DMFJ-XF93-EQAPG,143.88235294,0.06615
14282765398602597750,330099,2021-08-21 12:12:52,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-PBKS-DWMV-CX33-9VQRM,227.23076923,0.0294
10797579123200715153,330034,2021-08-21 07:56:30,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-LBXJ-89J6-3LG5-AZ4FW,2.36363636,0.0294
17090617780951823934,329865,2021-08-20 20:45:58,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-LBXJ-89J6-3LG5-AZ4FW,858.5,0.0294
6974702839075329936,329737,2021-08-20 12:03:46,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-LBXJ-89J6-3LG5-AZ4FW,22.56521739,0.0294
13187540253753917684,329585,2021-08-20 01:57:01,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-LBXJ-89J6-3LG5-AZ4FW,11.54237288,0.02205
1984014586961003061,329262,2021-08-19 04:22:17,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-LBXJ-89J6-3LG5-AZ4FW,13.40677966,0.03675
1189556743407253759,329049,2021-08-18 14:01:22,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-JVTK-TMVA-QT9D-A7LSX,13.375,0.0147
15087599368948587390,328513,2021-08-17 02:35:08,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-KWMM-9FZM-YD7Q-FNRUQ,98.62352941,0.0735
644400485999911482,328349,2021-08-16 15:33:01,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-BKEQ-JA9Q-T6XK-78ABN,103.85416667,0.1029
2263142849944802311,328278,2021-08-16 10:58:31,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-LBXJ-89J6-3LG5-AZ4FW,427.57894737,0.05145
323779745476861963,328175,2021-08-16 03:56:17,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-4NZL-77RX-BRQE-GFSLS,33.58823529,0.0294
14675951570322285401,328120,2021-08-16 00:22:21,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-7FBG-R56Y-BVY8-DDJQW,115.375,0.0147
416647811373657814,327874,2021-08-15 07:50:32,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-W4WH-6VJA-VVW8-5R47S,148.84,0.0147
4732905584330871826,327861,2021-08-15 06:59:32,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-LBXJ-89J6-3LG5-AZ4FW,228.25714286,0.0441
5276073225610582930,327294,2021-08-13 17:03:32,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-LBXJ-89J6-3LG5-AZ4FW,238.31578947,0.0147
9423369829477847317,327189,2021-08-13 10:01:13,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-ZYQW-AHKM-Q3PX-8RAXJ,135.30985915,0.0147
11175502605443018218,326941,2021-08-12 17:32:24,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-LBXJ-89J6-3LG5-AZ4FW,128.42857143,0.03675
5330008960513367212,326941,2021-08-12 17:32:24,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-4KBS-DPF8-WSFQ-E6QMC,13.04444444,0.0147
3266191734342312670,326772,2021-08-12 06:28:14,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-LBXJ-89J6-3LG5-AZ4FW,74.45238095,0.06615
15271695115694840028,326696,2021-08-12 01:22:35,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-2HBT-CZAU-PZEG-GJ4AC,209.52173913,0.0294
8445488025541352142,326460,2021-08-11 09:49:46,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TWUY-853H-5YRC-49BEN,135.87755102,0.0147
15258332036840104769,326121,2021-08-10 11:23:46,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-WLL9-2B4F-DC92-CZVJW,234.72,0.02205
12583112495186782800,326064,2021-08-10 06:58:11,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-LBXJ-89J6-3LG5-AZ4FW,245.47368421,0.0441
15173332105721335967,325887,2021-08-09 19:07:26,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-7B5A-5E9G-CD6P-22F7N,71.52054795,0.06615
12969679452962238875,325784,2021-08-09 12:17:59,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-W5TP-A443-ME8R-CAGMK,47.28571429,0.05145
2655376614694781526,304083,2021-06-10 05:47:52,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-LBXJ-89J6-3LG5-AZ4FW,89.04444444,0.0441
2143567315731430476,303928,2021-06-09 19:13:04,Arbitrary Message,TS-LBXJ-89J6-3LG5-AZ4FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
297206698112138381,303927,2021-06-09 19:07:58,Arbitrary Message,TS-LBXJ-89J6-3LG5-AZ4FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
612012125540186862,303883,2021-06-09 15:52:17,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-3E32-CNA8-S5MV-2FHW3,273.48148148,0.05145
2697064211583670852,303883,2021-06-09 15:52:17,Arbitrary Message,TS-LBXJ-89J6-3LG5-AZ4FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
5997415770034690803,303883,2021-06-09 15:52:17,Arbitrary Message,TS-LBXJ-89J6-3LG5-AZ4FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
12864681378467491213,303879,2021-06-09 15:36:00,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-LBXJ-89J6-3LG5-AZ4FW,120.3030303,0.0441
11834590896591896083,301494,2021-06-02 23:03:22,Arbitrary Message,TS-LBXJ-89J6-3LG5-AZ4FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2110200425357624849,301494,2021-06-02 23:03:22,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-3K7H-BGU6-E59Y-C2SRZ,71.19767442,0.0147
7715582281346359601,301491,2021-06-02 22:50:11,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-CFUJ-FXSB-SF67-APAVX,37.85714286,0.02205
10441539545199832035,301490,2021-06-02 22:46:29,Arbitrary Message,TS-LBXJ-89J6-3LG5-AZ4FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11788827774924545302,301434,2021-06-02 19:05:37,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-LBXJ-89J6-3LG5-AZ4FW,99.3826087,0.02205
9397727646992534189,300109,2021-05-30 02:31:33,Arbitrary Message,TS-LBXJ-89J6-3LG5-AZ4FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2239924930635375805,300109,2021-05-30 02:31:33,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-7YH9-PD8V-LB3R-3S7PD,193.78125,0.02205
3784179472127319023,300102,2021-05-30 02:04:37,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-YNRU-9UZV-EPPC-H2TK6,41.47826087,0.02205
7093151285390428230,300102,2021-05-30 02:04:37,Arbitrary Message,TS-LBXJ-89J6-3LG5-AZ4FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17159185296933982327,300087,2021-05-30 01:06:53,Arbitrary Message,TS-LBXJ-89J6-3LG5-AZ4FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5138876619839510747,300087,2021-05-30 01:06:53,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-EM76-MQ26-V24E-G762P,56.52688172,0.0294
10888499431577433540,300083,2021-05-30 00:48:18,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-XMAL-PYXW-LDKK-G87N6,80.13888889,0.02205
8636146078754301406,300082,2021-05-30 00:43:33,Arbitrary Message,TS-LBXJ-89J6-3LG5-AZ4FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12900988981365646323,300077,2021-05-30 00:20:45,Arbitrary Message,TS-LBXJ-89J6-3LG5-AZ4FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15135521500794508398,300077,2021-05-30 00:20:45,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-RWHM-3FUD-MGDP-2ZVAN,50.26666667,0.0294
1487017471088171746,300070,2021-05-29 23:54:36,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-KW5U-VMM2-HJQU-2RRDF,111.61538462,0.03675
6291148744775111989,300070,2021-05-29 23:54:36,Arbitrary Message,TS-LBXJ-89J6-3LG5-AZ4FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10030317296677132640,300069,2021-05-29 23:50:29,Arbitrary Message,TS-LBXJ-89J6-3LG5-AZ4FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8144158190138659849,300069,2021-05-29 23:50:29,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-U63T-2EKZ-HBR5-EKW38,2.44897959,0.0294
11593005422624242150,300067,2021-05-29 23:42:11,Arbitrary Message,TS-LBXJ-89J6-3LG5-AZ4FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4180759908558373793,300067,2021-05-29 23:42:11,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-N5PL-3525-5WPV-6JEBZ,104.73,0.02205
16791920271925231608,300064,2021-05-29 23:31:53,Arbitrary Message,TS-LBXJ-89J6-3LG5-AZ4FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2932727030460514650,300064,2021-05-29 23:31:53,Arbitrary Message,TS-LBXJ-89J6-3LG5-AZ4FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4497953543391645820,300064,2021-05-29 23:31:53,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-V9JM-CMHB-Y8AQ-ESBSQ,216.2,0.0147
