ID,Height,timestamp,Type,From,To,Amount,Fee
14996633153489301537,383491,2022-01-17 13:55:54,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,71.294,0.00735
15553259858873846457,383491,2022-01-17 13:55:54,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,28.294,0.00735
7370628183928122820,383491,2022-01-17 13:55:54,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,78.294,0.00735
5199335558759485662,383491,2022-01-17 13:55:54,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,192.0,0.0
9813179967555823634,383490,2022-01-17 13:50:57,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,58.294,0.00735
14948772435227509532,383490,2022-01-17 13:50:57,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,10.294,0.00735
6010577856001434770,383490,2022-01-17 13:50:57,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,29.294,0.00735
9103274935222374274,383490,2022-01-17 13:50:57,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,95.294,0.00735
4088026921262375402,383490,2022-01-17 13:50:57,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,302.0,0.0
9873011101460517415,383489,2022-01-17 13:47:03,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,118.294,0.00735
14019453930514450471,383489,2022-01-17 13:47:03,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,59.294,0.00735
562786041469886913,383489,2022-01-17 13:47:03,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,48.294,0.00735
7848294292177458418,383489,2022-01-17 13:47:03,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,77.294,0.00735
14171647009000002154,383489,2022-01-17 13:47:03,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,210.0,0.0
15342336531860190836,383488,2022-01-17 13:43:33,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,108.294,0.00735
17877774883148831035,383488,2022-01-17 13:43:33,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,21.294,0.00735
2805693131923424756,383488,2022-01-17 13:43:33,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,81.294,0.00735
9290979738542062296,383488,2022-01-17 13:43:33,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,201.0,0.0
9264888232918998254,383487,2022-01-17 13:40:00,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,83.294,0.00735
9726860943218744380,383487,2022-01-17 13:40:00,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,25.294,0.00735
10425195556142948765,383487,2022-01-17 13:40:00,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,12.294,0.00735
11771984935381487604,383487,2022-01-17 13:40:00,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,10.294,0.00735
5448558601303910216,383487,2022-01-17 13:40:00,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,71.294,0.00735
7856900252333560038,383487,2022-01-17 13:40:00,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,161.0,0.0
11100926368315429969,383486,2022-01-17 13:35:03,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,29.294,0.00735
15870516011938100138,383486,2022-01-17 13:35:03,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,74.294,0.00735
39494780678072286,383486,2022-01-17 13:35:03,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,29.294,0.00735
2699546394937911965,383486,2022-01-17 13:35:03,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,29.294,0.00735
3533038446762410496,383486,2022-01-17 13:35:03,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,156.0,0.0
13567878879983591878,383485,2022-01-17 13:30:14,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,23.294,0.00735
15356812523062219909,383485,2022-01-17 13:30:14,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,24.294,0.00735
4052012650633960541,383485,2022-01-17 13:30:14,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,95.294,0.00735
4550721226824899397,383485,2022-01-17 13:30:14,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,14.294,0.00735
3220581762515662479,383485,2022-01-17 13:30:14,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,124.0,0.0
16394740992419193955,383484,2022-01-17 13:26:25,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,94.294,0.00735
16410939560050505641,383484,2022-01-17 13:26:25,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,15.294,0.00735
8368385958277130103,383484,2022-01-17 13:26:25,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,15.294,0.00735
1778495731901708056,383484,2022-01-17 13:26:25,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,234.0,0.0
13603843677190420713,383483,2022-01-17 13:23:32,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,16.294,0.00735
6089022770481737839,383483,2022-01-17 13:23:32,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,97.294,0.00735
7406907359783386229,383483,2022-01-17 13:23:32,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,56.294,0.00735
7619903917402560969,383483,2022-01-17 13:23:32,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,65.294,0.00735
3048139998129884807,383483,2022-01-17 13:23:32,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,205.0,0.0
11290349058413287080,383482,2022-01-17 13:19:46,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,23.294,0.00735
753062278065723513,383482,2022-01-17 13:19:46,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,64.294,0.00735
3231491018021702386,383482,2022-01-17 13:19:46,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,96.294,0.00735
8163172191311244626,383482,2022-01-17 13:19:46,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,22.294,0.00735
3120907245133353538,383482,2022-01-17 13:19:46,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,156.0,0.0
11196808116801849653,383481,2022-01-17 13:15:19,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,69.294,0.00735
15170583751211780959,383481,2022-01-17 13:15:19,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,27.294,0.00735
7583482099960393615,383481,2022-01-17 13:15:19,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,60.294,0.00735
17854907904049285284,383481,2022-01-17 13:15:19,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,110.0,0.0
989853287187639568,383480,2022-01-17 13:12:17,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,89.294,0.00735
6540186286513032275,383480,2022-01-17 13:12:17,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,21.294,0.00735
15702805006187304979,383480,2022-01-17 13:12:17,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,55.0,0.0
11364887070132663651,383479,2022-01-17 13:09:52,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,16.294,0.00735
15226126658230351811,383479,2022-01-17 13:09:52,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,16.294,0.00735
15289285039459578692,383479,2022-01-17 13:09:52,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,23.294,0.00735
14309152143023901497,383479,2022-01-17 13:09:52,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,308.0,0.0
18250535330949735800,383478,2022-01-17 13:06:45,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,80.294,0.00735
333792338460978425,383478,2022-01-17 13:06:45,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,63.294,0.00735
5958257245696027053,383478,2022-01-17 13:06:45,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,83.294,0.00735
8593871253873869884,383478,2022-01-17 13:06:45,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,82.294,0.00735
17379205030152894398,383478,2022-01-17 13:06:45,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,262.0,0.0
17262591445523654450,383477,2022-01-17 13:03:13,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,85.294,0.00735
3228729002488647377,383477,2022-01-17 13:03:13,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,88.294,0.00735
5035957828524986057,383477,2022-01-17 13:03:13,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,43.294,0.00735
8229876620323170911,383477,2022-01-17 13:03:13,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,46.294,0.00735
15620817769263474678,383477,2022-01-17 13:03:13,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,163.0,0.0
11111310443270929069,383476,2022-01-17 12:58:34,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,45.294,0.00735
14576921411989301587,383476,2022-01-17 12:58:34,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,90.294,0.00735
15621936754950530724,383476,2022-01-17 12:58:34,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,28.294,0.00735
14382517415710509974,383476,2022-01-17 12:58:34,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,175.0,0.0
10407169877757703835,383475,2022-01-17 12:55:55,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,14.294,0.00735
11841153994583216890,383475,2022-01-17 12:55:55,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,84.294,0.00735
535551992342566843,383475,2022-01-17 12:55:55,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,17.294,0.00735
830226553119244545,383475,2022-01-17 12:55:55,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,60.294,0.00735
11360606915185643020,383475,2022-01-17 12:55:55,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,235.0,0.0
12201749261442616617,383474,2022-01-17 12:51:46,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,58.294,0.00735
16639765389046772527,383474,2022-01-17 12:51:46,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,79.294,0.00735
2952013920032398616,383474,2022-01-17 12:51:46,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,77.294,0.00735
7346827042735980029,383474,2022-01-17 12:51:46,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,21.294,0.00735
16655179726333358029,383474,2022-01-17 12:51:46,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,187.0,0.0
15695609377379124929,383473,2022-01-17 12:47:56,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,111.294,0.00735
3273078374821707007,383473,2022-01-17 12:47:56,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,76.294,0.00735
8519206028121951707,383473,2022-01-17 12:47:56,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,333.0,0.0
11197435579327861988,383472,2022-01-17 12:45:29,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,13.294,0.00735
11231924493202201928,383472,2022-01-17 12:45:29,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,105.294,0.00735
16789316670335090803,383472,2022-01-17 12:45:29,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,55.294,0.00735
694416346151880616,383472,2022-01-17 12:45:29,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,67.294,0.00735
3404273940869518385,383472,2022-01-17 12:45:29,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,93.294,0.00735
14437514868164678653,383472,2022-01-17 12:45:29,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,162.0,0.0
10941803819885683630,383471,2022-01-17 12:41:05,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,108.294,0.00735
13779708551497944562,383471,2022-01-17 12:41:05,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,28.294,0.00735
4417287744119636355,383471,2022-01-17 12:41:05,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,26.294,0.00735
14956470455660448934,383471,2022-01-17 12:41:05,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,153.0,0.0
9418087847602567458,383470,2022-01-17 12:37:57,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,14.294,0.00735
9811256737025929369,383470,2022-01-17 12:37:57,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,28.294,0.00735
10813962574563599496,383470,2022-01-17 12:37:57,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,91.294,0.00735
17203547608239761595,383470,2022-01-17 12:37:57,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,20.294,0.00735
2970422736634328903,383470,2022-01-17 12:37:57,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,327.0,0.0
11100395127972302667,383469,2022-01-17 12:33:35,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,27.294,0.00735
11762123612634933204,383469,2022-01-17 12:33:35,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,122.294,0.00735
12842812543672499396,383469,2022-01-17 12:33:35,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,16.294,0.00735
13171041245826733982,383469,2022-01-17 12:33:35,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,55.294,0.00735
20021511466753751,383469,2022-01-17 12:33:35,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,107.294,0.00735
10359990828750272773,383469,2022-01-17 12:33:35,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,246.0,0.0
11118629816355067304,383468,2022-01-17 12:28:47,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,109.294,0.00735
13192449442044693183,383468,2022-01-17 12:28:47,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,98.294,0.00735
14182992790635138014,383468,2022-01-17 12:28:47,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,19.294,0.00735
17990812828346282307,383468,2022-01-17 12:28:47,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,20.294,0.00735
4658402782995788948,383468,2022-01-17 12:28:47,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,145.0,0.0
10712814501586303214,383467,2022-01-17 12:24:00,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,13.294,0.00735
15915566432766673471,383467,2022-01-17 12:24:00,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,24.294,0.00735
5093573696009491752,383467,2022-01-17 12:24:00,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,22.294,0.00735
6479688959816190675,383467,2022-01-17 12:24:00,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,86.294,0.00735
75597065957627330,383467,2022-01-17 12:24:00,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,188.0,0.0
10891501972868855197,383466,2022-01-17 12:20:19,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,62.294,0.00735
12519982524976165377,383466,2022-01-17 12:20:19,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,42.294,0.00735
16512054581125579128,383466,2022-01-17 12:20:19,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,58.294,0.00735
3077567421268924429,383466,2022-01-17 12:20:19,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,26.294,0.00735
9132514705638720548,383466,2022-01-17 12:20:19,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,207.0,0.0
12178576936955896224,383465,2022-01-17 12:16:07,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,87.294,0.00735
1825913480675216368,383465,2022-01-17 12:16:07,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,102.294,0.00735
6174237616770769532,383465,2022-01-17 12:16:07,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,18.294,0.00735
6281347439466536276,383465,2022-01-17 12:16:07,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,138.0,0.0
9522568735433193381,383464,2022-01-17 12:12:50,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,14.294,0.00735
15171296475141613536,383464,2022-01-17 12:12:50,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,19.294,0.00735
895170946765166358,383464,2022-01-17 12:12:50,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,16.294,0.00735
7687514475444406831,383464,2022-01-17 12:12:50,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,89.294,0.00735
1631711753563352789,383464,2022-01-17 12:12:50,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,94.0,0.0
12994135887704081080,383463,2022-01-17 12:09:38,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,25.294,0.00735
615427618481178437,383463,2022-01-17 12:09:38,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,28.294,0.00735
2470854444920342833,383463,2022-01-17 12:09:38,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,24.294,0.00735
7653087167601789801,383463,2022-01-17 12:09:38,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,17.294,0.00735
1730199571970008695,383463,2022-01-17 12:09:38,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,215.0,0.0
14395151860802616239,383462,2022-01-17 12:04:49,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,26.294,0.00735
16935395935691901267,383462,2022-01-17 12:04:49,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,65.294,0.00735
17558278877924434981,383462,2022-01-17 12:04:49,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,66.294,0.00735
1376109450033613902,383462,2022-01-17 12:04:49,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,11.294,0.00735
6430276267006501279,383462,2022-01-17 12:04:49,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,47.294,0.00735
11385765083870540079,383462,2022-01-17 12:04:49,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,138.0,0.0
14002359918766003896,383461,2022-01-17 12:00:00,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,44.294,0.00735
18057252769336768527,383461,2022-01-17 12:00:00,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,14.294,0.00735
4999847064607284216,383461,2022-01-17 12:00:00,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,80.294,0.00735
15833369126415185649,383461,2022-01-17 12:00:00,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,229.0,0.0
17204870192501469272,383460,2022-01-17 11:57:19,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,78.294,0.00735
17598027038538218334,383460,2022-01-17 11:57:19,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,13.294,0.00735
1543711998811318211,383460,2022-01-17 11:57:19,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,13.294,0.00735
6855678324803442098,383460,2022-01-17 11:57:19,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,17.294,0.00735
8875791222982183076,383460,2022-01-17 11:57:19,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,108.294,0.00735
2474064706567909879,383460,2022-01-17 11:57:19,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,306.0,0.0
10916207229935789395,383459,2022-01-17 11:52:18,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,21.294,0.00735
