ID,Height,timestamp,Type,From,To,Amount,Fee
560494063626460871,256168,2021-01-18 20:21:05,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
8317181001081392381,256160,2021-01-18 19:56:24,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,6.16062132,0.0
9257386907801161256,256152,2021-01-18 19:22:54,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
8492877131705473772,256144,2021-01-18 18:52:27,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
11765941318475070077,256136,2021-01-18 18:16:02,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
15883811809656637949,256128,2021-01-18 17:45:06,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
14085805958826452246,256120,2021-01-18 17:10:30,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
13465467468473548812,256112,2021-01-18 16:42:51,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10566412070196639928,256104,2021-01-18 16:08:19,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,6.24288042,0.0
17403278744971591764,256096,2021-01-18 15:35:52,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
14970377821627530476,256088,2021-01-18 15:04:02,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
6574354905440117033,256080,2021-01-18 14:32:53,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
7000539295001750125,256072,2021-01-18 13:59:17,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
12017483982998450864,256064,2021-01-18 13:25:56,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
7562572624612822820,256056,2021-01-18 12:56:13,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
12950556161651368865,256048,2021-01-18 12:26:41,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,6.32597043,0.0
14276506784494352226,256040,2021-01-18 11:55:24,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
11126861164254969014,256032,2021-01-18 11:27:03,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
1015527855592553621,256024,2021-01-18 10:55:34,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10506178165436301150,256016,2021-01-18 10:23:27,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
12564877034249664216,256008,2021-01-18 09:48:41,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
9876042201151269614,256000,2021-01-18 09:16:24,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
4747560842387750978,255992,2021-01-18 08:43:18,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,6.40989972,0.0
2365985570912412366,255984,2021-01-18 08:10:39,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
13518861129172899361,255976,2021-01-18 07:40:16,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
14693518959212494552,255968,2021-01-18 07:08:52,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10218374620580101725,255960,2021-01-18 06:31:54,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
3452082857825030074,255952,2021-01-18 06:03:23,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
15620159573301015028,255944,2021-01-18 05:28:09,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
14745156412810577438,255936,2021-01-18 04:57:28,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,6.49467679,0.0
13221545311984019793,255928,2021-01-18 04:30:41,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
9880500762924740036,255920,2021-01-18 03:58:01,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
12474046087765291138,255912,2021-01-18 03:23:59,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
7525219659646641445,255904,2021-01-18 02:48:29,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
15177344866063926304,255896,2021-01-18 02:23:14,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
15372420866321153130,255888,2021-01-18 01:50:34,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
602442849747655351,255880,2021-01-18 01:18:09,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,6.58031019,0.0
1734945362353351309,255872,2021-01-18 00:47:25,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
1056310957725365324,255864,2021-01-18 00:12:08,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
11409294933349309573,255856,2021-01-17 23:36:47,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
4178620350155039035,255848,2021-01-17 23:10:34,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
9555243414126357883,255840,2021-01-17 22:33:39,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
16721035703804575455,255832,2021-01-17 22:06:39,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
1116613177131309836,255824,2021-01-17 21:31:45,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,6.66680858,0.0
14332659606288534628,255816,2021-01-17 20:57:41,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
9759000935053974357,255808,2021-01-17 20:28:18,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
11326106936111805774,255800,2021-01-17 19:56:33,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
3701965328372604677,255792,2021-01-17 19:23:42,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
17746406876712165046,255784,2021-01-17 18:49:48,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10485422520572715123,255776,2021-01-17 18:21:03,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
3211225831159739479,255768,2021-01-17 17:49:23,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,6.75418069,0.0
14270026781646983463,255760,2021-01-17 17:15:55,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
511375572799647547,255752,2021-01-17 16:46:41,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
9541316041347646771,255744,2021-01-17 16:10:57,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10177720806320422733,255736,2021-01-17 15:39:24,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
8915853113305685663,255728,2021-01-17 15:08:52,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
9320011818183142861,255720,2021-01-17 14:39:13,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
7855684213095232196,255712,2021-01-17 14:05:58,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,6.84243534,0.0
12145515443391893043,255704,2021-01-17 13:29:36,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
3265916827333282857,255696,2021-01-17 12:57:03,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
14887956004376677493,255688,2021-01-17 12:23:40,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
18146687510275886030,255680,2021-01-17 11:51:49,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
17461865821041809445,255672,2021-01-17 11:19:11,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
4871813152453965673,255664,2021-01-17 10:46:55,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
12790881206347155528,255656,2021-01-17 10:15:44,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,6.93158145,0.0
8259639898387970850,255648,2021-01-17 09:40:10,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
2751256934900764884,255640,2021-01-17 09:10:22,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
6858944214862441769,255632,2021-01-17 08:35:26,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
14678353710077191815,255624,2021-01-17 08:02:34,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
15844734322462997789,255616,2021-01-17 07:33:05,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
3424903613808671538,255608,2021-01-17 06:56:25,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
13469708593978016146,255600,2021-01-17 06:25:55,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,7.02162803,0.0
11823731085966417429,255592,2021-01-17 05:56:44,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
8676613882657773338,255584,2021-01-17 05:28:38,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
3900203002050104710,255576,2021-01-17 04:58:11,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
5211067695506069948,255568,2021-01-17 04:27:17,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
3339931534611735366,255560,2021-01-17 03:54:55,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
1409174211568650448,255552,2021-01-17 03:22:34,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10427171242625108861,255544,2021-01-17 02:52:06,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,7.11258418,0.0
18408559339965017426,255536,2021-01-17 02:22:28,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
11424948841577182332,255528,2021-01-17 01:51:01,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
6434821938538081064,255520,2021-01-17 01:17:37,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
7394865289174429396,255512,2021-01-17 00:42:08,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
17662631768624813645,255504,2021-01-17 00:11:05,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
16880550425550153285,255496,2021-01-16 23:39:28,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
6584366263822173912,255488,2021-01-16 23:10:47,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,7.20445907,0.0
13646938239969997789,255480,2021-01-16 22:34:09,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
12974920547805600069,255472,2021-01-16 22:03:40,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
16892962794734930829,255464,2021-01-16 21:33:15,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
4214486820434033397,255456,2021-01-16 21:03:24,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
13237467827918138486,255448,2021-01-16 20:27:48,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
3645239648813829827,255440,2021-01-16 19:54:16,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
3267389332449241131,255432,2021-01-16 19:21:02,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,7.29726199,0.0
10733739060975977895,255424,2021-01-16 18:51:53,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
11506671615162079852,255416,2021-01-16 18:11:09,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
4086122018580771518,255408,2021-01-16 17:34:34,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
13015093323306425374,255400,2021-01-16 17:03:20,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
14288719173129279334,255392,2021-01-16 16:34:20,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
11836251428652846974,255384,2021-01-16 16:00:57,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
15531841376555905436,255376,2021-01-16 15:34:20,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,7.39100231,0.0
17790172780488568093,255368,2021-01-16 15:03:30,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
14157560821966754708,255360,2021-01-16 14:28:20,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
16792956063573377249,255352,2021-01-16 14:02:57,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
6385458326097766201,255344,2021-01-16 13:29:33,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
7582255283569573562,255336,2021-01-16 12:59:02,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
12934830403218435533,255328,2021-01-16 12:27:39,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
11404509739368201492,255320,2021-01-16 11:56:55,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,7.4856895,0.0
1456472110149983894,255312,2021-01-16 11:22:07,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
5258028852334026417,255304,2021-01-16 10:51:42,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10365882709070276825,255296,2021-01-16 10:19:16,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
8325825628872508844,255288,2021-01-16 09:45:56,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
12497244721960686128,255280,2021-01-16 09:09:44,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
4599904107833613501,255272,2021-01-16 08:36:02,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
11403429698214376337,255264,2021-01-16 08:06:17,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,7.58133314,0.0
1684381503999394456,255256,2021-01-16 07:36:51,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
9721135395300611413,255248,2021-01-16 07:09:50,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
7745586510561496661,255240,2021-01-16 06:39:06,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
13614989127552736163,255232,2021-01-16 06:06:33,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
17002561459232841670,255224,2021-01-16 05:36:29,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
16405766707562179711,255216,2021-01-16 05:03:43,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
3442914891536289846,255208,2021-01-16 04:31:33,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,7.67794286,0.0
3404589758786660187,255200,2021-01-16 03:58:40,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
17822576524225620716,255192,2021-01-16 03:31:52,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
2320169978418097753,255184,2021-01-16 02:59:32,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
3905150375898916399,255176,2021-01-16 02:24:28,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
12478931405256755531,255168,2021-01-16 01:50:54,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
2964188227268676868,255160,2021-01-16 01:17:13,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
17806063548108816803,255152,2021-01-16 00:44:10,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,7.77552845,0.0
1670774249886820197,255144,2021-01-16 00:13:52,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
7589374860256317950,255136,2021-01-15 23:45:26,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
6540794701427292324,255128,2021-01-15 23:12:30,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
16093533169994522102,255120,2021-01-15 22:38:28,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
12795134019027490940,255112,2021-01-15 22:05:03,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
14290432448083321308,255104,2021-01-15 21:29:25,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
16373886166019729734,255096,2021-01-15 20:59:15,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,7.87409975,0.0
7858240927360855733,255088,2021-01-15 20:25:19,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
12806832682746915595,255080,2021-01-15 19:52:21,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10591664001194937082,255072,2021-01-15 19:20:07,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
4026332603085325781,255064,2021-01-15 18:52:58,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
1239108432740964530,255056,2021-01-15 18:17:23,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
9127155818823172442,255048,2021-01-15 17:47:59,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
8327898086706240822,255040,2021-01-15 17:18:01,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,7.97366671,0.0
18096944853650953977,255032,2021-01-15 16:44:33,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
17042123171592404215,255024,2021-01-15 16:11:03,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
7585484505314047207,255016,2021-01-15 15:36:04,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
3207564922864408815,255008,2021-01-15 15:05:40,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
1888852968576902237,255000,2021-01-15 14:29:41,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
11327074622860931201,254992,2021-01-15 13:57:04,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
17904916644121360077,254984,2021-01-15 13:22:39,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,8.07423941,0.0
17525109119652561468,254976,2021-01-15 12:51:22,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
5891976374531876363,254968,2021-01-15 12:23:31,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
15960737251500900652,254960,2021-01-15 11:46:39,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
13544482928040773658,254952,2021-01-15 11:13:33,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
13046328706718275153,254944,2021-01-15 10:38:58,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
16289463863514354483,254936,2021-01-15 10:07:59,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
15132575384480553104,254928,2021-01-15 09:40:08,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,8.17582799,0.0
15114776825778992080,254920,2021-01-15 09:12:26,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
17318819299873969631,254912,2021-01-15 08:39:10,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
3274649241162342217,254904,2021-01-15 08:08:57,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
5560123624903203130,254896,2021-01-15 07:34:25,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
3225646248559834018,254888,2021-01-15 07:05:04,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
6408845236110958934,254880,2021-01-15 06:29:02,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
2559400362688619278,254872,2021-01-15 05:53:03,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,8.27844271,0.0
8793786225282264849,254864,2021-01-15 05:24:31,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
3058864220814215997,254856,2021-01-15 04:51:43,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
2244910297517352230,254848,2021-01-15 04:23:27,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
11486543118060689686,254840,2021-01-15 03:50:28,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
6550964509694812279,254832,2021-01-15 03:18:56,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
3599773228390899940,254824,2021-01-15 02:45:18,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
16552590093330298060,254816,2021-01-15 02:10:54,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,8.38209395,0.0
11688425526284356164,254808,2021-01-15 01:36:47,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
1225489445257162704,254800,2021-01-15 01:07:08,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
12282582975489030318,254792,2021-01-15 00:35:06,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
6963229431497536409,254784,2021-01-15 00:00:52,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
6209951788724701857,254776,2021-01-14 23:27:42,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
12022407578594740832,254768,2021-01-14 22:56:37,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
14477232131715170895,254760,2021-01-14 22:24:51,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,8.48679218,0.0
15150079333543157219,254752,2021-01-14 21:51:31,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
12559912869675099787,254744,2021-01-14 21:19:15,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
17538601563100050869,254736,2021-01-14 20:45:27,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
2538475844988153635,254728,2021-01-14 20:17:11,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
707188199433724497,254720,2021-01-14 19:43:27,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
12292056313516271395,254712,2021-01-14 19:09:54,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
1254063997444785183,254704,2021-01-14 18:40:47,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,8.59254796,0.0
2032926051504827238,254696,2021-01-14 18:10:52,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
12918102972955305761,254688,2021-01-14 17:39:51,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
4164293953270444161,254680,2021-01-14 17:13:54,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
6965456199976658971,254672,2021-01-14 16:39:21,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
16054948290303347496,254664,2021-01-14 16:05:45,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
17604511654312637657,254656,2021-01-14 15:36:48,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
6891157941304250562,254648,2021-01-14 15:00:11,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,8.69937198,0.0
4233601452169766996,254640,2021-01-14 14:31:03,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
2657968981299202031,254632,2021-01-14 14:08:30,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
11387219880234350907,254624,2021-01-14 13:36:28,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
3132995936643953739,254616,2021-01-14 13:03:26,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
13150505129689355876,254608,2021-01-14 12:28:25,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
2829299499429952979,254600,2021-01-14 11:56:13,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
298318768559369592,254592,2021-01-14 11:21:54,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,8.80727503,0.0
7704558244118890805,254584,2021-01-14 10:46:18,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
16565851553444290388,254576,2021-01-14 10:14:46,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
11941953640662016359,254568,2021-01-14 09:40:57,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
11002577664862596505,254560,2021-01-14 09:09:54,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10184142495978942121,254552,2021-01-14 08:36:43,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
5051979198207147431,254544,2021-01-14 08:09:15,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
15553004441413217168,254536,2021-01-14 07:37:09,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,8.91626801,0.0
7867105481319178862,254528,2021-01-14 07:02:56,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
15059815935614500096,254520,2021-01-14 06:29:20,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10356940693279259132,254512,2021-01-14 05:55:21,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
16596881334722128528,254504,2021-01-14 05:22:43,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10117094497754470113,254496,2021-01-14 04:50:30,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
8411085026879756642,254488,2021-01-14 04:15:19,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
918714864464736113,254480,2021-01-14 03:48:33,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,9.02636193,0.0
11433053408637010582,254472,2021-01-14 03:16:57,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
14880189285069344174,254464,2021-01-14 02:43:02,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
2528806583322322489,254456,2021-01-14 02:13:13,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
9536939655337192522,254448,2021-01-14 01:39:13,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
3300667089894358989,254440,2021-01-14 01:06:38,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
