ID,Height,timestamp,Type,From,To,Amount,Fee
13882525308144347565,358788,2021-11-09 06:19:46,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-HGXC-6NWH-TP7W-83RQE,66.84,0.00735
8362222561420087566,355934,2021-11-01 07:46:57,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-MGLQ-DSRF-BQUZ-396JL,262.4375,0.03675
16983262457105893767,355477,2021-10-31 01:24:57,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-MGLQ-DSRF-BQUZ-396JL,35.5,0.0147
8379188048063139455,354860,2021-10-29 08:11:33,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-MGLQ-DSRF-BQUZ-396JL,266.55555556,0.00735
572201843310166268,351138,2021-10-19 00:02:37,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-MGLQ-DSRF-BQUZ-396JL,163.31081081,0.00735
7336946036143204296,350276,2021-10-16 14:29:32,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-9UXB-LXQU-RFRE-22B3J,77.52083333,0.02205
1262584980712807678,349004,2021-10-13 01:43:42,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-CS8Q-NRM6-QWCZ-BWU42,109.0,0.0147
15222695117601012665,348725,2021-10-12 07:03:51,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-MGLQ-DSRF-BQUZ-396JL,130.21052632,0.0147
12822817258473905648,348156,2021-10-10 16:59:08,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-ZSFM-8EFQ-PXEM-9ZG93,114.81632653,0.00735
13374749884742435338,347501,2021-10-08 21:24:37,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-MGLQ-DSRF-BQUZ-396JL,1500.0,0.0147
651163371478134324,347318,2021-10-08 08:57:42,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-6M4Z-2UN8-4RNL-ABJY8,173.96666667,0.05145
16682622163925299162,343296,2021-09-27 06:08:40,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-MGLQ-DSRF-BQUZ-396JL,94.34615385,0.00735
1506461279191566310,342669,2021-09-25 12:10:15,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-ECQW-6FMX-JSPQ-6V5BF,71.88888889,0.0147
13282281535176318143,342634,2021-09-25 09:50:06,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-MGLQ-DSRF-BQUZ-396JL,61.06666667,0.0147
457560966248290280,341971,2021-09-23 13:30:49,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-FKXW-GWFQ-V54V-33NR9,58.38709677,0.0294
8072945779349951163,340620,2021-09-19 19:18:13,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-MGLQ-DSRF-BQUZ-396JL,252.375,0.0294
4407465483117654974,340084,2021-09-18 07:27:41,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-MGLQ-DSRF-BQUZ-396JL,19.68085106,0.00735
357095374028433332,339911,2021-09-17 19:50:06,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-MGLQ-DSRF-BQUZ-396JL,42.08092486,0.0588
11692659063315805830,338987,2021-09-15 06:00:28,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-5CM8-7Q6H-Z9FA-4HQXP,103.25,0.03675
16140373592784173573,338907,2021-09-15 00:41:38,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-T3XP-FC8A-GDSK-FY2JJ,10.56862745,0.00735
9797878577927067691,338883,2021-09-14 23:00:46,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-249U-XRBY-9Y28-CAGR4,39.09756098,0.0147
14975276837396863843,338877,2021-09-14 22:38:28,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-M35U-W7Q8-TQZU-23M2W,2027.0,0.0147
10818061268454677339,338838,2021-09-14 20:06:27,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-MGLQ-DSRF-BQUZ-396JL,383.73333333,0.00735
7644226799286478102,338668,2021-09-14 08:58:37,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-MGLQ-DSRF-BQUZ-396JL,57.44444444,0.00735
4902314125282378000,338578,2021-09-14 03:04:06,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-K4AN-Y9KP-DVGR-AY3AR,69.81666667,0.00735
17946691178056627446,338559,2021-09-14 01:44:29,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-8Q9L-CZZK-XZQV-CUC94,10.52564103,0.00735
5916456858535395813,338535,2021-09-14 00:06:38,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-REC5-SHRD-RD5X-5PMRR,35.25641026,0.00735
16586613883150778007,338389,2021-09-13 14:28:59,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-3KDW-DDA2-K3QC-5UPCK,129.13333333,0.05145
7287149597000678999,338323,2021-09-13 10:11:25,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-MGLQ-DSRF-BQUZ-396JL,306.4,0.0294
16092287265472836161,338208,2021-09-13 02:35:38,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-CNCX-L3KG-QE6B-G8GKM,84.16363636,0.0147
2669618508170167724,337635,2021-09-11 11:48:38,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-MGLQ-DSRF-BQUZ-396JL,203.33333333,0.08085
6290250614626866141,337577,2021-09-11 07:56:59,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-MGLQ-DSRF-BQUZ-396JL,178.55,0.03675
17711961889016843879,337549,2021-09-11 05:59:58,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-KA8S-86WG-5PVE-FTV5H,97.11267606,0.02205
6312820961807081483,337263,2021-09-10 10:50:28,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-2GXF-VMWW-DBMV-4UHEK,3.31034483,0.05145
6975414782824811773,336960,2021-09-09 14:58:44,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-8H83-T5X5-PVE3-8NJ5D,6.03636364,0.03675
2701504065199774838,336873,2021-09-09 08:51:32,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-7JND-MBP3-KCCN-GV3PD,156.35555556,0.0588
14559194220688977129,336746,2021-09-09 00:25:51,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-MGLQ-DSRF-BQUZ-396JL,79.3125,0.02205
10573615368614084568,336665,2021-09-08 19:07:16,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-MGLQ-DSRF-BQUZ-396JL,217.73684211,0.0441
2328188299078629726,336619,2021-09-08 15:55:58,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-2VXS-DYVQ-H3UP-5HCAH,18.67647059,0.06615
16542980833354320984,336022,2021-09-06 23:54:18,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-NX7X-DG93-X46U-C4N2V,57.53703704,0.02205
9626812457419099461,335776,2021-09-06 07:24:02,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-MGLQ-DSRF-BQUZ-396JL,1281.0,0.05145
8328691817376033712,335630,2021-09-05 21:47:34,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-6CDB-QAWZ-W6VJ-FF63P,191.11111111,0.02205
10843752776979993138,335133,2021-09-04 12:40:09,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-HRQ7-E8R9-8JRH-C8LBJ,13.72727273,0.02205
6773922718630151518,334865,2021-09-03 18:49:47,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-MGLQ-DSRF-BQUZ-396JL,37.69354839,0.0294
11434107388652974562,334789,2021-09-03 13:46:30,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-YJ2Z-G7CQ-6PVK-3XSA3,146.81818182,0.0294
5120176365581985303,333966,2021-09-01 06:36:11,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-QE5G-WBFS-QQ2W-935V8,173.15,0.0147
9371537306775641151,333877,2021-09-01 00:39:29,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-MGLQ-DSRF-BQUZ-396JL,44.06451613,0.0294
12277743020422207166,333575,2021-08-31 04:17:15,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-MGLQ-DSRF-BQUZ-396JL,59.06329114,0.02205
12958214027287105512,333420,2021-08-30 17:43:07,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-MGLQ-DSRF-BQUZ-396JL,173.0625,0.0147
8498201906123311824,333407,2021-08-30 16:52:16,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-MGLQ-DSRF-BQUZ-396JL,52.2972973,0.0147
12597564487808559541,333331,2021-08-30 11:49:28,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-MGLQ-DSRF-BQUZ-396JL,201.08333333,0.0147
13542116918794658375,332951,2021-08-29 10:30:47,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-5XRM-XNFD-TQLZ-ELPXE,12.23809524,0.0294
5924153566104645204,332790,2021-08-28 23:43:33,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-P7AG-RWFJ-S2JE-EXYQM,228.71428571,0.0588
17923289139386336770,332765,2021-08-28 21:58:59,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-8SG5-J7D9-BGNJ-5REK5,34.61702128,0.0147
6307211666197795399,332518,2021-08-28 05:42:58,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-KTZR-TKS2-NL5Z-HXWLB,148.25,0.0294
18057668689927436188,332285,2021-08-27 13:59:15,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-MGLQ-DSRF-BQUZ-396JL,1585.66666667,0.0294
12503500274192397450,332105,2021-08-27 01:58:35,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-JH7L-SCLQ-MBT5-HZAYL,71.82857143,0.0294
12670201150767073370,331913,2021-08-26 13:20:46,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-MGLQ-DSRF-BQUZ-396JL,1939.5,0.0294
18253875580705212555,331102,2021-08-24 06:56:55,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-WKRV-ZQ3A-FFUV-7GAU2,417.42857143,0.0147
9913585753619568636,330720,2021-08-23 05:35:34,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-UA82-BZZQ-2RR2-DLT4C,159.52941176,0.02205
14377877078085968356,330443,2021-08-22 11:08:19,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-3PV2-TRPJ-7MZG-DKZ5E,128.13636364,0.0294
14544920222565402054,330234,2021-08-21 21:26:40,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-MGLQ-DSRF-BQUZ-396JL,515.875,0.03675
2898633409145716744,330220,2021-08-21 20:30:19,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-MGLQ-DSRF-BQUZ-396JL,34.82051282,0.0294
12422810078644102855,330209,2021-08-21 19:41:36,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-MGLQ-DSRF-BQUZ-396JL,163.94827586,0.02205
3918721791940867612,329601,2021-08-20 03:01:31,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-DFA4-8HGP-HCWW-CWGCD,27.67857143,0.05145
5971292720219457683,329325,2021-08-19 08:44:34,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TTCP-EQPX-2UBS-C2WQK,39.59259259,0.0294
4319701806281164530,329016,2021-08-18 11:55:35,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-EJTC-CFYQ-VBGG-9GST6,694.33333333,0.05145
6255454788357888012,328841,2021-08-18 00:28:38,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-LAGF-NXPH-2R8M-GS4DR,175.14285714,0.0882
10381991265860680788,328823,2021-08-17 23:17:18,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-2W9N-5NDE-GLP6-2FXKU,118.88235294,0.02205
6245261481868218079,328635,2021-08-17 10:29:26,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-EVAH-8R95-NKQQ-63CTZ,137.32142857,0.02205
15162439030772180501,327778,2021-08-15 01:23:32,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-9ZKG-A3LE-Z8W9-4DZWT,271.0,0.03675
1555462446315149954,327508,2021-08-14 07:23:17,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-5ASG-CDR3-5VX7-3TQ3E,39.89655172,0.0441
3657398531066183541,327403,2021-08-14 00:20:03,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-DGQP-KW3K-TRAX-4XGBV,8.84210526,0.02205
3752018747813023674,327393,2021-08-13 23:41:59,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-MGLQ-DSRF-BQUZ-396JL,40.890625,0.02205
9279482642032887695,327185,2021-08-13 09:45:44,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-EQAM-AUFD-GU6Y-2SYDN,14.94736842,0.0441
8944211576279883092,326782,2021-08-12 07:06:59,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-67HY-D6EP-3N8K-FLQ4A,213.625,0.02205
18434425743626816027,326723,2021-08-12 03:13:18,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-QWSB-J25E-V2EP-G4C2B,182.08695652,0.0147
10094157537696427976,326692,2021-08-12 01:07:54,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-MGLQ-DSRF-BQUZ-396JL,73.57142857,0.0294
13308330868424920755,326667,2021-08-11 23:31:19,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TMW2-FLD4-PGWD-8TN9J,112.18604651,0.0147
7547744906035119149,326658,2021-08-11 22:53:04,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-MGLQ-DSRF-BQUZ-396JL,77.38709677,0.03675
7424561101509988250,326278,2021-08-10 21:22:06,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-87J5-RWMR-7SV4-C5AGY,110.60526316,0.02205
16895273903564451014,326136,2021-08-10 12:27:25,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-7AW3-HV6G-X8N5-C923D,7.82978723,0.06615
1790554759044340649,326066,2021-08-10 07:05:35,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-P7AG-RWFJ-S2JE-EXYQM,84.94117647,0.02205
15436698979809855498,325569,2021-08-08 21:50:19,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-MGLQ-DSRF-BQUZ-396JL,876.88888889,0.0294
7531723571409986227,302134,2021-06-04 17:28:12,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-MGLQ-DSRF-BQUZ-396JL,53.76335878,0.02205
3105711309302841011,300539,2021-05-31 07:21:44,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-MGLQ-DSRF-BQUZ-396JL,253.72413793,0.03675
7822182423621846686,290606,2021-05-03 16:35:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGLQ-DSRF-BQUZ-396JL,12.03873418,0.0147
17387317496312656051,289292,2021-04-30 00:52:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGLQ-DSRF-BQUZ-396JL,2.70666667,0.02205
7990963694223315879,272558,2021-03-14 10:40:14,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-MGLQ-DSRF-BQUZ-396JL,113.20634921,0.0294
15087356293322077376,269064,2021-03-04 18:26:39,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-MGLQ-DSRF-BQUZ-396JL,113.14634146,0.03675
4912981729753750148,265968,2021-02-15 03:10:17,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,4.70596241,0.03675
2978017288573939549,265738,2021-02-14 11:38:40,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,4.71070987,0.03675
1837670831038523457,265641,2021-02-14 05:01:09,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,4.72022382,0.03675
6716656822268134515,265633,2021-02-14 04:26:20,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,4.72022382,0.03675
17153016071148972254,265495,2021-02-13 19:29:21,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-MGLQ-DSRF-BQUZ-396JL,50.18604651,0.0147
15397090621428161370,265401,2021-02-13 13:26:46,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,4.67474927,0.03675
14000255720134980435,265288,2021-02-13 07:05:38,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,4.67946549,0.03675
15009206801636277095,264728,2021-02-11 16:00:52,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,4.68418642,0.03675
16303408012227294624,264127,2021-02-09 23:47:33,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,4.68891208,0.03675
5812880615257687547,263967,2021-02-09 13:05:30,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,4.69364248,0.03675
12735255421441889941,263869,2021-02-09 06:53:29,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,4.6983776,0.03675
9045341878118047102,263808,2021-02-09 03:40:26,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,4.70311747,0.03675
5262540711421774876,262749,2021-02-06 03:37:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGLQ-DSRF-BQUZ-396JL,122.39268319,0.02205
18412693833195204066,262602,2021-02-05 17:50:14,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,4.58534689,0.03675
8819075625100008457,262011,2021-02-04 02:27:12,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-MGLQ-DSRF-BQUZ-396JL,103.1875,0.02205
13516518092369044097,261639,2021-02-03 01:30:02,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,4.48668282,0.03675
1833127976486050437,261311,2021-02-02 03:44:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MGLQ-DSRF-BQUZ-396JL,118.87349398,0.0294
893195162939082837,261172,2021-02-01 18:28:44,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,4.37221829,0.03675
5896626706343865183,261122,2021-02-01 15:06:46,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,4.37663167,0.03675
738433833189394084,261101,2021-02-01 13:43:46,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,4.38104947,0.03675
14537211824355406253,261083,2021-02-01 12:29:24,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,4.3854717,0.03675
5269673687447794915,261051,2021-02-01 10:19:28,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,4.38989834,0.03675
10036579913564562538,260968,2021-02-01 04:49:37,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,4.39432942,0.03675
1092098273508240519,260411,2021-01-30 15:41:44,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,4.39876494,0.03675
4085061094607242079,259839,2021-01-29 01:35:50,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,4.40320489,0.03675
1554027953803005163,259787,2021-01-28 22:14:02,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,4.40764929,0.03675
7986307954590123432,259733,2021-01-28 18:32:54,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,4.41209814,0.03675
10509396930006089654,259312,2021-01-27 14:31:05,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,4.41655144,0.03675
7385056478808512863,259206,2021-01-27 08:20:28,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-MGLQ-DSRF-BQUZ-396JL,137.73611111,0.02205
6497160446516508183,258802,2021-01-26 04:01:17,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,4.28313522,0.03675
2178819094019002222,258790,2021-01-26 03:12:10,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,4.28745943,0.03675
5502267114627208456,258614,2021-01-25 15:33:29,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,4.29178796,0.03675
15358211400456934321,258573,2021-01-25 12:57:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MGLQ-DSRF-BQUZ-396JL,102.61433447,0.02205
8003670311397773958,258364,2021-01-24 22:53:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGLQ-DSRF-BQUZ-396JL,44.11461455,0.0294
10472166008539606804,258237,2021-01-24 14:35:17,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,4.14924501,0.03675
16920327381254662130,258132,2021-01-24 07:25:32,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,4.15343519,0.03675
222784506569494955,258005,2021-01-23 22:50:14,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,4.15762957,0.03675
15724847811359435957,257969,2021-01-23 20:22:53,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,4.16182815,0.03675
4802026800714270734,257628,2021-01-22 21:51:21,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,4.16603093,0.03675
15183480956814944673,257605,2021-01-22 20:27:10,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,4.17023792,0.03675
4456975302345770546,256604,2021-01-20 01:29:59,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,4.17444912,0.03675
6086675300577489559,256398,2021-01-19 11:46:06,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,4.17866453,0.03675
15366493481432707579,256194,2021-01-18 22:02:16,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,4.18711226,0.03675
7870218276863825513,256191,2021-01-18 21:52:11,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,4.18711226,0.03675
888446005720161618,255839,2021-01-17 22:29:30,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,4.19134035,0.03675
17782231067097980118,255729,2021-01-17 15:13:21,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,4.19557267,0.03675
1634329154138106862,255340,2021-01-16 13:10:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGLQ-DSRF-BQUZ-396JL,135.33890349,0.0294
7067697264271800291,255254,2021-01-16 07:26:39,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,4.06433485,0.03675
14644499014650969447,255232,2021-01-16 06:06:33,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,4.06844004,0.03675
13126183744366145982,254947,2021-01-15 10:53:46,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,4.07254934,0.03675
14907870406376565632,254732,2021-01-14 20:31:26,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,4.07666276,0.03675
16101925313585570667,254603,2021-01-14 12:05:56,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,4.08078029,0.03675
17007626846509384877,254286,2021-01-13 14:53:17,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,4.08490194,0.03675
11527777910244285284,254268,2021-01-13 13:43:40,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,4.08902772,0.03675
1973682557793687509,253841,2021-01-12 09:02:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGLQ-DSRF-BQUZ-396JL,135.72694697,0.0294
12749614475030289582,253652,2021-01-11 20:24:16,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-MGLQ-DSRF-BQUZ-396JL,73.96788991,0.02205
474877768633627061,252780,2021-01-09 10:13:44,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,3.88325288,0.03675
8056693083302596133,252611,2021-01-08 23:05:40,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,3.88717681,0.03675
17476401322337213970,251434,2021-01-05 16:30:05,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,3.89110466,0.03675
13864855282465806418,250873,2021-01-04 03:13:02,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-MGLQ-DSRF-BQUZ-396JL,43.5045045,0.02205
9207473661265018608,250571,2021-01-03 07:45:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGLQ-DSRF-BQUZ-396JL,23.49500754,0.02205
8548788617275812311,249794,2021-01-01 02:26:47,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,3.82796987,0.03675
