ID,Height,timestamp,Type,From,To,Amount,Fee
16536057896266871577,371139,2021-12-14 05:07:01,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-7YH9-PD8V-LB3R-3S7PD,42.62857143,0.00735
1619942489751431559,371127,2021-12-14 04:22:51,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-7YH9-PD8V-LB3R-3S7PD,36.02139037,0.03675
1104863641716411684,371112,2021-12-14 03:22:10,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-7YH9-PD8V-LB3R-3S7PD,341.66666667,0.0294
8161667577029200217,371075,2021-12-14 00:49:10,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-7YH9-PD8V-LB3R-3S7PD,54.98113208,0.02205
14286860380141388679,371052,2021-12-13 23:18:20,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-MR4M-V37C-ELHU-6XMMX,21.55555556,0.00735
6643285002388391164,370974,2021-12-13 18:08:10,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-7YH9-PD8V-LB3R-3S7PD,129.0754717,0.00735
4461646562765563817,370825,2021-12-13 08:13:42,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-PDFX-BLGW-2WF3-GDKTF,137.98,0.02205
13288394899432817400,370748,2021-12-13 03:08:48,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-EHCZ-R49G-DLAB-7RHMG,117.44827586,0.00735
17803864373178064954,370495,2021-12-12 10:26:07,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-EBAW-NH9F-SURJ-4GDK9,151.73584906,0.00735
15117872307932713226,370465,2021-12-12 08:29:49,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-LULD-TMKC-ZDXJ-H22CW,79.15909091,0.02205
11206030478693808033,369485,2021-12-09 14:56:12,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-7YH9-PD8V-LB3R-3S7PD,107.77419355,0.0147
272267150905039187,369474,2021-12-09 14:13:01,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-7YH9-PD8V-LB3R-3S7PD,151.66666667,0.0294
4008027912055631207,369389,2021-12-09 08:33:09,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-7YH9-PD8V-LB3R-3S7PD,29.35,0.00735
2328089740267689322,369070,2021-12-08 11:08:03,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-7YH9-PD8V-LB3R-3S7PD,144.63157895,0.0147
10411429632088523986,369061,2021-12-08 10:33:54,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-7YH9-PD8V-LB3R-3S7PD,125.85714286,0.00735
11225412087443790998,368829,2021-12-07 19:06:46,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-6MC2-PSSB-64LQ-ELXK4,345.95,0.0735
14586386919916674895,368663,2021-12-07 08:03:54,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-7YH9-PD8V-LB3R-3S7PD,151.54,0.09555
17281531800593710389,368663,2021-12-07 08:03:54,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-7YH9-PD8V-LB3R-3S7PD,61.78,0.06615
12278744242706524234,368581,2021-12-07 02:38:28,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-CNR8-ABXK-XE39-2WPQ2,27.88571429,0.0147
4928852854430964855,368579,2021-12-07 02:29:00,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-7YH9-PD8V-LB3R-3S7PD,345.33333333,0.00735
9223557282840125023,368430,2021-12-06 16:36:40,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-7YH9-PD8V-LB3R-3S7PD,79.70833333,0.00735
6505664592746867234,368213,2021-12-06 02:07:36,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-7YH9-PD8V-LB3R-3S7PD,151.41818182,0.02205
17027506615118932956,368113,2021-12-05 19:22:24,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-8ZDF-RSN5-9MAW-CWYAG,263.375,0.03675
8708134897919669100,368062,2021-12-05 16:04:35,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-7YH9-PD8V-LB3R-3S7PD,41.28846154,0.00735
18303139471274682436,367942,2021-12-05 08:01:59,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-7YH9-PD8V-LB3R-3S7PD,58.52777778,0.0147
5029593115477925684,367810,2021-12-04 23:17:17,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-XVYN-PG8W-T87R-GXNSX,38.1,0.0147
6353442873471210106,367575,2021-12-04 08:26:42,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-7YH9-PD8V-LB3R-3S7PD,28.09836066,0.00735
14635337022506295581,362662,2021-11-20 00:32:18,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-7YH9-PD8V-LB3R-3S7PD,17.03658537,0.00735
2772850369486460056,361415,2021-11-16 13:20:15,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-8UAC-5MCC-PFJH-FANHV,240.33333333,0.02205
14138060218416875177,359053,2021-11-10 00:13:11,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-2B32-L8AU-6BS2-9695A,21.90277778,0.0147
10661875694677595938,358263,2021-11-07 19:18:18,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-7YH9-PD8V-LB3R-3S7PD,128.69047619,0.0294
9785137931920620030,357938,2021-11-06 21:33:27,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-7YH9-PD8V-LB3R-3S7PD,37.26315789,0.00735
12048399249789804161,357390,2021-11-05 08:59:18,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-7YH9-PD8V-LB3R-3S7PD,638.47058824,0.00735
4155918773485366989,357031,2021-11-04 09:39:22,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-7YH9-PD8V-LB3R-3S7PD,43.51824818,0.00735
13163389047250341218,354871,2021-10-29 08:58:02,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-U6BZ-NMA3-ZNJS-6QGLX,20.82608696,0.00735
1472902538785097323,350909,2021-10-18 08:32:24,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-7YH9-PD8V-LB3R-3S7PD,109.83783784,0.0294
11010314070641312321,350194,2021-10-16 09:04:30,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-SCQG-WAKG-QBG5-HMELZ,163.33333333,0.00735
332376489604775533,348480,2021-10-11 14:42:12,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-7YH9-PD8V-LB3R-3S7PD,8.2,0.00735
17881743354960544748,347606,2021-10-09 04:22:02,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-E4RY-BHDL-5EEQ-5BMPJ,74.91428571,0.0735
6476918628992466419,347095,2021-10-07 18:11:52,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-AY4V-7QW4-HSEF-HZXFN,7.97560976,0.00735
11492953328514285732,346223,2021-10-05 08:37:45,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-7YH9-PD8V-LB3R-3S7PD,204.52777778,0.0147
66193260849058642,345674,2021-10-03 20:04:15,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-7YH9-PD8V-LB3R-3S7PD,116.91176471,0.00735
7868800753325591831,344660,2021-10-01 00:25:17,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-7YH9-PD8V-LB3R-3S7PD,45.16176471,0.00735
17071558140432006340,344647,2021-09-30 23:35:46,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-7YH9-PD8V-LB3R-3S7PD,183.57142857,0.00735
9280336152934955488,343755,2021-09-28 12:29:45,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-7YH9-PD8V-LB3R-3S7PD,211.84444444,0.0294
13904819696732081018,343070,2021-09-26 14:37:33,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-RUSG-6PQY-CT7J-HX7UP,102.06896552,0.00735
18274813044855239744,341586,2021-09-22 11:50:53,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-GXVM-HTDN-YZ5Z-C2VM3,139.725,0.00735
362019226095701431,341576,2021-09-22 11:04:08,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-7YH9-PD8V-LB3R-3S7PD,1.85106383,0.00735
5176602223356810450,340318,2021-09-18 23:04:57,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-7YH9-PD8V-LB3R-3S7PD,209.64705882,0.00735
10110458145835222433,339700,2021-09-17 05:50:23,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-SCQS-E2UU-TRWV-DVHJV,78.8490566,0.0147
16009628385588462859,339466,2021-09-16 14:16:37,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-7YH9-PD8V-LB3R-3S7PD,147.92857143,0.00735
449240671471186430,339114,2021-09-15 14:29:52,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-7YH9-PD8V-LB3R-3S7PD,32.22727273,0.02205
11385223902680235559,339098,2021-09-15 13:26:22,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-XTM9-9B67-QSM7-9N32X,34.06896552,0.02205
1682062042316695025,338763,2021-09-14 15:10:48,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-7YH9-PD8V-LB3R-3S7PD,123.71111111,0.0147
12408955913238396472,338684,2021-09-14 09:57:41,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-MEAV-TEVV-BNM4-5PTYP,99.36538462,0.0147
3429882377220794574,338450,2021-09-13 18:26:38,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-AAXL-TTRF-QAZX-D3PFC,231.80769231,0.00735
5635383048054825369,338413,2021-09-13 15:58:09,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-7YH9-PD8V-LB3R-3S7PD,226.2,0.03675
15630763513944120507,338295,2021-09-13 08:19:11,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-7YH9-PD8V-LB3R-3S7PD,31.69354839,0.00735
12392778146846375694,338237,2021-09-13 04:28:32,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-7YH9-PD8V-LB3R-3S7PD,73.7,0.0147
12776613314605894097,338223,2021-09-13 03:33:39,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-LBQJ-9U47-2CB8-B3C3S,133.09677419,0.02205
5224718551412276988,338182,2021-09-13 01:08:17,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-JH7L-SCLQ-MBT5-HZAYL,423.0,0.0147
14064766381086442577,338165,2021-09-13 00:00:50,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-7YH9-PD8V-LB3R-3S7PD,9.5,0.0147
16284521349495167610,338145,2021-09-12 22:44:40,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-7YH9-PD8V-LB3R-3S7PD,194.02702703,0.0294
13824654841614759763,337764,2021-09-11 20:19:53,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-7YH9-PD8V-LB3R-3S7PD,118.80882353,0.0441
8888731888811231851,337743,2021-09-11 18:48:18,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-7YH9-PD8V-LB3R-3S7PD,104.3592233,0.0735
8071362812291052504,337493,2021-09-11 02:21:22,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-8HNF-HQ9Y-G3YV-4LRC5,2.53571429,0.0441
284664433168975364,337467,2021-09-11 00:34:30,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-DZYR-4C75-XSUA-CQPSU,198.41176471,0.02205
5672426783609907645,336902,2021-09-09 10:51:29,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-7YH9-PD8V-LB3R-3S7PD,130.73863636,0.0588
17993209498310503718,336768,2021-09-09 01:49:14,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-7YH9-PD8V-LB3R-3S7PD,86.1372549,0.0294
11256467128506467207,336728,2021-09-08 23:07:34,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-7YH9-PD8V-LB3R-3S7PD,423.80952381,0.08085
4848667404072565031,336721,2021-09-08 22:36:59,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-Y2YQ-YLSZ-HSF6-9VFLP,75.5,0.0294
12900173936154323295,336609,2021-09-08 15:16:46,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-7YH9-PD8V-LB3R-3S7PD,5.63157895,0.06615
5329551280039343759,336609,2021-09-08 15:16:46,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-7YH9-PD8V-LB3R-3S7PD,91.85714286,0.02205
10805476775444246271,335864,2021-09-06 13:21:54,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-7YH9-PD8V-LB3R-3S7PD,84.02,0.03675
1769658801648428612,335709,2021-09-06 03:06:28,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-CHC7-CLTL-2E5S-ER92C,48.0,0.03675
1077438336026050554,335588,2021-09-05 19:02:53,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-LXM7-WAVH-GXC3-3GN2Q,210.61111111,0.03675
11316837981092637585,335520,2021-09-05 14:29:22,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-9ULK-6J9A-XDD7-5RBFT,92.42372881,0.0294
2618365531479347845,334901,2021-09-03 21:15:36,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-5RKV-H4C6-M7Y8-DKMSG,393.26666667,0.0147
13865252987018844440,334721,2021-09-03 09:06:02,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TJGY-P52F-TLZQ-ELHGS,141.04651163,0.0441
7624913706887699744,334515,2021-09-02 19:21:03,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-7YH9-PD8V-LB3R-3S7PD,6.26760563,0.0588
3284573266093779193,334483,2021-09-02 17:21:19,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-QVEP-NBS6-VZT4-2JMY2,131.13953488,0.05145
4493550979370090557,334473,2021-09-02 16:39:22,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-7YH9-PD8V-LB3R-3S7PD,47.0,0.0147
1748649243914482226,334356,2021-09-02 08:48:03,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-KB8Z-TA3U-M3PF-D2BPF,41.375,0.02205
11378158129986902936,334070,2021-09-01 13:55:04,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-WEYB-3XCS-L2W6-5UGL5,11.05084746,0.0294
10165947963098077024,334068,2021-09-01 13:46:17,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-7YH9-PD8V-LB3R-3S7PD,23.91176471,0.0294
5386948827469655544,333307,2021-08-30 10:06:46,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-7YH9-PD8V-LB3R-3S7PD,107.3968254,0.0441
4043220774434175869,333143,2021-08-29 23:10:41,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-K6T9-R7C8-9MVE-CYFK7,22.27272727,0.0441
7694310454201986401,332926,2021-08-29 08:48:22,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-6FMF-FVK5-TWLK-3XDU3,88.52941176,0.02205
10118108600400738044,332692,2021-08-28 17:20:49,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-U3YF-X2DS-ZSJW-GZ7AN,81.64150943,0.05145
9842171343057067108,332432,2021-08-27 23:51:48,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-ET4Y-UAQC-KTKE-DZ6QG,96.35483871,0.0147
17288063804608696547,332108,2021-08-27 02:10:37,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-C8ZX-EY2U-QKAG-D3Y4Q,130.33962264,0.0147
12195607283529042440,332103,2021-08-27 01:49:46,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-7YH9-PD8V-LB3R-3S7PD,371.96969697,0.0588
3452085696913008604,331883,2021-08-26 11:20:20,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-3FYJ-UZJ7-PTAW-HDK9Z,177.72727273,0.0294
15980994538177350383,331292,2021-08-24 19:49:54,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-7YH9-PD8V-LB3R-3S7PD,11.01785714,0.0147
13723334718865421327,331204,2021-08-24 13:52:56,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-7YH9-PD8V-LB3R-3S7PD,48.49350649,0.02205
12886860088655403826,331078,2021-08-24 05:16:58,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-7YH9-PD8V-LB3R-3S7PD,76.36144578,0.06615
16954058804364434807,331059,2021-08-24 04:07:05,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-2HBT-CZAU-PZEG-GJ4AC,49.48571429,0.0441
7289398656149913377,330650,2021-08-23 01:01:18,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-AB93-WL94-KG4V-887CS,543.33333333,0.0294
10825226492864814372,330574,2021-08-22 19:50:59,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-7YH9-PD8V-LB3R-3S7PD,70.96153846,0.0294
2928510323182183854,330407,2021-08-22 08:47:24,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-7YH9-PD8V-LB3R-3S7PD,294.43589744,0.06615
7170949858033204326,330351,2021-08-22 04:53:40,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-B55Z-38HC-QXD2-EAUJF,293.46666667,0.02205
10875401667801257599,330343,2021-08-22 04:23:34,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-7YH9-PD8V-LB3R-3S7PD,151.25925926,0.0147
5832075962625590053,330301,2021-08-22 01:40:32,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-WEZL-B67Q-FVZY-74VS8,909.0,0.03675
12938652370137636365,330009,2021-08-21 06:13:33,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-5XRM-XNFD-TQLZ-ELPXE,46.33333333,0.06615
5542804300768070807,329585,2021-08-20 01:57:01,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-QUGZ-R6J4-YWYE-BUA6J,871.875,0.02205
4901465874011915648,329409,2021-08-19 14:11:40,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-8B4Z-WNGH-FYC3-AEA56,66.75,0.0588
11422869827050821329,329347,2021-08-19 10:13:22,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-2WL6-P8KF-95WH-8DZ2Q,71.95833333,0.0441
8918789891722042513,329327,2021-08-19 08:53:04,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-7YH9-PD8V-LB3R-3S7PD,100.69135802,0.05145
5990733161333780907,329306,2021-08-19 07:23:29,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-7YH9-PD8V-LB3R-3S7PD,136.55128205,0.03675
5531225494917551593,329186,2021-08-18 23:18:47,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-7TZQ-BW5T-755B-CKF36,5.38461538,0.02205
2806963523252665735,329180,2021-08-18 22:53:03,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-7YH9-PD8V-LB3R-3S7PD,4.7752809,0.03675
16438322360183798183,329062,2021-08-18 14:53:32,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-EXRC-AF5E-DKT7-34T4Z,113.30508475,0.0441
9945215733266895292,328810,2021-08-17 22:21:00,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-7YH9-PD8V-LB3R-3S7PD,283.76666667,0.03675
15802459750408121022,328451,2021-08-16 22:20:58,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-7YH9-PD8V-LB3R-3S7PD,86.56521739,0.03675
6294339006712491421,328429,2021-08-16 20:53:17,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-3W3N-H2XC-XEFU-9U7ZX,288.68421053,0.0294
3056411008790051055,328321,2021-08-16 13:46:08,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-99QX-234L-L3E2-2SUWB,106.0,0.0147
14968931774976260104,327909,2021-08-15 10:04:20,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-7YH9-PD8V-LB3R-3S7PD,504.0625,0.02205
11719677764884794030,327096,2021-08-13 03:54:31,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-HU7U-HCPU-BF75-E87JT,61.7,0.0147
9229076718597641752,326549,2021-08-11 15:45:20,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-T7WY-83EE-CYNE-AE9ZK,11.1369863,0.02205
10521630659094352935,326523,2021-08-11 14:20:04,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-B5NV-C9VJ-VAH8-94FUM,124.5,0.0588
11947992753036936564,326488,2021-08-11 11:58:12,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-SNFC-XGJE-QQQN-5G329,483.0,0.0441
6073831246144691109,326194,2021-08-10 16:12:53,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-BA3D-7T9L-XE46-D6E3P,183.0,0.03675
12678284107110978773,326185,2021-08-10 15:38:18,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-Z5P6-T9MZ-MJBA-63V4X,94.81428571,0.0441
11328838923819673493,326042,2021-08-10 05:29:01,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-YDNP-U86N-EZV9-9ZLSW,131.45652174,0.0735
14324299117594610290,325964,2021-08-10 00:19:28,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-7YH9-PD8V-LB3R-3S7PD,98.94444444,0.0294
3769580144345132774,325643,2021-08-09 02:51:32,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-X58W-LD5Q-HRRY-G3BFY,367.05555556,0.0441
4660042856303462309,303635,2021-06-08 21:54:31,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-7YH9-PD8V-LB3R-3S7PD,195.2,0.0441
14825054334454563534,301724,2021-06-03 14:17:30,Arbitrary Message,TS-7YH9-PD8V-LB3R-3S7PD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3604217490779293989,301724,2021-06-03 14:17:30,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-EHA6-VALM-8VYG-3RS2B,486.53333333,0.03675
3158783406599076746,301723,2021-06-03 14:14:10,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-7YH9-PD8V-LB3R-3S7PD,73.62068966,0.03675
17059308549616786196,300211,2021-05-30 09:17:21,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-7YH9-PD8V-LB3R-3S7PD,48.62857143,0.0147
13313145227474053013,300134,2021-05-30 04:08:37,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-VHQA-P6QH-758X-3LU6Y,90.65517241,0.0294
15349182961549153339,300134,2021-05-30 04:08:37,Arbitrary Message,TS-7YH9-PD8V-LB3R-3S7PD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15739337080199259241,300127,2021-05-30 03:40:24,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-8AUC-X4WL-VQVA-E56T2,42.27848101,0.0147
15739483157461931240,300127,2021-05-30 03:40:24,Arbitrary Message,TS-7YH9-PD8V-LB3R-3S7PD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14309291488197246511,300126,2021-05-30 03:37:40,Arbitrary Message,TS-7YH9-PD8V-LB3R-3S7PD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16158741871642045091,300125,2021-05-30 03:32:59,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-US4Q-YW43-RNXB-CGLEN,108.6,0.02205
2239924930635375805,300109,2021-05-30 02:31:33,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-7YH9-PD8V-LB3R-3S7PD,193.78125,0.02205
10022103358577588713,290460,2021-05-03 06:53:44,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-YJ5E-NGTV-GZPW-4B669,109.83333333,0.02205
11806096868441585515,290460,2021-05-03 06:53:44,Arbitrary Message,TS-7YH9-PD8V-LB3R-3S7PD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5284456465308193947,290457,2021-05-03 06:39:08,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-7YH9-PD8V-LB3R-3S7PD,186.33333333,0.0147
3668873234892429075,289828,2021-05-01 12:57:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YH9-PD8V-LB3R-3S7PD,51.00627221,0.0147
18048375519557769992,276411,2021-03-25 04:08:58,Arbitrary Message,TS-7YH9-PD8V-LB3R-3S7PD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2353644984059738438,276409,2021-03-25 04:00:54,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-VPLA-6VT5-SPPM-2J95G,189.0,0.0294
17250800520403156489,276365,2021-03-25 01:07:44,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-7YH9-PD8V-LB3R-3S7PD,41.56140351,0.02205
15382329869385297275,273243,2021-03-16 08:24:20,Arbitrary Message,TS-7YH9-PD8V-LB3R-3S7PD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15548834836162232074,273242,2021-03-16 08:21:20,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-UXK2-A2MJ-MCXY-BQQHD,100.70588235,0.0147
17717296926006373058,273201,2021-03-16 05:38:24,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-25RK-E5CW-ZYLV-CA8MK,18.88372093,0.02205
4222342365679618874,273201,2021-03-16 05:38:24,Arbitrary Message,TS-7YH9-PD8V-LB3R-3S7PD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9390127421146244477,273198,2021-03-16 05:25:28,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-LULD-TMKC-ZDXJ-H22CW,17.65151515,0.02205
14724497564130436153,273197,2021-03-16 05:20:50,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-C9MF-3A29-2MW4-HRAS9,32.48809524,0.03675
16450541202555209834,273197,2021-03-16 05:20:50,Arbitrary Message,TS-7YH9-PD8V-LB3R-3S7PD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6807817761664059490,273197,2021-03-16 05:20:50,Arbitrary Message,TS-7YH9-PD8V-LB3R-3S7PD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
