ID,Height,timestamp,Type,From,To,Amount,Fee
6575430364626708870,382847,2022-01-15 18:44:20,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,63.44541,0.0
10197267059379879808,382846,2022-01-15 18:39:50,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
263269329548340909,382845,2022-01-15 18:36:29,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
11721768459599462860,382844,2022-01-15 18:34:54,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,27.294,0.00735
316905303896608645,382843,2022-01-15 18:31:49,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
1369974394011087360,382842,2022-01-15 18:26:47,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,63.294,0.00735
13057390531051942548,382841,2022-01-15 18:22:43,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,13.44541,0.0
9024335848857758702,382841,2022-01-15 18:22:43,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,65.44541,0.0
15325417195217586078,382840,2022-01-15 18:19:37,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
955061485905762726,382839,2022-01-15 18:15:05,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
12527706341251427084,382838,2022-01-15 18:12:13,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,13.294,0.00735
2515705033632403778,382837,2022-01-15 18:07:50,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
12901676223412064037,382836,2022-01-15 18:03:44,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,65.294,0.00735
15920389648024611279,382835,2022-01-15 17:59:05,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,23.44541,0.0
15962939632872119261,382835,2022-01-15 17:59:05,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,71.44541,0.0
13979553349365374992,382834,2022-01-15 17:54:42,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
7162329778838337121,382833,2022-01-15 17:49:18,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
13005278628256395899,382832,2022-01-15 17:44:42,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,23.294,0.00735
13202904034706587665,382831,2022-01-15 17:40:17,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
9571425073759347476,382830,2022-01-15 17:35:26,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,71.294,0.00735
15409707584184944102,382829,2022-01-15 17:31:47,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,20.44541,0.0
10687906013793832203,382829,2022-01-15 17:31:47,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,119.44541,0.0
11728042490799720615,382828,2022-01-15 17:28:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
7361984058019694928,382827,2022-01-15 17:24:48,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
5714655741346997010,382826,2022-01-15 17:21:39,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,20.294,0.00735
4764755727043258456,382825,2022-01-15 17:17:02,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
7087878476456454886,382824,2022-01-15 17:12:36,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,119.294,0.00735
8721220314042261896,382823,2022-01-15 17:08:19,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,28.4457775,0.0
12511718891460530883,382823,2022-01-15 17:08:19,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,101.4457775,0.0
14465520985424042426,382822,2022-01-15 17:04:26,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
14638824245989432225,382821,2022-01-15 16:59:59,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
18415247956593103163,382820,2022-01-15 16:54:43,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,28.294,0.00735
3283594309430208671,382819,2022-01-15 16:49:27,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
7851313976072648614,382818,2022-01-15 16:44:21,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,101.294,0.00735
3602501421637842814,382817,2022-01-15 16:39:44,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,18.4413675,0.0
14842964434004075918,382817,2022-01-15 16:39:44,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,50.4413675,0.0
14683084877505804526,382816,2022-01-15 16:35:26,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
6567242126846586618,382815,2022-01-15 16:30:35,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
6839671310783540035,382814,2022-01-15 16:26:32,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,50.294,0.00735
16070152845835980540,382813,2022-01-15 16:22:02,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17254281596514487725,382812,2022-01-15 16:18:49,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,18.294,0.00735
5775300021879492201,382811,2022-01-15 16:14:00,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,17.44541,0.0
12195255388134961957,382811,2022-01-15 16:14:00,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,81.44541,0.0
4582206047205513208,382810,2022-01-15 16:10:08,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
12557114272252062290,382809,2022-01-15 16:06:30,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
6542074394967026150,382808,2022-01-15 16:02:19,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,17.294,0.00735
18069176222589698870,382807,2022-01-15 15:57:26,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10646691665616972919,382806,2022-01-15 15:52:34,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,81.294,0.00735
2475966605593492987,382805,2022-01-15 15:47:51,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,26.44541,0.0
5100912815189416652,382805,2022-01-15 15:47:51,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,102.44541,0.0
13845180585976393285,382804,2022-01-15 15:43:35,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
7213024929179457334,382803,2022-01-15 15:38:46,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
6848319878950291114,382802,2022-01-15 15:35:08,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,26.294,0.00735
14519969766400987542,382801,2022-01-15 15:29:57,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14510766829696589438,382800,2022-01-15 15:26:29,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,102.294,0.00735
11861101937078581598,382799,2022-01-15 15:22:11,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,12.4457775,0.0
7245224344422665996,382799,2022-01-15 15:22:11,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,104.4457775,0.0
13402909389619643449,382798,2022-01-15 15:18:34,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
856825998016987105,382797,2022-01-15 15:13:48,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
7591276070828977820,382796,2022-01-15 15:09:31,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,12.294,0.00735
14372548408786036480,382795,2022-01-15 15:07:00,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10574336449236138953,382794,2022-01-15 15:02:47,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,104.294,0.00735
16727737352000226010,382793,2022-01-15 14:58:02,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,15.4413675,0.0
17877013418876510386,382793,2022-01-15 14:58:02,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,68.4413675,0.0
12123244344158504338,382792,2022-01-15 14:52:49,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
9623468699698587618,382791,2022-01-15 14:48:33,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
5289599164361368904,382790,2022-01-15 14:43:39,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,68.294,0.00735
1125286924548106320,382789,2022-01-15 14:38:49,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
13505972037124718452,382788,2022-01-15 14:34:50,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,15.294,0.00735
2233904980963589538,382787,2022-01-15 14:30:19,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,16.4457775,0.0
1258451180775845054,382787,2022-01-15 14:30:19,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,78.4457775,0.0
1453244979194349105,382786,2022-01-15 14:26:37,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
12847917217592589353,382785,2022-01-15 14:22:16,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
1703550613398194088,382784,2022-01-15 14:17:17,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,16.294,0.00735
5824021143138017067,382783,2022-01-15 14:13:07,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
1470487300039456069,382782,2022-01-15 14:09:00,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,78.294,0.00735
10860249489835632046,382781,2022-01-15 14:04:11,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,17.4413675,0.0
6756551332657653834,382781,2022-01-15 14:04:11,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,83.4413675,0.0
1440258406325292911,382780,2022-01-15 14:00:01,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
6454922579837436633,382779,2022-01-15 13:56:34,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
9500244934758518726,382778,2022-01-15 13:52:51,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,83.294,0.00735
1972126804621429843,382777,2022-01-15 13:49:59,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
4504556464527445076,382776,2022-01-15 13:47:23,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,17.294,0.00735
2973545584288049394,382775,2022-01-15 13:42:04,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,13.4457775,0.0
6217189890936449374,382775,2022-01-15 13:42:04,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,59.4457775,0.0
5924440493508639709,382774,2022-01-15 13:37:45,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
16203997203901251591,382773,2022-01-15 13:34:22,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
2688676514448439186,382772,2022-01-15 13:32:26,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,13.294,0.00735
6319764901043092729,382771,2022-01-15 13:27:38,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
1789662551633686754,382770,2022-01-15 13:23:30,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,59.294,0.00735
15673248855480244865,382769,2022-01-15 13:20:47,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,19.4413675,0.0
2708854502240981606,382769,2022-01-15 13:20:47,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,49.4413675,0.0
16543862778929420029,382768,2022-01-15 13:16:02,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
15889571625090858086,382767,2022-01-15 13:11:23,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
1881317943639479090,382766,2022-01-15 13:07:36,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,49.294,0.00735
5146783938479070803,382765,2022-01-15 13:03:36,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
7235371285627577663,382764,2022-01-15 13:00:02,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,19.294,0.00735
5222288554594679124,382763,2022-01-15 12:55:20,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,17.44541,0.0
13700581046502971944,382763,2022-01-15 12:55:20,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,57.44541,0.0
5823095174617822017,382762,2022-01-15 12:51:25,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
12039006640412396452,382761,2022-01-15 12:48:02,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10216456346608959444,382760,2022-01-15 12:44:07,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,17.294,0.00735
4848684947092697969,382759,2022-01-15 12:41:54,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
7706185786483708629,382758,2022-01-15 12:37:23,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,57.294,0.00735
10739667100242794896,382757,2022-01-15 12:32:45,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,10.4457775,0.0
3182519047461737480,382757,2022-01-15 12:32:45,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,45.4457775,0.0
10436404856542889435,382756,2022-01-15 12:29:08,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
2895292861131943278,382755,2022-01-15 12:24:14,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
18258370972807350214,382754,2022-01-15 12:19:09,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,10.294,0.00735
8040654280529305647,382753,2022-01-15 12:15:31,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
15356103740856250558,382752,2022-01-15 12:11:56,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,45.294,0.00735
12285292069143725195,382751,2022-01-15 12:08:00,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,28.441735,0.0
17711812192851588281,382751,2022-01-15 12:08:00,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,89.441735,0.0
9427403551636765706,382750,2022-01-15 12:03:33,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
7415176609648105393,382749,2022-01-15 12:00:08,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
13487961278230977220,382748,2022-01-15 11:55:08,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,89.294,0.00735
14276274094616353212,382747,2022-01-15 11:50:42,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
6085614071425909090,382746,2022-01-15 11:47:05,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,28.294,0.00735
18207665725746280059,382745,2022-01-15 11:44:56,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,11.441735,0.0
9011570018577351278,382745,2022-01-15 11:44:56,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,83.441735,0.0
8434940589089488449,382744,2022-01-15 11:40:00,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
17414702448714785046,382743,2022-01-15 11:35:05,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
15986697736892880886,382742,2022-01-15 11:31:31,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,83.294,0.00735
11698190838552728468,382741,2022-01-15 11:26:32,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
353884780961039853,382740,2022-01-15 11:22:16,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,11.294,0.00735
3434920399731776809,382739,2022-01-15 11:17:19,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,20.441735,0.0
9500396533315730932,382739,2022-01-15 11:17:19,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,65.441735,0.0
542310353698783753,382738,2022-01-15 11:12:59,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
16167991770247274188,382737,2022-01-15 11:08:10,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
11436134640958965022,382736,2022-01-15 11:04:44,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,65.294,0.00735
13314057755132238070,382735,2022-01-15 11:00:31,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17302333857689912884,382734,2022-01-15 10:57:21,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,20.294,0.00735
15857419803772227669,382733,2022-01-15 10:54:16,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,23.441735,0.0
1099598526081348969,382733,2022-01-15 10:54:16,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,78.441735,0.0
4128737300693796849,382732,2022-01-15 10:49:38,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
3594123639549517982,382731,2022-01-15 10:46:09,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
7864138967262708824,382730,2022-01-15 10:41:53,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,78.294,0.00735
4564619543353456813,382729,2022-01-15 10:36:22,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
18152864575205377675,382728,2022-01-15 10:32:22,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,23.294,0.00735
4725649880301192098,382727,2022-01-15 10:27:40,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,25.4413675,0.0
5986705691288075172,382727,2022-01-15 10:27:40,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,65.4413675,0.0
1069700658531690853,382726,2022-01-15 10:22:55,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
1049259121233413275,382725,2022-01-15 10:17:54,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
6260724287236750714,382724,2022-01-15 10:14:17,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,65.294,0.00735
5160343250996814442,382723,2022-01-15 10:10:37,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
5613990899716208647,382722,2022-01-15 10:06:21,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,25.294,0.00735
9340672561803248861,382721,2022-01-15 10:02:24,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,20.5413275,0.0
13818405336446116880,382721,2022-01-15 10:02:24,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,51.5413275,0.0
14810071826000809883,382720,2022-01-15 09:57:25,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
12771629580836978834,382719,2022-01-15 09:52:00,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
3624302895197042405,382718,2022-01-15 09:48:19,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,20.294,0.00735
5596141778227387066,382717,2022-01-15 09:43:58,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
9019492921851604873,382716,2022-01-15 09:41:52,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,51.294,0.00735
17606705423143140210,382715,2022-01-15 09:37:08,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
