ID,Height,timestamp,Type,From,To,Amount,Fee
13853777425777313598,371952,2021-12-16 11:25:02,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-DDZQ-BWMM-GQFE-8BV5P,90.27118644,0.00735
14559416813627067276,371591,2021-12-15 11:21:44,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-EGSY-9N25-WJQD-7M64E,173.08510638,0.00735
15298119752073365136,371589,2021-12-15 11:13:54,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-YZWW-BF79-E5E5-5WPJQ,177.9375,0.02205
9171833591375068507,371557,2021-12-15 09:08:31,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-RXSB-6ABM-9VB3-5V96E,40.03030303,0.00735
11745932167070067408,371177,2021-12-14 07:39:19,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-5U96-L43D-NHQK-9AX6G,120.05263158,0.0441
3525010867645214240,371054,2021-12-13 23:26:56,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-7B5A-5E9G-CD6P-22F7N,171.81818182,0.0588
5667994496500282844,371027,2021-12-13 21:37:24,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-PDFX-BLGW-2WF3-GDKTF,97.44186047,0.0147
13566145082723663799,370801,2021-12-13 06:40:37,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-DDZQ-BWMM-GQFE-8BV5P,133.33333333,0.03675
9357257271255544702,370757,2021-12-13 03:45:36,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-DDZQ-BWMM-GQFE-8BV5P,174.56410256,0.0441
2335102138502743711,370510,2021-12-12 11:26:09,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-DDZQ-BWMM-GQFE-8BV5P,34.35384615,0.0147
1321468445747107861,370422,2021-12-12 05:33:30,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-ATYW-2Y77-SD5S-53MBS,41.03703704,0.00735
17045905492753568177,370367,2021-12-12 01:49:32,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-DDZQ-BWMM-GQFE-8BV5P,112.06593407,0.00735
13519400975458649616,370128,2021-12-11 09:43:52,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-DDZQ-BWMM-GQFE-8BV5P,52.0952381,0.0147
10716980359266971919,370077,2021-12-11 06:26:26,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-NJKK-PDTP-85GT-4QCZ9,577.77777778,0.0294
7054726727705527203,370026,2021-12-11 03:08:21,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-8J94-WDKP-8QY6-DTJV2,654.625,0.02205
9769592043234912041,369814,2021-12-10 12:54:23,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-DDZQ-BWMM-GQFE-8BV5P,127.24137931,0.02205
10989588915960804361,369671,2021-12-10 03:18:26,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-DECH-VUX4-RXMT-EMYNY,90.95588235,0.00735
1231400364199790184,369658,2021-12-10 02:29:19,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-DDZQ-BWMM-GQFE-8BV5P,116.91836735,0.0441
14848398620996203092,369541,2021-12-09 18:35:26,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-8JFN-MMPV-86Y9-FBDUV,109.41176471,0.02205
18333061646750619795,369167,2021-12-08 17:44:48,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-DDZQ-BWMM-GQFE-8BV5P,235.5,0.00735
11179781819668420012,369067,2021-12-08 10:55:38,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-DDZQ-BWMM-GQFE-8BV5P,985.54545455,0.0147
13310794724882443321,368876,2021-12-07 22:13:49,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-DDZQ-BWMM-GQFE-8BV5P,59.93406593,0.00735
3067732035653941186,368609,2021-12-07 04:30:54,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-RUSG-6PQY-CT7J-HX7UP,86.29113924,0.0294
3305533552546494331,368545,2021-12-07 00:10:44,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-EL4R-W894-BL24-HREM6,114.31578947,0.02205
11968083270704116888,368309,2021-12-06 08:35:16,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-BYHR-JMPU-V8FL-CXDED,9.57,0.00735
3736158505515778445,368162,2021-12-05 22:43:40,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-DDZQ-BWMM-GQFE-8BV5P,375.4,0.0147
4284979408961249528,368065,2021-12-05 16:17:50,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-5FR6-XWDR-M9B8-8L4PZ,103.82142857,0.00735
1300802235595426604,367981,2021-12-05 10:37:11,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-U63T-2EKZ-HBR5-EKW38,35.0,0.08085
7129157359094345046,367905,2021-12-05 05:38:28,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-DDZQ-BWMM-GQFE-8BV5P,61.34883721,0.03675
1208072711534589297,367891,2021-12-05 04:44:18,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-P3R8-5HET-9UDU-6TAAL,16.29885057,0.00735
7662641281768147612,367827,2021-12-05 00:22:07,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-Q6LP-HL32-FTBD-7CJ5R,269.34375,0.0441
4777732895426725744,367706,2021-12-04 16:43:22,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-DDZQ-BWMM-GQFE-8BV5P,48.86170213,0.03675
15923831736298360104,367689,2021-12-04 15:34:47,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-DDZQ-BWMM-GQFE-8BV5P,74.2745098,0.0147
17858378021977399978,367579,2021-12-04 08:38:22,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-W9VJ-YQGU-FP9L-5FY8N,485.44444444,0.03675
2971471906787151235,362384,2021-11-19 05:51:45,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-WKL9-D8L5-7H96-FVCKY,67.97674419,0.00735
36870002359918622,362245,2021-11-18 20:32:09,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-DDZQ-BWMM-GQFE-8BV5P,64.0,0.00735
750551811289826224,361368,2021-11-16 10:15:07,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-F6NJ-3K5F-KLGN-HSHAX,105.59016393,0.00735
12881421211377018715,360284,2021-11-13 09:51:06,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-DDZQ-BWMM-GQFE-8BV5P,8.80882353,0.0147
7594964595022242967,359511,2021-11-11 06:30:46,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-E8L6-99TE-BWLM-6AGKT,36.44067797,0.0147
9315248464054349029,358821,2021-11-09 08:39:58,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-DDZQ-BWMM-GQFE-8BV5P,826.0,0.00735
15196371417881925947,358348,2021-11-08 00:46:33,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-T6TM-FMHC-DD4X-EV66J,35.30232558,0.03675
11569347778236733739,357179,2021-11-04 18:59:06,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-T6NJ-2BEN-QX3W-E9HQX,104.19512195,0.0147
6748127709386956354,356783,2021-11-03 16:30:34,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-729C-CVND-5NML-2DBUM,127.08571429,0.0147
7138798801829704024,355863,2021-11-01 03:06:04,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-DDZQ-BWMM-GQFE-8BV5P,69.30769231,0.05145
4232083132127410645,353876,2021-10-26 14:54:07,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-LWSL-L2DZ-NSRF-EXJ54,6.72058824,0.02205
1078883730833430222,353319,2021-10-25 01:29:51,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-BM8T-ZYWV-U5HT-3SUPN,121.53333333,0.03675
2135206982000354332,351559,2021-10-20 04:02:44,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-2HAK-XEXM-BSL6-A3DV3,146.65789474,0.03675
1042392022641366042,350535,2021-10-17 07:39:22,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-DDZQ-BWMM-GQFE-8BV5P,61.51612903,0.00735
3837700213696625422,350464,2021-10-17 02:56:22,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-G288-EWZU-E9TY-8VKVY,10.57317073,0.0147
264749395144032902,349285,2021-10-13 20:24:23,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-DDZQ-BWMM-GQFE-8BV5P,30.775,0.00735
15715285595452620786,348923,2021-10-12 20:17:56,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-4SRQ-PDTA-5DFC-59HQ3,37.61702128,0.00735
12479672025809853473,348342,2021-10-11 05:25:31,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-7BFB-G8CF-BF98-67H2G,132.50684932,0.02205
12887428386686335528,346165,2021-10-05 04:46:00,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-ET4Y-UAQC-KTKE-DZ6QG,335.71875,0.00735
13235123419661340759,346035,2021-10-04 20:08:49,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-DDZQ-BWMM-GQFE-8BV5P,429.94736842,0.0294
7783715603515733134,345464,2021-10-03 06:01:50,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-GNH5-BXGB-832X-3LBEG,103.52112676,0.0147
16585643865330209947,345079,2021-10-02 04:24:17,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-MQ2H-NREP-6JL4-HKN4C,32.26923077,0.00735
2490167126606604566,344952,2021-10-01 19:51:48,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-DDZQ-BWMM-GQFE-8BV5P,40.89655172,0.0588
6579111107832366068,344575,2021-09-30 18:55:53,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-E9R7-CRG5-S3ZJ-EBVZ6,47.8,0.02205
9158004990894286591,343963,2021-09-29 02:31:46,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-DDZQ-BWMM-GQFE-8BV5P,151.62264151,0.03675
12771992461579341440,343801,2021-09-28 15:36:15,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-DDZQ-BWMM-GQFE-8BV5P,127.71875,0.00735
6640756633415878000,343743,2021-09-28 11:42:15,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-DDZQ-BWMM-GQFE-8BV5P,121.26315789,0.00735
4724545229811223638,343080,2021-09-26 15:21:39,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-DDZQ-BWMM-GQFE-8BV5P,33.15384615,0.00735
402393799296732247,342144,2021-09-24 01:08:30,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-DDZQ-BWMM-GQFE-8BV5P,105.6,0.0147
5176312849102379600,341655,2021-09-22 16:29:05,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-DDZQ-BWMM-GQFE-8BV5P,105.47222222,0.0147
10157605254577362458,341425,2021-09-22 00:54:58,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-GE4J-HUEJ-XNL2-5B7BK,103.17777778,0.02205
3041975029135189668,340982,2021-09-20 19:24:41,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-DDZQ-BWMM-GQFE-8BV5P,61.28378378,0.02205
2421393400941929403,340922,2021-09-20 15:31:13,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-GXVM-HTDN-YZ5Z-C2VM3,594.85714286,0.0147
13585789983705436751,340084,2021-09-18 07:27:41,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-7K7L-7ZAN-5GAY-D6GPV,35.01587302,0.0294
9598506157497927770,339677,2021-09-17 04:16:35,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-HGWU-BZ7W-3RY3-E78X3,14.53658537,0.00735
7230165105644039645,339191,2021-09-15 19:34:34,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-EVEF-84ST-HBZU-3VKG3,131.85714286,0.0294
10212686295156732593,339189,2021-09-15 19:27:04,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-WTWW-3SVU-YSBH-9RUF6,757.85714286,0.0147
7039167740547944020,339189,2021-09-15 19:27:04,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-DDZQ-BWMM-GQFE-8BV5P,50.06923077,0.0294
11580763188583892108,339186,2021-09-15 19:14:33,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-8ZG2-3BYA-HAYU-C6A5M,0.49315068,0.0147
14499035825665899828,339154,2021-09-15 17:06:35,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-QYVF-T4MT-FD3X-55BU4,96.0,0.02205
983549029672427258,339051,2021-09-15 10:19:39,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-DDZQ-BWMM-GQFE-8BV5P,54.625,0.00735
11312490062395401447,338986,2021-09-15 05:56:54,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-DDZQ-BWMM-GQFE-8BV5P,45.36842105,0.0147
2873209765468375624,338646,2021-09-14 07:31:32,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-DDZQ-BWMM-GQFE-8BV5P,1.56962025,0.03675
7982625356092084642,338438,2021-09-13 17:33:38,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-DDZQ-BWMM-GQFE-8BV5P,212.89655172,0.00735
16760512130514725879,338426,2021-09-13 16:48:49,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-LUPA-3CY6-AK76-BR5H3,708.6,0.0147
10498317509473224138,338358,2021-09-13 12:24:29,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-HR9Q-V9QV-2BYS-HMGFL,76.38709677,0.0147
12873959807338454774,338352,2021-09-13 12:04:47,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-DDZQ-BWMM-GQFE-8BV5P,93.25423729,0.0441
13848398705276733734,338315,2021-09-13 09:40:10,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-7XGK-LFU3-ASXQ-4YK78,196.41176471,0.00735
14461152620890876538,338094,2021-09-12 19:30:02,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-5GJL-CD87-Q8RV-EHR5G,66.51923077,0.05145
492421966906748309,337463,2021-09-11 00:19:20,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-UAQK-5RMS-ZGYM-8S2TG,112.13043478,0.0441
5647400260062579534,337259,2021-09-10 10:35:57,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-DDZQ-BWMM-GQFE-8BV5P,6.08928571,0.0441
4077712753235283433,337203,2021-09-10 06:59:54,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-DDZQ-BWMM-GQFE-8BV5P,163.26923077,0.03675
3906510018674930497,337189,2021-09-10 06:02:23,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-DDZQ-BWMM-GQFE-8BV5P,247.73333333,0.0294
13087647695082147705,336849,2021-09-09 07:16:21,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-UQRQ-N7QB-8P5W-C4BXP,87.73636364,0.0588
889448850505449801,336097,2021-09-07 04:49:51,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-DDZQ-BWMM-GQFE-8BV5P,421.54545455,0.0294
14330359173185519469,335862,2021-09-06 13:14:09,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-7FBG-R56Y-BVY8-DDJQW,125.94285714,0.02205
18073567270120650557,335804,2021-09-06 09:21:45,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-DDZQ-BWMM-GQFE-8BV5P,112.37142857,0.03675
29154182723984450,335435,2021-09-05 08:48:21,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TSE5-LNKF-4SRA-GNJ2Z,236.24242424,0.0294
8714237662023637485,335183,2021-09-04 15:54:11,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-CPXM-FANN-U6EN-29ZYR,23.88764045,0.0441
2712154294998883946,334945,2021-09-04 00:02:59,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-T6TM-FMHC-DD4X-EV66J,2.03797468,0.0441
12121424891204634395,334924,2021-09-03 22:43:38,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-DDZQ-BWMM-GQFE-8BV5P,21.25274725,0.02205
2152269169265360853,334743,2021-09-03 10:35:30,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-DDZQ-BWMM-GQFE-8BV5P,8.97752809,0.03675
9242925657854966839,334642,2021-09-03 03:49:00,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-DDZQ-BWMM-GQFE-8BV5P,28.29850746,0.02205
2561628790570648806,334623,2021-09-03 02:35:14,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-DDZQ-BWMM-GQFE-8BV5P,131.25,0.0294
16460991515664946850,334557,2021-09-02 22:09:03,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-DDZQ-BWMM-GQFE-8BV5P,14.55,0.05145
3434796731101030227,334495,2021-09-02 18:01:54,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-RWHM-3FUD-MGDP-2ZVAN,319.51851852,0.0147
5097770032487756662,334388,2021-09-02 10:57:49,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-DDZQ-BWMM-GQFE-8BV5P,392.0,0.08085
14644058173644045208,334367,2021-09-02 09:31:50,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-DDZQ-BWMM-GQFE-8BV5P,79.94285714,0.02205
7953113634552932530,334070,2021-09-01 13:55:04,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-DDZQ-BWMM-GQFE-8BV5P,169.52380952,0.0294
15230024822469328594,333915,2021-09-01 03:06:17,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-DDZQ-BWMM-GQFE-8BV5P,5.89285714,0.0294
16797208282892167498,333510,2021-08-30 23:44:40,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-DDZQ-BWMM-GQFE-8BV5P,113.65217391,0.0588
8273479906702407913,333073,2021-08-29 18:40:26,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-DDZQ-BWMM-GQFE-8BV5P,89.74285714,0.03675
16003266079305165599,332924,2021-08-29 08:39:18,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-DDZQ-BWMM-GQFE-8BV5P,19.11864407,0.03675
8709597567271918313,332913,2021-08-29 07:51:05,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-DDZQ-BWMM-GQFE-8BV5P,49.41935484,0.05145
9527134239227980491,332440,2021-08-28 00:23:19,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-4CC4-3ASN-BGUP-AC8SG,153.65625,0.0147
5340209858056302435,332114,2021-08-27 02:32:38,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-DDZQ-BWMM-GQFE-8BV5P,90.55,0.03675
6345568603753794047,332107,2021-08-27 02:06:19,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-9QE8-RP5H-PLXL-87ZBF,133.32352941,0.02205
7121487127469211869,332081,2021-08-27 00:32:40,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TURV-4ZYD-3QHK-CT7WX,55.54216867,0.0147
10319638361436025836,331509,2021-08-25 10:30:28,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-LQ5K-2ES3-M4NJ-8FARK,84.88392857,0.02205
2255108769409517576,331335,2021-08-24 22:47:38,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-DDZQ-BWMM-GQFE-8BV5P,38.5,0.02205
11672804951823468709,331323,2021-08-24 22:00:38,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-WZHJ-A6C4-SRVZ-255ER,31.79411765,0.0294
17624816709546488264,331186,2021-08-24 12:39:45,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-V26E-ARA9-SQHE-GLHRB,62.85714286,0.03675
15281201490624644856,331123,2021-08-24 08:24:17,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-HMCE-HU66-5VKK-4SHKZ,44.35869565,0.0735
2071021621717567811,330300,2021-08-22 01:37:18,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-DDZQ-BWMM-GQFE-8BV5P,56.42028986,0.0147
13300180396866616957,330234,2021-08-21 21:26:40,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-QEEC-WRDA-E4NR-5GP8F,103.54651163,0.02205
12557024574406781480,330029,2021-08-21 07:34:30,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-DECH-VUX4-RXMT-EMYNY,64.86842105,0.03675
2059032275419871837,329847,2021-08-20 19:26:14,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-DDZQ-BWMM-GQFE-8BV5P,384.71428571,0.02205
14688776971900075506,329804,2021-08-20 16:28:22,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-DDZQ-BWMM-GQFE-8BV5P,153.44186047,0.0441
9332716158201643146,329579,2021-08-20 01:37:20,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-BH8J-4W9S-HK3Y-BT62H,89.26506024,0.0147
9308253845744714051,329563,2021-08-20 00:27:35,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-5QME-Q4SJ-KXU4-G8T8Z,69.546875,0.0294
12894893072176453362,329546,2021-08-19 23:16:44,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-J6MY-HJQM-XX2L-2DE3L,72.21666667,0.0147
7775878821488922049,329521,2021-08-19 21:35:29,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-EQAM-AUFD-GU6Y-2SYDN,2.29292929,0.0294
15759930662401991326,329435,2021-08-19 15:57:27,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-DDZQ-BWMM-GQFE-8BV5P,206.63157895,0.0588
18443171024791621345,329141,2021-08-18 20:17:36,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-9NMR-2FLX-LD4F-ELEGK,22.40206186,0.0147
14353370758304262045,329036,2021-08-18 13:10:05,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-DDZQ-BWMM-GQFE-8BV5P,296.80769231,0.0294
14737796143299991689,328965,2021-08-18 08:29:17,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-DDZQ-BWMM-GQFE-8BV5P,3.12765957,0.0735
11252950601519983676,328864,2021-08-18 01:56:52,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-DDZQ-BWMM-GQFE-8BV5P,0.64814815,0.0294
10685147611394382282,328862,2021-08-18 01:48:23,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-DDZQ-BWMM-GQFE-8BV5P,77.71014493,0.0294
8683440412949997137,328778,2021-08-17 20:15:03,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-DDZQ-BWMM-GQFE-8BV5P,753.5,0.0147
15656280433794726927,328750,2021-08-17 18:20:19,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-QUWZ-NQEA-LN9V-3AAX3,88.18181818,0.0294
17747379413520768420,328515,2021-08-17 02:44:08,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-DDZQ-BWMM-GQFE-8BV5P,64.04,0.05145
16119998125349783735,328015,2021-08-15 17:15:50,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-DDZQ-BWMM-GQFE-8BV5P,109.11538462,0.03675
4847086750647670692,327871,2021-08-15 07:38:19,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-DDZQ-BWMM-GQFE-8BV5P,93.26229508,0.03675
14383630921102979135,327211,2021-08-13 11:32:51,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-DDZQ-BWMM-GQFE-8BV5P,11.80952381,0.0294
8374103753250631383,327152,2021-08-13 07:39:11,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-DDZQ-BWMM-GQFE-8BV5P,87.88732394,0.0735
11050866593112633022,326968,2021-08-12 19:24:03,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-DDZQ-BWMM-GQFE-8BV5P,43.59090909,0.02205
17596573735596488153,326291,2021-08-10 22:16:02,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-8F4F-FNUS-5D4F-443RM,74.68831169,0.0147
7741085350770121247,326057,2021-08-10 06:27:11,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-DDZQ-BWMM-GQFE-8BV5P,261.4375,0.08085
10898516831512055044,326010,2021-08-10 03:18:36,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-DDZQ-BWMM-GQFE-8BV5P,97.22340426,0.0147
8070221787265948959,325843,2021-08-09 16:09:18,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-QPCY-WBXY-2U6G-83X2M,133.05128205,0.03675
2309864053342696880,304085,2021-06-10 05:56:00,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-DDZQ-BWMM-GQFE-8BV5P,65.87878788,0.03675
4439654507257566667,303913,2021-06-09 18:05:00,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-DDZQ-BWMM-GQFE-8BV5P,110.89156627,0.06615
11831967524727916196,303881,2021-06-09 15:43:33,Arbitrary Message,TS-DDZQ-BWMM-GQFE-8BV5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16911681827754229286,303880,2021-06-09 15:40:31,Arbitrary Message,TS-DDZQ-BWMM-GQFE-8BV5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17084760552686262681,303877,2021-06-09 15:30:13,Arbitrary Message,TS-DDZQ-BWMM-GQFE-8BV5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5480432833988897762,303875,2021-06-09 15:22:39,Arbitrary Message,TS-DDZQ-BWMM-GQFE-8BV5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13065688158888180364,303824,2021-06-09 11:11:14,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-DXA3-9RUW-5FA6-62K3T,429.2173913,0.0441
