ID,Height,timestamp,Type,From,To,Amount,Fee
8031260579873965287,369943,2021-12-10 21:27:14,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-249U-XRBY-9Y28-CAGR4,202.25,0.02205
1084148829609604583,369939,2021-12-10 21:09:10,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-HQW3-8CXE-UNBH-7S5K4,54.61538462,0.00735
46810315324235860,369868,2021-12-10 16:28:14,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-JDDY-QCSG-6BQQ-4RFSN,37.1,0.00735
6389502590736779951,369858,2021-12-10 15:46:26,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-5ZZQ-ZYZV-GNN2-ARMZ2,48.53846154,0.0147
4350839114112994295,369818,2021-12-10 13:11:01,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-249U-XRBY-9Y28-CAGR4,7.77380952,0.02205
7272747338698390487,369807,2021-12-10 12:24:27,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-ARDP-4Z28-KXAW-6ZTFA,169.38461538,0.0147
7829416616777174261,369613,2021-12-09 23:25:04,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-WR7Z-2MT4-P8E2-GAH3L,125.10526316,0.02205
7529543682237323687,369605,2021-12-09 22:55:48,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-Y845-CURM-KGC3-9A6AG,58.76923077,0.02205
5671374285396090949,369543,2021-12-09 18:43:29,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-KFEG-8Y3D-RCBZ-5AA98,25.42857143,0.00735
8641563829422924155,369502,2021-12-09 16:04:21,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-YD6C-LKEE-UBGA-EVDXM,15.42857143,0.02205
14448425039718998302,369474,2021-12-09 14:13:01,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-249U-XRBY-9Y28-CAGR4,508.0,0.0147
4277469502375183552,369406,2021-12-09 09:38:34,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-ULYR-MTV2-ZJ2R-FB9DX,32.86363636,0.00735
15644991011271075097,369363,2021-12-09 06:39:47,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-249U-XRBY-9Y28-CAGR4,379.05,0.0147
2065145408364109874,369284,2021-12-09 01:27:08,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-7PTM-CBZT-SRP5-HQUX9,279.5,0.00735
1277327584481574818,369055,2021-12-08 10:11:01,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-3TML-4GBX-ZAQL-FUKRC,86.82608696,0.05145
162982865597005794,369031,2021-12-08 08:34:44,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-S7QF-SGJQ-KUMB-FPQ6Y,32.10526316,0.02205
16121513184440554325,368995,2021-12-08 06:06:36,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-249U-XRBY-9Y28-CAGR4,161.18181818,0.0441
10735236168724523326,368977,2021-12-08 04:55:11,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-AFGW-QG4Y-FMSB-47ETY,759.0,0.00735
7233425060474336828,368790,2021-12-07 16:23:11,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-249U-XRBY-9Y28-CAGR4,26.95454545,0.0147
6433865591496764812,368334,2021-12-06 10:17:51,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-2Y75-UAGJ-LF9D-6RUQ6,120.26666667,0.00735
9286714201843528953,368282,2021-12-06 06:47:15,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-ZDGD-TEQJ-RRUH-F4Q3Z,51.88888889,0.0147
11440606686690832104,368209,2021-12-06 01:49:36,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-Z5SH-8XWB-Q8KY-684VW,33.31428571,0.0147
16025331509661271532,368037,2021-12-05 14:21:02,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-249U-XRBY-9Y28-CAGR4,70.75384615,0.00735
8506511152526924628,367977,2021-12-05 10:20:59,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-HGYY-PE59-462G-HR5J4,143.0,0.02205
15215929953742590838,367838,2021-12-05 01:03:24,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-KKKP-5ZQV-PGBE-3WYEA,92.57142857,0.03675
10116850797614994882,367554,2021-12-04 07:28:54,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-YR4C-R8LL-E3L5-24UYG,3861.5,0.00735
3500128669698638067,361975,2021-11-18 02:39:45,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-249U-XRBY-9Y28-CAGR4,70.13043478,0.02205
7030582796473901868,361450,2021-11-16 15:38:20,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-F364-3G3C-X4NZ-2QJGF,97.925,0.00735
6448789132794679049,361439,2021-11-16 14:51:53,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-9GS4-DBJZ-WCYE-CC5E9,62.26760563,0.00735
8864349609651167969,361346,2021-11-16 08:41:27,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-249U-XRBY-9Y28-CAGR4,1073.4,0.00735
15762580681208223770,361136,2021-11-15 18:40:12,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-249U-XRBY-9Y28-CAGR4,57.0,0.0147
11747698136190178318,360551,2021-11-14 03:47:50,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-E5WJ-ZF3M-BYCN-23X4T,232.90909091,0.00735
1586594689386740893,360108,2021-11-12 22:14:22,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-4534-E7HK-EL7S-C9QPS,51.9787234,0.00735
13757840146417197590,356110,2021-11-01 19:25:11,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-249U-XRBY-9Y28-CAGR4,0.58762887,0.00735
5514767503054075117,355046,2021-10-29 20:37:08,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-KECY-YHWZ-LBM2-HZKBT,525.0,0.02205
2982102242302789507,353237,2021-10-24 20:04:49,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-5H7P-RJQL-UDZF-AGBHZ,0.62318841,0.0147
11678298619533666576,351302,2021-10-19 10:58:19,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-249U-XRBY-9Y28-CAGR4,6.1,0.02205
8376285473510953230,350765,2021-10-17 23:10:20,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-249U-XRBY-9Y28-CAGR4,213.03703704,0.00735
1956268987038416680,350696,2021-10-17 18:30:56,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-249U-XRBY-9Y28-CAGR4,89.06666667,0.0147
666305626021559709,350230,2021-10-16 11:23:24,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-249U-XRBY-9Y28-CAGR4,135.46153846,0.0147
6820361680272285465,349460,2021-10-14 08:06:18,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-249U-XRBY-9Y28-CAGR4,311.525,0.00735
13839954500269990921,348354,2021-10-11 06:09:40,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-249U-XRBY-9Y28-CAGR4,122.95145631,0.00735
15645958127408718577,345909,2021-10-04 11:39:55,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-4HBF-HEUD-9DVD-FXBV9,103.33333333,0.00735
6582065362012542195,345664,2021-10-03 19:19:58,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-249U-XRBY-9Y28-CAGR4,50.23529412,0.03675
8952869843379433906,345534,2021-10-03 10:45:47,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-249U-XRBY-9Y28-CAGR4,26.03703704,0.00735
10863667077380084131,344198,2021-09-29 18:03:27,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-249U-XRBY-9Y28-CAGR4,170.81481481,0.03675
7397222760385057193,342870,2021-09-26 01:22:19,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-249U-XRBY-9Y28-CAGR4,75.14754098,0.0147
12981331527387262857,342601,2021-09-25 07:29:11,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-CHXL-JQ7Q-9J2V-CC4AH,116.04166667,0.0147
5455138944033230395,341295,2021-09-21 16:24:34,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-249U-XRBY-9Y28-CAGR4,68.45238095,0.00735
13127958531819074374,340214,2021-09-18 16:01:47,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-249U-XRBY-9Y28-CAGR4,157.34782609,0.0147
12714504128914434188,340178,2021-09-18 13:44:38,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-249U-XRBY-9Y28-CAGR4,100.24561404,0.0147
759901925560541556,340084,2021-09-18 07:27:41,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-NTCJ-W5V6-KWXV-EZQFY,192.66666667,0.03675
5630049456800358778,339062,2021-09-15 10:57:11,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-249U-XRBY-9Y28-CAGR4,172.5,0.00735
4579887104376944453,339018,2021-09-15 08:09:48,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-KWMM-9FZM-YD7Q-FNRUQ,152.0,0.00735
12819724123417740354,338950,2021-09-15 03:28:21,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-249U-XRBY-9Y28-CAGR4,373.32142857,0.0294
8324911165199228905,338919,2021-09-15 01:28:21,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-249U-XRBY-9Y28-CAGR4,11.80769231,0.0147
9797878577927067691,338883,2021-09-14 23:00:46,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-249U-XRBY-9Y28-CAGR4,39.09756098,0.0147
17034000960008135127,338766,2021-09-14 15:22:18,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-8F4F-FNUS-5D4F-443RM,325.5625,0.0147
15789948135124990553,338643,2021-09-14 07:19:34,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-Y845-CURM-KGC3-9A6AG,517.58333333,0.0294
12140006034307477718,338495,2021-09-13 21:20:35,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-3ZAT-R7VB-TP26-GD3M4,409.42857143,0.0294
14718267641852905500,338478,2021-09-13 20:15:10,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-AYS4-REGC-VFXR-26LWD,13.51612903,0.0147
2446997291557649205,338456,2021-09-13 18:50:05,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-249U-XRBY-9Y28-CAGR4,143.13432836,0.00735
563169612734812768,338346,2021-09-13 11:40:24,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-YN4J-EEDM-ET3W-7JN4V,526.28571429,0.02205
17286304963279412769,338270,2021-09-13 06:38:22,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-249U-XRBY-9Y28-CAGR4,135.53333333,0.00735
15745236930075722669,338252,2021-09-13 05:27:07,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-X4LW-7AHX-NZKS-7AR39,230.57142857,0.03675
3734526281595996569,338141,2021-09-12 22:27:51,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-249U-XRBY-9Y28-CAGR4,19.08888889,0.00735
7792411543691459395,337540,2021-09-11 05:23:27,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-H39S-NKRL-GAGT-GZBUR,126.2,0.02205
9835133172075698783,337448,2021-09-10 23:14:27,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-249U-XRBY-9Y28-CAGR4,48.03225806,0.02205
7734698865599482619,337443,2021-09-10 22:54:43,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-249U-XRBY-9Y28-CAGR4,57.70454545,0.06615
2614561444591146922,337162,2021-09-10 04:17:04,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-YW22-KCHU-Z255-97FJL,80.73684211,0.0147
10961715090331122396,337151,2021-09-10 03:32:41,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-249U-XRBY-9Y28-CAGR4,193.30434783,0.03675
1913370385496129749,337105,2021-09-10 00:29:05,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-249U-XRBY-9Y28-CAGR4,261.78125,0.05145
17049160748288603734,336836,2021-09-09 06:21:57,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-3E32-CNA8-S5MV-2FHW3,432.66666667,0.06615
2294784238620793601,336592,2021-09-08 14:11:16,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-249U-XRBY-9Y28-CAGR4,35.17391304,0.03675
14415133021542690617,336542,2021-09-08 10:50:31,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-EVFL-RS48-73F4-G9P7Z,238.57142857,0.03675
14917996021731774171,336364,2021-09-07 22:48:26,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-249U-XRBY-9Y28-CAGR4,34.78666667,0.0147
17932052263775398075,336232,2021-09-07 14:02:35,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-249U-XRBY-9Y28-CAGR4,11.76744186,0.0441
4865704081983464117,336226,2021-09-07 13:39:28,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-249U-XRBY-9Y28-CAGR4,636.0,0.03675
8839175099031098074,336183,2021-09-07 10:42:10,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-249U-XRBY-9Y28-CAGR4,90.14814815,0.03675
11018908510975463695,335711,2021-09-06 03:13:24,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-249U-XRBY-9Y28-CAGR4,279.71428571,0.02205
10206818890898476407,335587,2021-09-05 18:59:43,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-249U-XRBY-9Y28-CAGR4,83.97101449,0.0588
7300296357368269633,335517,2021-09-05 14:19:15,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-249U-XRBY-9Y28-CAGR4,242.20833333,0.06615
17387537286701141604,335299,2021-09-04 23:37:07,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-249U-XRBY-9Y28-CAGR4,36.19047619,0.02205
11493080635492556637,335259,2021-09-04 20:57:38,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-REC5-SHRD-RD5X-5PMRR,216.07142857,0.02205
6356217520017418240,335259,2021-09-04 20:57:38,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-249U-XRBY-9Y28-CAGR4,30.29090909,0.03675
4761926944267472389,335242,2021-09-04 19:47:15,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-249U-XRBY-9Y28-CAGR4,166.59090909,0.02205
17736501214845688181,334669,2021-09-03 05:30:31,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-249U-XRBY-9Y28-CAGR4,56.23655914,0.06615
6917786708881225060,334637,2021-09-03 03:30:17,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-FBBR-8LDP-PQAN-5CUML,104.93939394,0.0441
8906314437549955124,334363,2021-09-02 09:14:24,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-249U-XRBY-9Y28-CAGR4,108.0,0.05145
9372017405501467781,334351,2021-09-02 08:26:06,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-DFA4-8HGP-HCWW-CWGCD,105.1875,0.02205
14149255800948045939,333826,2021-08-31 21:07:45,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-249U-XRBY-9Y28-CAGR4,151.71428571,0.0147
12767505066364143997,333825,2021-08-31 21:04:09,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-249U-XRBY-9Y28-CAGR4,70.97142857,0.0441
145132866254473408,333289,2021-08-30 08:54:57,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-249U-XRBY-9Y28-CAGR4,298.64285714,0.0441
12622953225212747058,333124,2021-08-29 21:59:48,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-249U-XRBY-9Y28-CAGR4,85.59322034,0.03675
17123813744567365170,332962,2021-08-29 11:12:31,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-UTPM-UN4T-FA8R-4S2TN,504.66666667,0.0441
14957695084717816395,332721,2021-08-28 19:16:36,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-5V8N-G6YF-B2LU-DZUUR,85.6,0.0147
1622693633353729045,332672,2021-08-28 15:59:10,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-FEAZ-W8VP-9XG7-D4SUM,87.46031746,0.0147
4588322142567942143,332597,2021-08-28 11:02:43,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-SSDX-2LFM-XVY5-D5TK4,86.32608696,0.02205
10713936504947179047,332586,2021-08-28 10:22:33,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-249U-XRBY-9Y28-CAGR4,116.79661017,0.0294
7392647313785561494,332472,2021-08-28 02:38:34,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-QK5R-L7XV-SNWE-GB8AT,423.33333333,0.0441
3664890154649369021,332405,2021-08-27 22:09:08,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-249U-XRBY-9Y28-CAGR4,75.4,0.0147
10618317565834802940,332372,2021-08-27 19:59:21,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-249U-XRBY-9Y28-CAGR4,161.76,0.06615
7574044333403721920,332349,2021-08-27 18:24:18,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-249U-XRBY-9Y28-CAGR4,142.72131148,0.0147
173160397534404835,331824,2021-08-26 07:18:52,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-249U-XRBY-9Y28-CAGR4,99.41573034,0.03675
4718453351209778914,331773,2021-08-26 03:55:31,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-EUVE-8B4S-ZEZC-AJS4R,23.81034483,0.0147
9917943071061599330,331739,2021-08-26 01:35:11,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-249U-XRBY-9Y28-CAGR4,22.24545455,0.0294
15444328620767750691,331725,2021-08-26 00:37:15,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-JXVM-9PE8-BTU9-3CA6M,55.54166667,0.03675
1661005120843788203,331663,2021-08-25 20:32:20,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-PUFJ-NFTA-B4BW-FXE8W,134.85714286,0.0294
5724867920976143895,331651,2021-08-25 19:43:30,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-4YQU-JLT2-6DPK-3ULYA,47.875,0.0294
13224065816335337050,331603,2021-08-25 16:39:13,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-RPVR-5NGP-2XFX-FYNNT,194.23076923,0.0294
12470005779127944166,331473,2021-08-25 08:06:57,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-249U-XRBY-9Y28-CAGR4,39.9,0.06615
8429215431201090098,331218,2021-08-24 14:45:17,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-249U-XRBY-9Y28-CAGR4,618.8125,0.02205
2537029254746928377,331167,2021-08-24 11:20:48,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-9EWD-QDAB-PY6Z-CJC94,88.2,0.0441
8855744001982355852,331011,2021-08-24 01:04:11,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-249U-XRBY-9Y28-CAGR4,120.54385965,0.02205
14951644610742835738,330779,2021-08-23 09:40:48,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-CLHG-LH66-CLC5-GFWLC,62.46296296,0.05145
3398077904746092627,330149,2021-08-21 15:34:18,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-249U-XRBY-9Y28-CAGR4,128.79032258,0.03675
1898600931019356096,330041,2021-08-21 08:22:02,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-249U-XRBY-9Y28-CAGR4,72.53571429,0.02205
17935042330194452075,329971,2021-08-21 03:41:12,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-249U-XRBY-9Y28-CAGR4,67.75609756,0.0294
861133354405011699,329897,2021-08-20 22:44:28,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-URPC-9A4W-6L9Q-EFET4,59.96721311,0.03675
3998632964788120307,329767,2021-08-20 14:06:25,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-W5TP-A443-ME8R-CAGMK,48.41935484,0.0294
15441627959491825319,329724,2021-08-20 11:16:08,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-JJCF-S474-T68S-EBE6V,48.3,0.0294
4419955579687185254,329636,2021-08-20 05:18:49,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-SXB5-DMMM-MW84-9CP49,33.6,0.0294
14159203724241864105,329529,2021-08-19 22:11:24,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-S4AU-VMTL-898C-FNB7B,16.89361702,0.0294
8857275181514179589,329362,2021-08-19 11:06:45,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-7TZQ-BW5T-755B-CKF36,16.61290323,0.0147
10965730917487465219,329297,2021-08-19 06:45:18,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-249U-XRBY-9Y28-CAGR4,89.65384615,0.05145
15338678828799174735,329280,2021-08-19 05:36:42,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-FEAZ-W8VP-9XG7-D4SUM,490.61538462,0.0147
15888672599730647673,329169,2021-08-18 22:07:08,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-S5UB-RNAK-V7RW-HCPPM,95.8358209,0.06615
2868329648200515876,329102,2021-08-18 17:41:29,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-EYNA-X5RB-D4CF-2VZFJ,15.23809524,0.05145
13663914101165121681,329048,2021-08-18 13:59:21,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-GJ4A-T8GW-U2X2-E4PSL,420.5,0.0147
10113752611441643520,328622,2021-08-17 09:38:41,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-249U-XRBY-9Y28-CAGR4,15.93670886,0.03675
12517337876089408017,328412,2021-08-16 19:48:35,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-249U-XRBY-9Y28-CAGR4,804.11111111,0.06615
14422191613071661651,327971,2021-08-15 14:13:52,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-249U-XRBY-9Y28-CAGR4,108.48,0.03675
7897968111690851563,327728,2021-08-14 21:55:23,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-S2WX-HRMH-JF8J-CKMMC,47.85714286,0.0441
13483711482756730316,327546,2021-08-14 09:54:56,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-KBFR-UFQV-QE3J-BZWM8,103.93650794,0.05145
7470276285088047723,327381,2021-08-13 22:52:22,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-249U-XRBY-9Y28-CAGR4,13.33333333,0.06615
16901542634852957162,327162,2021-08-13 08:19:01,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-GBCY-ZQZT-73LZ-EYZ6N,870.16666667,0.03675
4996922566997116767,327087,2021-08-13 03:17:54,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-KW5U-VMM2-HJQU-2RRDF,8.82191781,0.0735
2166011484127348699,326898,2021-08-12 14:43:17,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-A94W-46BR-GFFM-BKL49,36.5,0.0735
748342259607610424,326695,2021-08-12 01:18:39,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-249U-XRBY-9Y28-CAGR4,50.18181818,0.0147
1568137120365751953,326409,2021-08-11 06:10:23,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-LUP8-AUQR-4SUA-33WKQ,119.2,0.02205
13960324298241671274,325985,2021-08-10 01:37:07,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-249U-XRBY-9Y28-CAGR4,2.34285714,0.03675
9363955645104031238,325924,2021-08-09 21:39:06,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-249U-XRBY-9Y28-CAGR4,111.52941176,0.0441
4797205692357610081,325879,2021-08-09 18:38:52,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-249U-XRBY-9Y28-CAGR4,245.07317073,0.0147
12938459466049584060,325641,2021-08-09 02:41:22,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-249U-XRBY-9Y28-CAGR4,138.21212121,0.0294
3534222040920284500,325587,2021-08-08 23:04:34,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-VLTU-RU2V-ZTWX-847CR,743.42857143,0.06615
9570498754499721185,325519,2021-08-08 18:37:11,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-249U-XRBY-9Y28-CAGR4,578.25,0.0441
12495693631430226012,275900,2021-03-23 18:06:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-249U-XRBY-9Y28-CAGR4,12.04917668,0.02205
4080829868174175865,273372,2021-03-16 17:07:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-249U-XRBY-9Y28-CAGR4,70.96121526,0.0294
6101266286828608913,272175,2021-03-13 09:02:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-249U-XRBY-9Y28-CAGR4,40.5179692,0.0294
8456935581733545241,271354,2021-03-11 02:20:44,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-249U-XRBY-9Y28-CAGR4,39.34782609,0.02205
16714092312096214701,271153,2021-03-10 13:11:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-249U-XRBY-9Y28-CAGR4,30.72379882,0.02205
17487523561387517664,271126,2021-03-10 11:25:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-249U-XRBY-9Y28-CAGR4,66.60618847,0.02205
8805239022693350738,269842,2021-03-06 20:19:15,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-249U-XRBY-9Y28-CAGR4,116.50632911,0.02205
12370211550438314086,269066,2021-03-04 18:37:35,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-249U-XRBY-9Y28-CAGR4,13.59375,0.03675
1430313726538583097,266481,2021-02-16 13:12:47,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,7.94118678,0.03675
1705801922487150257,266376,2021-02-16 06:04:51,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-249U-XRBY-9Y28-CAGR4,14.69565217,0.0147
