ID,Height,timestamp,Type,From,To,Amount,Fee
17546642272146054195,368935,2021-12-08 02:02:13,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-LBQJ-9U47-2CB8-B3C3S,56.35862069,0.00735
14993522023538309424,368898,2021-12-07 23:34:39,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-JE6B-8TV2-MNGK-HM3J3,63.375,0.02205
2885572653819136712,368828,2021-12-07 19:02:58,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-PFA2-26VK-LNVE-4C7HD,27.85185185,0.00735
152264309346035480,368703,2021-12-07 10:48:19,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-REC5-SHRD-RD5X-5PMRR,99.19230769,0.00735
10756247266618679410,368470,2021-12-06 19:18:15,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-KA8S-86WG-5PVE-FTV5H,442.53125,0.00735
13843232226268856860,368402,2021-12-06 14:43:04,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-REC5-SHRD-RD5X-5PMRR,55.19047619,0.0147
15654319188901882356,368399,2021-12-06 14:33:33,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-4ZWQ-FDNC-A4SR-B7DQD,34.46875,0.02205
931047416620499664,368398,2021-12-06 14:28:57,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-D748-445A-932N-GKUQP,1.859375,0.02205
10761176850053900005,368359,2021-12-06 11:55:33,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-JXPS-HBM4-W7XG-4RBZP,253.3,0.02205
17230094426376544945,368017,2021-12-05 12:59:43,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-REC5-SHRD-RD5X-5PMRR,81.33333333,0.0147
15242779883517479700,367987,2021-12-05 10:59:28,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-9QE8-RP5H-PLXL-87ZBF,139.86842105,0.00735
15401690451813578563,367631,2021-12-04 11:34:08,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-REC5-SHRD-RD5X-5PMRR,92.85714286,0.00735
14102933164004082754,367621,2021-12-04 10:51:28,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-REC5-SHRD-RD5X-5PMRR,185.72727273,0.0147
11075962727057853111,360528,2021-11-14 02:12:42,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-WLYG-C34P-4DQK-CUWR2,129.45945946,0.0294
11284147764561755040,360424,2021-11-13 19:12:39,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-7PNT-P7AG-8JW7-3Y2DC,103.70454545,0.00735
5229277855819721616,360213,2021-11-13 05:12:44,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-REC5-SHRD-RD5X-5PMRR,83.82222222,0.00735
11782247314364469148,360143,2021-11-13 00:31:01,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-REC5-SHRD-RD5X-5PMRR,28.875,0.00735
16445048138647147956,359709,2021-11-11 19:46:24,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-X72E-F7UF-N8JQ-8AAL4,99.55944056,0.0147
3344258937062161640,358111,2021-11-07 09:12:17,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-LAKJ-JP7G-SWEB-CVQGK,391.19047619,0.0147
11611960698272138895,357077,2021-11-04 12:46:19,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-REC5-SHRD-RD5X-5PMRR,104.61111111,0.00735
12790509533781734538,352108,2021-10-21 16:39:24,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-7JLS-DUCK-8286-8HU2W,41.5,0.00735
15408332000165136060,351956,2021-10-21 06:31:11,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-X26V-45KQ-4V8H-FJXVK,26.04458599,0.0294
2944706026290688408,351689,2021-10-20 12:37:30,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-REC5-SHRD-RD5X-5PMRR,112.41176471,0.0441
16983170456875198511,351582,2021-10-20 05:36:29,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-REC5-SHRD-RD5X-5PMRR,16.11764706,0.00735
13908495417109554555,349552,2021-10-14 14:20:13,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-REC5-SHRD-RD5X-5PMRR,2225.5,0.02205
6816657256353767376,348668,2021-10-12 03:13:32,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-REC5-SHRD-RD5X-5PMRR,104.98275862,0.00735
6700464424763290897,344962,2021-10-01 20:35:12,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-REC5-SHRD-RD5X-5PMRR,1760.66666667,0.02205
699378256143126183,344813,2021-10-01 10:29:18,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-RU2F-3FRE-VBU5-DTLEA,257.31818182,0.00735
17329597314965203055,344694,2021-10-01 02:41:34,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-REC5-SHRD-RD5X-5PMRR,12.12903226,0.00735
17550066726118637551,344635,2021-09-30 22:50:54,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-REC5-SHRD-RD5X-5PMRR,104.80597015,0.00735
2828943070242878747,343058,2021-09-26 13:49:44,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-REC5-SHRD-RD5X-5PMRR,540.0,0.02205
12252038541208919085,342428,2021-09-24 19:48:59,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-REC5-SHRD-RD5X-5PMRR,75.30357143,0.0147
2112653677495609444,341191,2021-09-21 09:26:27,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-REC5-SHRD-RD5X-5PMRR,75.31,0.0294
7108265856968507725,339165,2021-09-15 17:49:57,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-REC5-SHRD-RD5X-5PMRR,68.35483871,0.0882
11809585596620018684,339020,2021-09-15 08:16:25,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-REC5-SHRD-RD5X-5PMRR,109.86046512,0.0147
15844139569357015263,338909,2021-09-15 00:50:28,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-REC5-SHRD-RD5X-5PMRR,43.75,0.0147
7846247986637167796,338818,2021-09-14 18:40:35,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-REC5-SHRD-RD5X-5PMRR,134.24242424,0.00735
10839012000446626543,338796,2021-09-14 17:19:15,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-5H7P-RJQL-UDZF-AGBHZ,153.90740741,0.05145
15817433129657461661,338713,2021-09-14 11:49:41,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-LWSL-L2DZ-NSRF-EXJ54,75.32,0.0147
13171544737718928284,338707,2021-09-14 11:26:18,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-REC5-SHRD-RD5X-5PMRR,63.34782609,0.0441
12461407263854774321,338697,2021-09-14 10:46:05,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-94X8-B6RZ-FWTW-5U8VN,30.45762712,0.00735
17402866347350415646,338655,2021-09-14 08:06:29,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-68UY-B7KB-8GF8-H2H29,145.27272727,0.00735
5916456858535395813,338535,2021-09-14 00:06:38,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-REC5-SHRD-RD5X-5PMRR,35.25641026,0.00735
593879389754065570,338510,2021-09-13 22:22:53,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-2MSB-ZJF7-7A7J-G647B,17.81818182,0.00735
14034780701404348771,338376,2021-09-13 13:37:30,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-NMWP-DRYC-KAAH-45GEY,81.2173913,0.02205
10482073210214008402,338213,2021-09-13 02:54:48,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-REC5-SHRD-RD5X-5PMRR,222.18,0.02205
16200985305012285179,338161,2021-09-12 23:43:34,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-REC5-SHRD-RD5X-5PMRR,67.42105263,0.02205
4694936815384809919,338138,2021-09-12 22:17:03,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-2HAK-XEXM-BSL6-A3DV3,9.03061224,0.0147
15199363874296227055,337749,2021-09-11 19:14:02,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-P7JG-ETAJ-JKJ8-A4EWA,48.51190476,0.03675
14792613503037766236,337602,2021-09-11 09:37:29,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-REC5-SHRD-RD5X-5PMRR,115.45454545,0.0294
13822046401494298980,337587,2021-09-11 08:39:48,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-REC5-SHRD-RD5X-5PMRR,198.16666667,0.02205
16862858051983382487,337495,2021-09-11 02:29:15,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-8T29-E2VR-59H2-56TKZ,504.55555556,0.03675
1614353565579910656,337465,2021-09-11 00:29:06,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-REC5-SHRD-RD5X-5PMRR,195.75510204,0.0294
6029114422644651836,337039,2021-09-09 20:17:17,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-REC5-SHRD-RD5X-5PMRR,166.0,0.0147
10257517472230512194,337023,2021-09-09 19:13:43,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-REC5-SHRD-RD5X-5PMRR,83.21126761,0.0147
8128771400101911856,336620,2021-09-08 16:00:31,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-VGHF-N89C-DRLZ-A23HU,80.21126761,0.02205
6826749617145645843,336179,2021-09-07 10:24:58,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-GX33-HVNU-ND2G-8WZNZ,117.36734694,0.0147
6847210777594466085,336024,2021-09-07 00:02:38,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-REC5-SHRD-RD5X-5PMRR,35.88172043,0.0294
11493080635492556637,335259,2021-09-04 20:57:38,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-REC5-SHRD-RD5X-5PMRR,216.07142857,0.02205
17548547913958528288,335183,2021-09-04 15:54:11,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-RCXQ-VFHD-WCEB-CJRKW,4.56756757,0.05145
14949378554663041220,335102,2021-09-04 10:33:36,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-4CCS-94JK-SRNU-FFTGJ,698.61538462,0.03675
1272260663849191364,335043,2021-09-04 06:34:41,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-REC5-SHRD-RD5X-5PMRR,60.28947368,0.03675
13107195158012212735,334989,2021-09-04 02:59:06,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-8JCL-VB5F-PX8R-AMEN9,16.6635514,0.02205
739822965931611571,334964,2021-09-04 01:21:12,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-REC5-SHRD-RD5X-5PMRR,172.47619048,0.02205
3822680713051836671,334907,2021-09-03 21:38:28,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-REC5-SHRD-RD5X-5PMRR,4.775,0.11025
10544379148047311550,334815,2021-09-03 15:38:54,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-7YTH-C6CN-SZSU-7TGXD,34.02884615,0.0294
8730611353165395806,334808,2021-09-03 15:07:41,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-VZU9-V4TT-X57N-4MNSY,89.56451613,0.0441
14659976340912923865,334338,2021-09-02 07:36:39,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-REC5-SHRD-RD5X-5PMRR,24.38235294,0.03675
13878038355479277848,334076,2021-09-01 14:18:50,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-3VBE-BWHK-A94J-8AUY9,16.83838384,0.0294
4904581408974294227,333793,2021-08-31 18:56:11,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-REC5-SHRD-RD5X-5PMRR,388.875,0.05145
17677955976852217643,333734,2021-08-31 14:58:49,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-U8JV-AK96-XQP4-HD6YX,52.77380952,0.06615
12513620893386710465,333700,2021-08-31 12:46:59,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-REC5-SHRD-RD5X-5PMRR,356.83333333,0.06615
4446170799355591263,333508,2021-08-30 23:37:20,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TWUY-853H-5YRC-49BEN,110.34210526,0.0294
363589488838532780,333497,2021-08-30 22:51:04,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-REC5-SHRD-RD5X-5PMRR,26.64102564,0.0588
15003912797247423023,332897,2021-08-29 06:47:39,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-R8RZ-AC52-VANX-4JW8Q,46.19736842,0.0147
3283558015998003638,332743,2021-08-28 20:34:25,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-REC5-SHRD-RD5X-5PMRR,620.33333333,0.0147
13562327786784885225,332670,2021-08-28 15:51:51,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-HU7U-HCPU-BF75-E87JT,81.57142857,0.0588
15589409712822701739,332205,2021-08-27 08:37:51,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-2YRA-GT5A-H8EH-BUVTH,139.47916667,0.03675
15821043002066496205,332144,2021-08-27 04:31:24,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-BJ34-KC54-B6RU-CRU7Y,70.89873418,0.0294
12823535675017134748,331936,2021-08-26 14:53:58,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-REC5-SHRD-RD5X-5PMRR,315.42857143,0.0147
17317971714562304486,331710,2021-08-25 23:42:08,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-7VCX-P6NY-UWCC-FNYCM,101.0,0.0147
10577711260125953064,331390,2021-08-25 02:47:10,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-LDWT-A4CH-GYCY-8Z58F,42.43055556,0.0441
3290390936427737244,331337,2021-08-24 22:54:22,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-REC5-SHRD-RD5X-5PMRR,1037.33333333,0.0294
522880832313864585,331287,2021-08-24 19:32:16,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TP9V-TE6F-C5BX-BQNKA,81.2,0.0147
13654902727847776612,331000,2021-08-24 00:19:01,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-FBGC-WF3Y-U732-GUTRB,97.26666667,0.02205
5635167623645993419,330980,2021-08-23 22:56:08,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-3ZE2-7DKR-D6HR-4REHE,50.61038961,0.03675
12051997149800899034,330936,2021-08-23 20:08:04,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-QV4A-NN8R-U5AH-GG3FT,61.73469388,0.03675
4082189544790937977,330849,2021-08-23 14:17:55,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-REC5-SHRD-RD5X-5PMRR,132.20588235,0.0147
12453154876709589235,330236,2021-08-21 21:33:03,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-REC5-SHRD-RD5X-5PMRR,164.76,0.0588
3774214016084683531,330232,2021-08-21 21:18:43,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-XRS6-G7PB-6L99-3LN5P,157.74358974,0.0147
2051357565042220779,330198,2021-08-21 18:52:02,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-M8GN-V8W2-ZWYJ-8JM9S,67.84285714,0.03675
15384373147819982663,330125,2021-08-21 13:59:33,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-REC5-SHRD-RD5X-5PMRR,28.33333333,0.03675
2074325203849670709,329710,2021-08-20 10:15:28,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-QDSN-2CDL-H4HZ-CQA9Z,617.0,0.0294
12022226883359724245,329634,2021-08-20 05:10:10,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-B55Z-38HC-QXD2-EAUJF,4.12121212,0.0147
1856006168858827687,329182,2021-08-18 23:01:22,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-REC5-SHRD-RD5X-5PMRR,4.56896552,0.03675
15583311230498521360,328989,2021-08-18 10:05:15,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-UT49-C82T-LDVK-GLPS4,333.75,0.03675
9152007533884932632,328685,2021-08-17 13:59:28,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-2HBT-CZAU-PZEG-GJ4AC,20.54117647,0.02205
7442002009996575719,328678,2021-08-17 13:27:55,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-2MSB-ZJF7-7A7J-G647B,154.96875,0.0147
7817487264690303830,328242,2021-08-16 08:28:18,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-4BKK-ZZYP-QGC8-HZL8K,61.74285714,0.03675
5696894457010555240,328205,2021-08-16 06:04:28,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-REC5-SHRD-RD5X-5PMRR,61.04615385,0.03675
13446844645247015816,327731,2021-08-14 22:06:35,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-REC5-SHRD-RD5X-5PMRR,349.15789474,0.0441
111625284509623383,327660,2021-08-14 17:31:12,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-REC5-SHRD-RD5X-5PMRR,21.46,0.0147
14016093880972422032,327544,2021-08-14 09:47:41,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-REC5-SHRD-RD5X-5PMRR,3.15,0.0441
8683593486728478326,327392,2021-08-13 23:38:04,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-REC5-SHRD-RD5X-5PMRR,64.65,0.06615
11349852638259073224,327377,2021-08-13 22:34:00,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-B8HL-AZEE-G4UK-3DMWD,51.13461538,0.0441
9130856086131911840,327345,2021-08-13 20:26:20,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-CNCX-L3KG-QE6B-G8GKM,85.1686747,0.02205
13506472330489932415,327049,2021-08-13 00:45:09,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-REC5-SHRD-RD5X-5PMRR,101.33333333,0.0441
1428375872068579864,327036,2021-08-12 23:52:40,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-REC5-SHRD-RD5X-5PMRR,36.54666667,0.02205
11804892819917121055,326285,2021-08-10 21:47:27,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-6RF2-7QM2-VYKV-ABCEF,45.59259259,0.0294
12075489371656616779,326238,2021-08-10 18:59:54,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-REC5-SHRD-RD5X-5PMRR,440.88888889,0.0588
11729042155433015384,326230,2021-08-10 18:33:12,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-CPXM-FANN-U6EN-29ZYR,74.68041237,0.0294
12900637636586390268,326202,2021-08-10 16:43:08,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-REC5-SHRD-RD5X-5PMRR,167.94117647,0.0147
10704608783042500823,325950,2021-08-09 23:21:48,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-REC5-SHRD-RD5X-5PMRR,106.46153846,0.0294
18048568243019566747,325927,2021-08-09 21:53:14,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-REC5-SHRD-RD5X-5PMRR,310.18181818,0.02205
2049887198589799006,325843,2021-08-09 16:09:18,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-REC5-SHRD-RD5X-5PMRR,120.91891892,0.0294
9869990831231602946,304015,2021-06-10 01:18:27,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-REC5-SHRD-RD5X-5PMRR,52.5,0.03675
11482832290725227088,303751,2021-06-09 05:46:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REC5-SHRD-RD5X-5PMRR,5.56752306,0.0441
1346523883739672334,303640,2021-06-08 22:16:26,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-REC5-SHRD-RD5X-5PMRR,84.98630137,0.0441
12091368166786457717,302039,2021-06-04 11:17:46,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-REC5-SHRD-RD5X-5PMRR,297.05,0.0147
3647441426187916280,300956,2021-06-01 11:17:57,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-REC5-SHRD-RD5X-5PMRR,122.94736842,0.02205
14737627745256386629,300632,2021-05-31 13:21:53,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-REC5-SHRD-RD5X-5PMRR,1.94845361,0.0294
1960385691207581380,300613,2021-05-31 12:04:11,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-REC5-SHRD-RD5X-5PMRR,396.39130435,0.0294
6284896807571420334,291251,2021-05-05 11:00:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REC5-SHRD-RD5X-5PMRR,15.24538825,0.0147
11789953246646984527,291235,2021-05-05 09:56:29,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-REC5-SHRD-RD5X-5PMRR,70.9125,0.02205
17602778636422110911,290591,2021-05-03 15:28:29,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-REC5-SHRD-RD5X-5PMRR,28.49382716,0.0147
11453166379280534708,290387,2021-05-03 01:52:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REC5-SHRD-RD5X-5PMRR,42.58849805,0.0294
2083934777087560949,289356,2021-04-30 05:04:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REC5-SHRD-RD5X-5PMRR,22.56635193,0.02205
3920992096080220359,276366,2021-03-25 01:11:21,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-REC5-SHRD-RD5X-5PMRR,151.44155844,0.02205
2150793646148917386,273882,2021-03-18 03:01:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REC5-SHRD-RD5X-5PMRR,80.49283878,0.02205
6019596165408123664,273816,2021-03-17 22:28:41,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-REC5-SHRD-RD5X-5PMRR,244.80952381,0.0294
13185494913018743777,273513,2021-03-17 02:24:42,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-REC5-SHRD-RD5X-5PMRR,81.12857143,0.0147
16581214337576606849,272071,2021-03-13 02:13:28,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-REC5-SHRD-RD5X-5PMRR,38.29411765,0.02205
10863128794962137414,269417,2021-03-05 18:12:43,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-REC5-SHRD-RD5X-5PMRR,97.43333333,0.0147
15970646697899205988,267428,2021-02-19 04:22:10,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-REC5-SHRD-RD5X-5PMRR,39.34126984,0.0294
12277512798284491091,266211,2021-02-15 19:07:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REC5-SHRD-RD5X-5PMRR,71.35641461,0.0147
14647054943512641233,266197,2021-02-15 18:11:14,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,8.04479467,0.03675
8811059552925057430,266176,2021-02-15 16:48:11,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,8.0528843,0.03675
15720308048100830423,266066,2021-02-15 09:30:49,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,8.06098203,0.03675
14189606034245582247,265434,2021-02-13 15:32:29,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,8.06908787,0.03675
10309524588795952922,264891,2021-02-12 02:59:11,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,8.07720182,0.03675
11847340007005044005,264777,2021-02-11 19:15:12,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,8.0853239,0.03675
6537906330250930704,262542,2021-02-05 13:50:53,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,8.0934541,0.03675
1386210840518279069,262494,2021-02-05 10:36:53,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-REC5-SHRD-RD5X-5PMRR,151.93220339,0.0294
16422375869611587780,262338,2021-02-05 00:08:15,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,7.94950816,0.03675
14573718862545195777,262283,2021-02-04 20:41:22,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,7.95750241,0.03675
7024886791400149782,262223,2021-02-04 16:37:17,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,7.96550466,0.03675
10928901542862952438,261964,2021-02-03 23:23:05,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,7.97351493,0.03675
11553423084779917991,261433,2021-02-02 11:42:40,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,7.98153321,0.03675
14741888353913744539,261158,2021-02-01 17:25:55,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,7.98955952,0.03675
14934636726064497199,260590,2021-01-31 03:32:08,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,7.99759386,0.03675
3932636411298563328,260418,2021-01-30 16:08:41,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,8.00563625,0.03675
8889687213900947244,260022,2021-01-29 13:39:58,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,8.01368669,0.03675
12728565931266428924,259988,2021-01-29 11:26:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REC5-SHRD-RD5X-5PMRR,390.6367438,0.0294
8535621353551966378,259745,2021-01-28 19:16:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REC5-SHRD-RD5X-5PMRR,122.93512335,0.0147
