ID,Height,timestamp,Type,From,To,Amount,Fee
16176071074334171605,358558,2021-11-08 14:44:29,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-5LB9-BCU7-VLXV-HH54R,348.6,0.02205
6830255005153947259,357995,2021-11-07 01:23:55,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-8UAC-5MCC-PFJH-FANHV,141.79365079,0.03675
17757770758465371053,357031,2021-11-04 09:39:22,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-5LB9-BCU7-VLXV-HH54R,205.21428571,0.0147
11148473318964259997,356016,2021-11-01 13:11:01,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-5LB9-BCU7-VLXV-HH54R,40.99453552,0.0147
2988152728400174805,354731,2021-10-28 23:37:03,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-PUFJ-NFTA-B4BW-FXE8W,2.62921348,0.0294
11707477285812942551,353970,2021-10-26 21:03:47,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-S63Y-V6T7-CQ6N-E9Y83,179.76470588,0.0147
3850442707721048095,352130,2021-10-21 18:12:49,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-8WMY-QSYN-HBZ7-BS7BZ,1190.33333333,0.0147
4006443011554669670,350511,2021-10-17 06:04:36,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-5LB9-BCU7-VLXV-HH54R,36.92857143,0.0147
2242043816922097265,350103,2021-10-16 02:52:03,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-5LB9-BCU7-VLXV-HH54R,234.45833333,0.05145
2009392482243195151,349470,2021-10-14 08:49:27,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-WYFX-5EB3-B6HE-DUVFU,26.7752809,0.0147
5159989988059312337,345311,2021-10-02 19:55:28,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-5LB9-BCU7-VLXV-HH54R,230.74358974,0.0147
1393925454919915668,344245,2021-09-29 21:11:46,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-9UY3-AUKL-XDY3-7G4N4,64.00793651,0.02205
7896121074430851673,340806,2021-09-20 07:42:47,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-5LB9-BCU7-VLXV-HH54R,1411.66666667,0.00735
14273019321930914882,339057,2021-09-15 10:39:24,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-5LB9-BCU7-VLXV-HH54R,115.07692308,0.00735
3564035012238174471,338648,2021-09-14 07:39:03,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-5LB9-BCU7-VLXV-HH54R,225.86956522,0.00735
10734864264594048280,338584,2021-09-14 03:27:49,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-4Z24-6Y4U-AFRC-7HVTH,8.15789474,0.05145
4343925851003576056,338560,2021-09-14 01:48:42,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-S4AU-VMTL-898C-FNB7B,27.84,0.00735
8319255044798771094,338455,2021-09-13 18:45:56,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-5LB9-BCU7-VLXV-HH54R,10.4137931,0.0147
16684915034159575286,338436,2021-09-13 17:25:40,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-5LB9-BCU7-VLXV-HH54R,21.13084112,0.02205
9170639708406576577,338357,2021-09-13 12:20:57,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-5LB9-BCU7-VLXV-HH54R,1.35714286,0.0147
3715473164365728261,338270,2021-09-13 06:38:22,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-5LB9-BCU7-VLXV-HH54R,246.16666667,0.00735
3971816219853221754,338130,2021-09-12 21:41:49,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-5LB9-BCU7-VLXV-HH54R,19.4787234,0.00735
13124674013989743971,338120,2021-09-12 21:08:18,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-5LB9-BCU7-VLXV-HH54R,36.91803279,0.05145
1324675474173044217,337752,2021-09-11 19:24:52,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-EM76-MQ26-V24E-G762P,116.94666667,0.02205
15958192279739512287,337602,2021-09-11 09:37:29,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-SFL4-PSSW-JEAH-45XGW,81.80188679,0.02205
10449228684086599753,337543,2021-09-11 05:33:30,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-ZHR9-7RFU-YR52-H5MXU,1207.5,0.0147
1613030240223779463,337504,2021-09-11 03:08:12,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-5LB9-BCU7-VLXV-HH54R,1203.22222222,0.0294
12800084780656198458,337387,2021-09-10 19:07:08,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-VLNH-T52R-TWLK-8C9PJ,29.04081633,0.03675
14285768456069301789,337134,2021-09-10 02:28:06,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-5LB9-BCU7-VLXV-HH54R,1416.5,0.03675
12935558547350182033,337032,2021-09-09 19:47:21,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-XNTK-97PS-L6XL-D9RHP,238.53125,0.02205
8330387956135226374,336879,2021-09-09 09:14:14,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-5LB9-BCU7-VLXV-HH54R,18.8019802,0.0441
6131494762797601043,336726,2021-09-08 22:58:21,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-5LB9-BCU7-VLXV-HH54R,291.57142857,0.06615
8645686613311644328,336656,2021-09-08 18:28:46,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-5LB9-BCU7-VLXV-HH54R,62.62244898,0.0294
9403120368753619830,336378,2021-09-07 23:48:07,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-5LB9-BCU7-VLXV-HH54R,904.33333333,0.02205
10999354182602738868,336374,2021-09-07 23:30:22,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-5LB9-BCU7-VLXV-HH54R,277.6875,0.0294
15782174051957145897,336038,2021-09-07 01:01:53,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-5JU2-84CW-GK82-343YK,82.24193548,0.0147
1368870544227320606,335929,2021-09-06 17:46:02,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-5LB9-BCU7-VLXV-HH54R,86.46938776,0.0294
10632145800778253727,335734,2021-09-06 04:42:12,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-WEYB-3XCS-L2W6-5UGL5,570.85714286,0.0441
6192233675953026529,335718,2021-09-06 03:38:21,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-9QE8-RP5H-PLXL-87ZBF,457.42857143,0.0441
18325242020451538178,335435,2021-09-05 08:48:21,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-5LB9-BCU7-VLXV-HH54R,202.96551724,0.03675
13605839250556382720,335194,2021-09-04 16:36:01,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-5LB9-BCU7-VLXV-HH54R,139.07692308,0.02205
10485863994019176976,335118,2021-09-04 11:38:45,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-5LB9-BCU7-VLXV-HH54R,49.5,0.0294
5511710589840866130,334812,2021-09-03 15:26:09,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-YJ2Z-G7CQ-6PVK-3XSA3,75.33333333,0.0147
2837722296899535814,334752,2021-09-03 11:13:58,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-5LB9-BCU7-VLXV-HH54R,170.85185185,0.03675
8435548886069485999,334698,2021-09-03 07:38:57,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-5LB9-BCU7-VLXV-HH54R,1266.33333333,0.0441
5626762392778218382,334683,2021-09-03 06:32:13,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-YACT-4Z8H-2Q9V-2P3V2,25.87142857,0.0294
12213785732724865403,334466,2021-09-02 16:10:20,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-5LB9-BCU7-VLXV-HH54R,274.38461538,0.03675
2982467683698025577,334068,2021-09-01 13:46:17,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-5LB9-BCU7-VLXV-HH54R,172.72413793,0.0294
7394193942033691072,334038,2021-09-01 11:45:11,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-5LB9-BCU7-VLXV-HH54R,62.51898734,0.0147
9609166292331035590,333980,2021-09-01 07:44:17,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-5LB9-BCU7-VLXV-HH54R,137.56140351,0.06615
14277567313501615259,333437,2021-08-30 18:55:19,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-HDWG-WKPH-D4AP-EKXFV,23.96,0.03675
11728675052691329723,333418,2021-08-30 17:35:34,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-XMSS-2RXY-E774-BDYM8,79.69565217,0.05145
12597564487808559541,333331,2021-08-30 11:49:28,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-MGLQ-DSRF-BQUZ-396JL,201.08333333,0.0147
1651482717248748321,332903,2021-08-29 07:11:41,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-5LB9-BCU7-VLXV-HH54R,74.13274336,0.02205
6640289760767829139,332860,2021-08-29 04:09:56,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-5LB9-BCU7-VLXV-HH54R,18.81818182,0.05145
10837947755436743189,332833,2021-08-29 02:30:13,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-5LB9-BCU7-VLXV-HH54R,166.0,0.0294
8420284360463464826,332817,2021-08-29 01:26:36,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-5LB9-BCU7-VLXV-HH54R,194.72972973,0.0294
2524507711723586802,332790,2021-08-28 23:43:33,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-5V8N-G6YF-B2LU-DZUUR,60.74193548,0.03675
17869028048545485549,332406,2021-08-27 22:13:53,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-BA3D-7T9L-XE46-D6E3P,101.3,0.03675
10331390193378431262,332191,2021-08-27 07:40:12,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-QDSN-2CDL-H4HZ-CQA9Z,114.60784314,0.02205
4850883373498938045,332011,2021-08-26 19:53:20,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-XH67-FEP9-XMQM-8ENZ4,100.42307692,0.0441
14115503545006446362,331887,2021-08-26 11:36:51,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-5LB9-BCU7-VLXV-HH54R,58.07692308,0.11025
742675630314327525,331289,2021-08-24 19:39:46,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-WTWW-3SVU-YSBH-9RUF6,163.88461538,0.02205
12226245789853075496,331129,2021-08-24 08:46:21,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-HQW3-8CXE-UNBH-7S5K4,97.16666667,0.06615
10202813945795846717,330780,2021-08-23 09:42:04,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-CCT4-B67Z-EU7N-DDM6R,154.56097561,0.02205
7656454952571486859,330362,2021-08-22 05:35:17,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-KECY-YHWZ-LBM2-HZKBT,8.49180328,0.0294
3377436900598696130,330259,2021-08-21 22:54:03,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-5LB9-BCU7-VLXV-HH54R,343.47619048,0.05145
7408677738570137361,330236,2021-08-21 21:33:03,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-5LB9-BCU7-VLXV-HH54R,505.1,0.0294
5947598404460022090,329958,2021-08-21 02:46:16,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-GJVB-U24S-CWWQ-6HCDZ,144.22222222,0.0441
15803398809813941800,329734,2021-08-20 11:55:48,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-PT7R-F86H-4F3Z-3HMKT,252.23529412,0.0294
7877595224229013743,329556,2021-08-19 23:57:38,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-WARS-PULL-3FRM-FGK9M,36.65384615,0.0294
1196927512843964131,329503,2021-08-19 20:31:13,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-MR97-Y7AE-85H8-3V4FA,119.94117647,0.0294
8919634422534526321,329367,2021-08-19 11:24:37,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-43SX-UZ6F-8F4F-FX4SY,1193.25,0.0294
6740061947294254946,329315,2021-08-19 08:01:07,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-5LB9-BCU7-VLXV-HH54R,17.44776119,0.0147
11854905079626887136,329118,2021-08-18 18:43:34,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-VVG5-XQ2A-TJM4-CPUDS,119.87037037,0.0294
1553047732835913078,328535,2021-08-17 04:04:40,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-WHJA-ND6S-UDEM-28YM6,9.92,0.0147
17518561845103739231,328503,2021-08-17 01:56:11,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-5LB9-BCU7-VLXV-HH54R,264.11111111,0.05145
17358805769241477052,328439,2021-08-16 21:32:12,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-8B4Z-WNGH-FYC3-AEA56,70.73333333,0.02205
11077585287323276167,328386,2021-08-16 17:57:37,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-9EWD-QDAB-PY6Z-CJC94,63.10638298,0.06615
1025180888842902444,328286,2021-08-16 11:33:07,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-5LB9-BCU7-VLXV-HH54R,109.95,0.03675
11246973591812843017,328283,2021-08-16 11:20:01,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-SYMA-GFRT-P5GJ-BPZWF,88.87804878,0.0147
11322405264314926199,328091,2021-08-15 22:21:53,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-5LB9-BCU7-VLXV-HH54R,90.725,0.0294
3369667244283726265,328081,2021-08-15 21:39:18,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-5LB9-BCU7-VLXV-HH54R,23.03409091,0.0441
13729931037043839089,327714,2021-08-14 21:01:35,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-X2SK-VM89-4S26-GED6S,46.73333333,0.0441
12996468671536460582,327548,2021-08-14 10:00:59,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-XQGA-VGK3-APDY-HS28P,38.62121212,0.0147
1542166536797047174,326770,2021-08-12 06:20:17,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-5LB9-BCU7-VLXV-HH54R,25.96385542,0.03675
2382965706247660857,326561,2021-08-11 16:30:02,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-VD9F-T4WR-5C3Y-FVGMX,202.4,0.02205
2937894901167657308,304167,2021-06-10 11:20:40,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-5LB9-BCU7-VLXV-HH54R,19.2875,0.03675
8702015040922080021,304119,2021-06-10 08:16:58,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-5LB9-BCU7-VLXV-HH54R,216.04166667,0.0441
1012497285061512800,303988,2021-06-09 23:31:32,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-5LB9-BCU7-VLXV-HH54R,17.76923077,0.03675
11002259109414030577,302199,2021-06-04 21:59:47,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-5LB9-BCU7-VLXV-HH54R,32.26582278,0.02205
16716320933661858816,300731,2021-05-31 20:03:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5LB9-BCU7-VLXV-HH54R,57.60348162,0.02205
7726640134923480757,289968,2021-05-01 22:04:37,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-5LB9-BCU7-VLXV-HH54R,39.58285714,0.03675
15198194617942220751,289307,2021-04-30 01:49:22,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-5LB9-BCU7-VLXV-HH54R,324.13333333,0.0147
3258665030507238049,273883,2021-03-18 03:05:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5LB9-BCU7-VLXV-HH54R,55.16209677,0.0294
3787561267964181612,272580,2021-03-14 12:07:58,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-5LB9-BCU7-VLXV-HH54R,338.125,0.03675
7206164915357657187,271600,2021-03-11 18:43:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5LB9-BCU7-VLXV-HH54R,171.620285,0.0294
14026089493195781716,270438,2021-03-08 13:26:25,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-5LB9-BCU7-VLXV-HH54R,13.62857143,0.0147
15110737982090272096,269631,2021-03-06 08:55:28,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-5LB9-BCU7-VLXV-HH54R,16.7027027,0.0294
2327675817888201375,266886,2021-02-17 16:16:14,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-5LB9-BCU7-VLXV-HH54R,313.95454545,0.0147
3465908637305742074,266291,2021-02-16 00:27:44,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,7.77246998,0.03675
5133874740776690062,266166,2021-02-15 16:07:46,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-5LB9-BCU7-VLXV-HH54R,42.55882353,0.0294
10971387645444550426,266105,2021-02-15 12:08:34,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,7.73768559,0.03675
2197121931821885282,266015,2021-02-15 06:11:13,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,7.74546781,0.03675
2695038559425633345,265936,2021-02-15 00:59:35,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-5LB9-BCU7-VLXV-HH54R,52.63736264,0.02205
5650680611290208809,265898,2021-02-14 22:22:13,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,7.70056777,0.03675
3596640289912621188,265848,2021-02-14 19:01:25,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,7.70831283,0.03675
10672900806590327966,265198,2021-02-12 23:23:50,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-5LB9-BCU7-VLXV-HH54R,136.94444444,0.02205
9594884818251476754,265110,2021-02-12 17:30:24,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-5LB9-BCU7-VLXV-HH54R,66.45833333,0.02205
4319478481470199514,264939,2021-02-12 06:03:38,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,7.51245926,0.03675
15694303418531615407,264608,2021-02-11 08:45:26,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,7.52001603,0.03675
8526611556357034087,263996,2021-02-09 14:56:21,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,7.52758036,0.03675
12996100502251233270,263384,2021-02-07 21:53:33,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,7.53515226,0.03675
4136706074987891989,261636,2021-02-03 01:17:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5LB9-BCU7-VLXV-HH54R,1.14907114,0.02205
7084768341801667164,261031,2021-02-01 09:03:49,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,7.54158152,0.03675
11335022916018481039,260919,2021-02-01 01:35:26,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,7.54916744,0.03675
9681123841232222577,260825,2021-01-31 19:10:59,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,7.55676095,0.03675
12313299132763191646,260800,2021-01-31 17:38:07,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-5LB9-BCU7-VLXV-HH54R,60.47058824,0.02205
7645812932820297703,260720,2021-01-31 12:13:56,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,7.50383094,0.03675
1219690757293010651,260402,2021-01-30 15:05:04,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,7.51137907,0.03675
8949359347837010333,260358,2021-01-30 11:59:35,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,7.51893475,0.03675
3883622937910120281,260224,2021-01-30 03:15:13,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,7.526498,0.03675
5355947365924560530,259990,2021-01-29 11:32:34,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-5LB9-BCU7-VLXV-HH54R,75.21794872,0.02205
9844078016517477828,259228,2021-01-27 09:24:36,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,7.45877558,0.03675
8806726775276568975,258771,2021-01-26 01:55:58,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,7.46627861,0.03675
16696523783679944764,258413,2021-01-25 02:12:48,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,7.47378915,0.03675
15558991955774894901,257985,2021-01-23 21:26:09,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,7.4813072,0.03675
10140485220472668879,257830,2021-01-23 11:16:19,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-5LB9-BCU7-VLXV-HH54R,2.68852459,0.02205
14399818140515249888,257716,2021-01-23 03:29:20,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,7.48614157,0.03675
9724339487556386490,257637,2021-01-22 22:28:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5LB9-BCU7-VLXV-HH54R,190.40346703,0.0147
16168925318176382134,257548,2021-01-22 16:42:17,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,7.30307793,0.03675
8564080632929730466,257327,2021-01-22 01:52:22,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,7.31042511,0.03675
3286760403330558984,256582,2021-01-20 00:02:04,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,7.31777964,0.03675
8028953877424624484,256404,2021-01-19 12:07:56,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-5LB9-BCU7-VLXV-HH54R,185.7745098,0.0294
16342231421115924753,256390,2021-01-19 11:13:20,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,7.13918106,0.03675
17003252322777362615,255392,2021-01-16 16:34:20,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,7.14636417,0.03675
17705575644023355838,255319,2021-01-16 11:53:11,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,7.15355448,0.03675
7375354468059326225,255294,2021-01-16 10:10:41,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,7.16075198,0.03675
18083136248740560749,255278,2021-01-16 09:03:29,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,7.16795669,0.03675
15679951929496751815,254881,2021-01-15 06:32:58,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-5LB9-BCU7-VLXV-HH54R,77.44047619,0.0294
12193614193245366964,254879,2021-01-15 06:23:54,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,7.09765061,0.03675
11155486914204474488,254814,2021-01-15 02:02:00,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,7.10479215,0.03675
1005484176061511983,254760,2021-01-14 22:24:51,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,7.11194084,0.03675
8505234395387502708,254714,2021-01-14 19:18:25,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,7.11909669,0.03675
3726912696024904778,254566,2021-01-14 09:32:00,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,7.1262597,0.03675
17767129497074232673,254549,2021-01-14 08:27:36,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,7.13342988,0.03675
4818686185485611693,254277,2021-01-13 14:18:28,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,7.14060724,0.03675
9653998511851892902,254141,2021-01-13 06:18:16,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,7.14779178,0.03675
2411166671291077982,253066,2021-01-10 05:12:47,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,7.15498351,0.03675
16659391810476933573,253048,2021-01-10 04:04:49,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,7.16218244,0.03675
16011165951173579511,252755,2021-01-09 08:37:28,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,7.16938858,0.03675
5687318039215311999,252379,2021-01-08 07:29:58,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,7.17660193,0.03675
9869324680597973116,252207,2021-01-07 20:07:36,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-5LB9-BCU7-VLXV-HH54R,47.63157895,0.02205
9583700142475340409,251879,2021-01-06 22:14:47,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,7.13614325,0.03675
