ID,Height,timestamp,Type,From,To,Amount,Fee
15560722907567344076,372724,2021-12-18 14:50:51,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-H9SY-R5AK-QDLL-AUECV,572.96153846,0.05145
16734804981658632188,372656,2021-12-18 10:23:22,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-H9SY-R5AK-QDLL-AUECV,126.89041096,0.00735
3630058174896776803,372574,2021-12-18 05:01:35,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-H9SY-R5AK-QDLL-AUECV,10.36666667,0.00735
6475171420011020714,372433,2021-12-17 19:33:49,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-SNFC-XGJE-QQQN-5G329,404.72,0.0147
13267668205439903097,372419,2021-12-17 18:42:00,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-H9SY-R5AK-QDLL-AUECV,2142.6,0.00735
13689548938897881040,372197,2021-12-17 03:49:39,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-H9SY-R5AK-QDLL-AUECV,481.85714286,0.00735
17822499828848061558,372176,2021-12-17 02:30:54,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-H9SY-R5AK-QDLL-AUECV,1.20481928,0.02205
1415231123616830588,372165,2021-12-17 01:49:27,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-H9SY-R5AK-QDLL-AUECV,1245.25,0.05145
3966371243791508983,371844,2021-12-16 04:21:04,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-H9SY-R5AK-QDLL-AUECV,133.8,0.00735
16716862859751906110,371736,2021-12-15 21:04:39,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-H9SY-R5AK-QDLL-AUECV,51.5625,0.0147
14042458687839692322,371481,2021-12-15 04:05:17,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-H9SY-R5AK-QDLL-AUECV,506.5,0.00735
11651014483763881792,371474,2021-12-15 03:37:52,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-H9SY-R5AK-QDLL-AUECV,254.0,0.00735
3218402680176707728,371410,2021-12-14 23:20:06,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-H9SY-R5AK-QDLL-AUECV,218.12,0.06615
1937003634087739853,371256,2021-12-14 13:00:07,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-H9SY-R5AK-QDLL-AUECV,197.33333333,0.0441
6297753944964859156,371124,2021-12-14 04:11:56,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-7JLS-DUCK-8286-8HU2W,110.08695652,0.0294
7295040369541303006,370933,2021-12-13 15:19:46,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-T572-YMKN-PBWK-3STA6,42.69387755,0.00735
8270688655076787961,370845,2021-12-13 09:40:32,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-H9SY-R5AK-QDLL-AUECV,429.11111111,0.02205
3323228701337577282,370545,2021-12-12 13:43:03,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-H9SY-R5AK-QDLL-AUECV,16.51315789,0.0294
10983201993606169438,370531,2021-12-12 12:47:08,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-7PLZ-5CWF-8CC9-8B5AA,7.6097561,0.00735
12310015260683292453,370501,2021-12-12 10:49:48,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-H9SY-R5AK-QDLL-AUECV,64.0,0.0147
3256055902955833716,370490,2021-12-12 10:07:32,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-H9SY-R5AK-QDLL-AUECV,92.23287671,0.00735
1903561219412911307,370436,2021-12-12 06:30:05,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-H9SY-R5AK-QDLL-AUECV,120.44444444,0.02205
17798141195805350985,370411,2021-12-12 04:49:51,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-FDRM-T83K-RVCX-CMND7,17.04761905,0.0294
6633397228941957116,370373,2021-12-12 02:15:28,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-QEWP-66DP-2VBJ-6AR8S,9.76923077,0.00735
13416461884203169720,370318,2021-12-11 22:28:19,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-H9SY-R5AK-QDLL-AUECV,131.21052632,0.00735
5571386527909613835,370317,2021-12-11 22:24:01,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-KBEJ-5R7N-7DMT-HR64A,34.59649123,0.05145
9209503471218843565,370264,2021-12-11 18:49:48,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-MTF8-CFSK-BXWL-CVA3S,15.06756757,0.0147
4051883886304220441,370242,2021-12-11 17:18:05,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-WHXB-GSE3-W4HU-9RFNL,540.46153846,0.03675
7562264338315147762,370217,2021-12-11 15:46:13,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-H9SY-R5AK-QDLL-AUECV,32.88157895,0.02205
13699434235998422807,370072,2021-12-11 06:05:05,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-XMSS-2RXY-E774-BDYM8,238.06451613,0.0588
4111035258429383464,369955,2021-12-10 22:19:52,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-H9SY-R5AK-QDLL-AUECV,11.65384615,0.0294
8989287445224273905,369851,2021-12-10 15:18:17,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-H9SY-R5AK-QDLL-AUECV,1.55357143,0.03675
10739776427915029203,369678,2021-12-10 03:45:03,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-H9SY-R5AK-QDLL-AUECV,151.16666667,0.0147
4535443699868071953,369641,2021-12-10 01:20:33,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-H9SY-R5AK-QDLL-AUECV,206.61111111,0.00735
8585649353861791413,369566,2021-12-09 20:21:25,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-H9SY-R5AK-QDLL-AUECV,162.88,0.05145
3165007662672219901,369430,2021-12-09 11:18:48,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-9QYX-S9CA-H5T9-D2CRQ,110.4,0.00735
5259131943238337525,369405,2021-12-09 09:34:17,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-WGNZ-6S2P-FL67-DST2D,162.46938776,0.02205
806392949367766764,369288,2021-12-09 01:41:13,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-K7ZT-KTAN-HKT3-EVY2T,5.46808511,0.02205
14885483405229325925,369257,2021-12-08 23:36:15,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-8H9S-86S6-VF8B-FXAST,18.6,0.0147
17569073959203157411,369169,2021-12-08 17:50:57,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-ULUZ-GDWD-SLLU-6PEPT,55.13559322,0.00735
17622162536058949185,369122,2021-12-08 14:40:38,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-F8AS-C6BU-YH7C-H6H47,24.8974359,0.0147
5326297092948507375,369098,2021-12-08 13:04:54,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-H9SY-R5AK-QDLL-AUECV,209.09677419,0.0147
4714987040161518048,368977,2021-12-08 04:55:11,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-H9SY-R5AK-QDLL-AUECV,175.25,0.00735
14136860653563461959,368970,2021-12-08 04:21:35,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-MKF5-F8TM-NPL6-3ZGW7,2886.66666667,0.02205
15349515611356101131,368957,2021-12-08 03:33:39,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-66GZ-KU7A-97GG-G9TJD,68.2972973,0.00735
11241534361513963308,368888,2021-12-07 22:58:39,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-H9SY-R5AK-QDLL-AUECV,108.89285714,0.03675
6616207916740356073,368620,2021-12-07 05:07:41,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-6LWU-A8D5-FBSM-9792B,80.72727273,0.0147
9458245224695222386,368591,2021-12-07 03:20:53,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-AWQ6-5MHK-37EQ-3VB8G,0.88636364,0.00735
13395630761624192554,368235,2021-12-06 03:37:16,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-8SG5-J7D9-BGNJ-5REK5,142.33333333,0.00735
9731026531596479177,368206,2021-12-06 01:39:50,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-H9SY-R5AK-QDLL-AUECV,169.69387755,0.02205
735587134754607601,368125,2021-12-05 20:15:49,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-CS8Q-NRM6-QWCZ-BWU42,3.49038462,0.03675
10203967737667735718,367875,2021-12-05 03:41:49,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-H9SY-R5AK-QDLL-AUECV,7.10769231,0.0294
14625186630093592342,367712,2021-12-04 17:07:13,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-H9SY-R5AK-QDLL-AUECV,137.2,0.0147
1897949201093595485,364389,2021-11-24 19:37:46,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-ARDP-4Z28-KXAW-6ZTFA,3281.66666667,0.0147
11930720314015140968,364378,2021-11-24 18:54:06,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-H9SY-R5AK-QDLL-AUECV,16.77192982,0.0147
593101300849239224,363351,2021-11-21 22:25:12,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-H9SY-R5AK-QDLL-AUECV,385.875,0.0147
14238684490951429217,362966,2021-11-20 20:46:20,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-8LQ2-JX3H-XLRW-46YMC,141.30851064,0.00735
12629165354298189894,362871,2021-11-20 14:31:30,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-GUDD-VAFJ-FZSR-BK9QR,341.5,0.02205
1884363988601087332,362408,2021-11-19 07:25:48,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-H9SY-R5AK-QDLL-AUECV,101.25,0.0147
5800441159993453048,362160,2021-11-18 15:06:55,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-H9SY-R5AK-QDLL-AUECV,81.41558442,0.00735
6989949487025902619,359674,2021-11-11 17:24:41,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-5TCX-K9UL-E6DU-BH9RV,89.77777778,0.00735
254736628558013481,359464,2021-11-11 03:24:18,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-H9SY-R5AK-QDLL-AUECV,107.89795918,0.00735
5695861649190010057,358427,2021-11-08 06:11:26,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-8JCL-VB5F-PX8R-AMEN9,67.18309859,0.03675
3484432230413306619,357564,2021-11-05 20:39:37,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-9QYX-S9CA-H5T9-D2CRQ,255.12280702,0.0147
17979505114713978185,354395,2021-10-28 01:04:55,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-6E6X-VNNP-M966-4V3FF,37.1147541,0.00735
17005543272222355554,353180,2021-10-24 16:09:45,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-X7G7-EG83-AQT6-58PXK,21.01886792,0.00735
10447135881511410379,353148,2021-10-24 13:51:07,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-H9SY-R5AK-QDLL-AUECV,1106.5,0.0147
1101453202215750345,350194,2021-10-16 09:04:30,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-CFUJ-FXSB-SF67-APAVX,283.28571429,0.0147
6725016858829814010,349893,2021-10-15 12:51:01,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-9RK5-8XXC-UELK-EST4A,424.36842105,0.00735
9101088562464142146,348808,2021-10-12 12:31:50,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-NJKK-PDTP-85GT-4QCZ9,20.0,0.0147
9619968439424313273,347270,2021-10-08 05:52:15,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-H9SY-R5AK-QDLL-AUECV,92.88235294,0.0147
2697239190248781908,346509,2021-10-06 03:15:32,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-H9SY-R5AK-QDLL-AUECV,157.75,0.02205
2009658371701894424,346165,2021-10-05 04:46:00,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-H9SY-R5AK-QDLL-AUECV,36.68965517,0.00735
5173787390231019599,344825,2021-10-01 11:18:04,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-H9SY-R5AK-QDLL-AUECV,305.60465116,0.00735
5115420318127444468,340108,2021-09-18 09:03:01,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-H9SY-R5AK-QDLL-AUECV,79.69565217,0.00735
1975633630914136723,339934,2021-09-17 21:23:42,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-H9SY-R5AK-QDLL-AUECV,55.90697674,0.0294
4483850080751071541,339009,2021-09-15 07:31:13,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-H9SY-R5AK-QDLL-AUECV,13.01851852,0.00735
18296921392264642142,338989,2021-09-15 06:06:34,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-HZMF-38Y7-AJF5-G5TRX,81.06451613,0.0147
12768327694317716119,338778,2021-09-14 16:10:31,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-H9SY-R5AK-QDLL-AUECV,140.25,0.0147
12046552960328780426,338767,2021-09-14 15:26:01,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-H9SY-R5AK-QDLL-AUECV,128.07272727,0.00735
739051798776499039,338755,2021-09-14 14:35:09,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-H9SY-R5AK-QDLL-AUECV,113.96875,0.00735
3755919045668529569,338685,2021-09-14 10:00:05,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-H9SY-R5AK-QDLL-AUECV,253.66666667,0.00735
11461568599632332663,338645,2021-09-14 07:26:57,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-H9SY-R5AK-QDLL-AUECV,357.0,0.0441
998105269153521157,338593,2021-09-14 04:01:40,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-H9SY-R5AK-QDLL-AUECV,135.03448276,0.00735
9361209402469547047,338482,2021-09-13 20:30:44,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-H9SY-R5AK-QDLL-AUECV,152.35,0.0294
11134060281681626145,337669,2021-09-11 14:03:41,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-H9SY-R5AK-QDLL-AUECV,53.75384615,0.0441
8842537502605389341,337606,2021-09-11 09:54:27,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-H9SY-R5AK-QDLL-AUECV,60.95488722,0.08085
15304797964860593300,337117,2021-09-10 01:19:43,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-3ZAT-R7VB-TP26-GD3M4,274.2,0.0147
5057715719055125672,337067,2021-09-09 21:57:23,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-X2PU-2CGK-B8WU-7YMPR,717.0,0.05145
15118762449130774520,336966,2021-09-09 15:25:03,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-H9SY-R5AK-QDLL-AUECV,959.0,0.0294
11474662006379059094,336869,2021-09-09 08:35:27,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-H9SY-R5AK-QDLL-AUECV,503.95454545,0.03675
10611015917728963465,336164,2021-09-07 09:22:58,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-KQA2-TLCP-U2CJ-DHWUV,211.66666667,0.06615
18417751792402124395,336150,2021-09-07 08:21:14,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-E9R7-CRG5-S3ZJ-EBVZ6,227.14583333,0.06615
16599740247196188233,335780,2021-09-06 07:40:33,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-H9SY-R5AK-QDLL-AUECV,14.51351351,0.06615
4182420635119358626,335730,2021-09-06 04:25:55,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-H9SY-R5AK-QDLL-AUECV,225.10344828,0.0441
329724731070670138,335715,2021-09-06 03:29:52,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-22A4-23UJ-XE3R-62RT3,32.82258065,0.0441
11231629660510243629,335629,2021-09-05 21:43:19,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-6SUK-5FZ8-HVPX-HL886,39.10769231,0.0147
9763605723946979761,335494,2021-09-05 12:48:38,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-H9SY-R5AK-QDLL-AUECV,63.0,0.0147
5503280355208824716,335430,2021-09-05 08:26:52,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-3WST-T9D5-NJXY-6P5XU,98.3592233,0.06615
1489469234211843901,335403,2021-09-05 06:34:01,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-2MSB-ZJF7-7A7J-G647B,96.2295082,0.0294
2762967679046436699,335096,2021-09-04 10:13:41,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-H9SY-R5AK-QDLL-AUECV,265.81818182,0.0147
17111019298509571373,335030,2021-09-04 05:38:45,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-HU7U-HCPU-BF75-E87JT,256.78947368,0.09555
5536658407508331625,334877,2021-09-03 19:39:34,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-RTTG-QFJU-GJMQ-2ADXZ,395.88888889,0.03675
12430813684948105602,334745,2021-09-03 10:43:33,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-YJ5E-NGTV-GZPW-4B669,132.63013699,0.0441
5654707536956594369,334250,2021-09-02 01:44:15,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-H9SY-R5AK-QDLL-AUECV,48.23275862,0.02205
16247754586039270989,333620,2021-08-31 07:25:04,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-H9SY-R5AK-QDLL-AUECV,129.32653061,0.0147
7001193884399025205,333460,2021-08-30 20:31:04,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-ACQQ-47EU-DYV9-FYRG3,432.4516129,0.06615
6081705704634054635,333058,2021-08-29 17:42:20,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-U7BX-TVG5-SEVN-3ZFBU,68.59482759,0.0147
4607669156481382582,332994,2021-08-29 13:19:28,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-H9SY-R5AK-QDLL-AUECV,2792.66666667,0.03675
8511648612325636699,332907,2021-08-29 07:27:49,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-H9SY-R5AK-QDLL-AUECV,130.73913043,0.0294
1031279381244380910,332772,2021-08-28 22:28:57,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-WJRS-9P5Q-33RX-FLHAN,200.44736842,0.0147
452175516544929606,332088,2021-08-27 00:59:31,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-H9SY-R5AK-QDLL-AUECV,49.56,0.0147
6538377567095047987,331596,2021-08-25 16:14:52,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-H9SY-R5AK-QDLL-AUECV,557.375,0.0147
14788782444974184024,331545,2021-08-25 12:52:11,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-KB8Z-TA3U-M3PF-D2BPF,141.14893617,0.0147
4143919684971416818,331495,2021-08-25 09:33:26,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-H9SY-R5AK-QDLL-AUECV,35.64,0.03675
367171379782387307,331396,2021-08-25 03:17:44,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-SEMS-LES6-PMAE-68E5N,59.48421053,0.02205
12842277948206156629,331280,2021-08-24 19:03:14,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-XJKP-TD35-RGKP-2V5BJ,60.31666667,0.02205
1062232638314128415,331273,2021-08-24 18:33:06,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-C36Z-V7V5-6TUV-H5M2V,37.85,0.02205
4720677878752770071,331261,2021-08-24 17:43:40,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-H9SY-R5AK-QDLL-AUECV,94.875,0.05145
17813523265527335588,331214,2021-08-24 14:30:58,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-X3MZ-U69J-B9JP-BVX4P,8.90909091,0.0294
17087027660394176668,331088,2021-08-24 05:58:52,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-H9SY-R5AK-QDLL-AUECV,78.76923077,0.03675
11036477843343577834,331008,2021-08-24 00:52:44,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-H9SY-R5AK-QDLL-AUECV,68.51282051,0.0147
7453264102819063952,330943,2021-08-23 20:28:46,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-YJAN-G2WE-X555-HE9RZ,34.91666667,0.02205
10125775914556634995,330907,2021-08-23 18:02:48,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-H9SY-R5AK-QDLL-AUECV,188.78571429,0.0147
8722650250369788644,330742,2021-08-23 07:03:19,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-3GFP-WEFB-F9UK-2LB79,51.18181818,0.03675
8959983380654959610,330714,2021-08-23 05:11:19,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-H9SY-R5AK-QDLL-AUECV,166.16666667,0.02205
5525643169343080750,330513,2021-08-22 15:40:47,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-H9SY-R5AK-QDLL-AUECV,37.23140496,0.0441
6022927734075889042,330442,2021-08-22 11:03:19,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-2HBT-DEXM-P3W6-864NL,2051.33333333,0.0294
10249757808277422858,330440,2021-08-22 10:54:29,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-H9SY-R5AK-QDLL-AUECV,41.2020202,0.03675
10018285607942705244,330351,2021-08-22 04:53:40,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-C6B8-E43E-VB4F-DG55X,73.75342466,0.02205
6537982174912524832,329978,2021-08-21 04:07:57,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-H9SY-R5AK-QDLL-AUECV,44.325,0.0441
16345171099807579833,329490,2021-08-19 19:35:05,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-H9SY-R5AK-QDLL-AUECV,4.8358209,0.0294
7461501714003098165,329176,2021-08-18 22:35:25,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-H9SY-R5AK-QDLL-AUECV,216.38461538,0.0294
9164862128327157639,328672,2021-08-17 13:03:13,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-LMJN-W6QL-WY7D-D8AX9,173.01851852,0.03675
5051719084038030387,328580,2021-08-17 06:58:54,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-55BK-2H44-DMRP-GQP6L,25.45238095,0.0147
4825520801159543109,328467,2021-08-16 23:31:13,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-H9SY-R5AK-QDLL-AUECV,54.84042553,0.0588
9604810870621086072,328031,2021-08-15 18:18:55,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-GXVM-HTDN-YZ5Z-C2VM3,8.64772727,0.0294
14338317126859029283,328030,2021-08-15 18:14:39,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-7JLS-DUCK-8286-8HU2W,30.50769231,0.02205
3006959107355523424,327886,2021-08-15 08:34:50,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-SZ8L-NAZN-VFD8-A6VSK,69.79411765,0.02205
6261215637067621282,327807,2021-08-15 03:21:37,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-H9SY-R5AK-QDLL-AUECV,3360.0,0.0147
7721548817504964006,327515,2021-08-14 07:51:35,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-7AW3-HV6G-X8N5-C923D,1443.14285714,0.0147
6264996035547681573,327454,2021-08-14 03:40:01,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-EYNA-X5RB-D4CF-2VZFJ,41.76470588,0.02205
8649252387709917920,327250,2021-08-13 14:03:26,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-H9SY-R5AK-QDLL-AUECV,124.57142857,0.02205
17413783434843455062,327120,2021-08-13 05:31:11,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-UT49-C82T-LDVK-GLPS4,29.56716418,0.0588
12316776693313482905,327089,2021-08-13 03:25:28,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-H9SY-R5AK-QDLL-AUECV,62.53623188,0.02205
10767727939777578194,327022,2021-08-12 22:59:50,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-H9SY-R5AK-QDLL-AUECV,145.50980392,0.03675
14281323463235053352,326885,2021-08-12 13:48:35,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-Z5SH-8XWB-Q8KY-684VW,113.6835443,0.0147
17510783509381473038,325711,2021-08-09 07:32:15,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-H9SY-R5AK-QDLL-AUECV,79.29090909,0.03675
17713035919375182488,301708,2021-06-03 13:11:24,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-4LX6-RVWQ-4P89-EBYSF,142.94117647,0.0294
11821507837712478598,301707,2021-06-03 13:07:23,Arbitrary Message,TS-H9SY-R5AK-QDLL-AUECV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10602666729845263517,301702,2021-06-03 12:46:23,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-LUP8-AUQR-4SUA-33WKQ,101.55172414,0.03675
10768102583996213264,301702,2021-06-03 12:46:23,Arbitrary Message,TS-H9SY-R5AK-QDLL-AUECV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4061808251493173417,301692,2021-06-03 12:08:25,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-UBZH-GP6P-6MUT-AQQL6,74.54736842,0.0147
15430682363177570271,301691,2021-06-03 12:04:13,Arbitrary Message,TS-H9SY-R5AK-QDLL-AUECV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
