ID,Height,timestamp,Type,From,To,Amount,Fee
6052105640256049144,369553,2021-12-09 19:26:56,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-8UNJ-PB2C-4A2L-898L8,61.09677419,0.00735
10684733992225187487,369527,2021-12-09 17:42:48,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-3CCL-33G9-NYMJ-CL7A2,70.11764706,0.00735
11266081355608708647,369511,2021-12-09 16:42:49,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-55QG-QN54-3BU3-9A79S,107.1,0.00735
12296225297501936546,369500,2021-12-09 15:55:22,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-K27Z-FMF9-6RLU-4NGBL,50.825,0.0147
8054962673674282860,369344,2021-12-09 05:20:27,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TP9V-TE6F-C5BX-BQNKA,92.41860465,0.0147
4642932074532793687,369322,2021-12-09 03:53:46,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-5RKV-H4C6-M7Y8-DKMSG,4.55555556,0.0441
11739831008845518527,369232,2021-12-08 22:03:06,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-VQ27-T4NB-EQK2-7AC25,67.21052632,0.0441
2731577000013797594,369058,2021-12-08 10:23:03,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-8UNJ-PB2C-4A2L-898L8,105.37777778,0.0735
17047586962832709741,368994,2021-12-08 06:02:24,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-3HYP-CJXE-XSV8-D82GZ,321.3,0.0147
3125386535534442646,368953,2021-12-08 03:17:21,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-8UNJ-PB2C-4A2L-898L8,454.56,0.02205
11280661680213759875,368943,2021-12-08 02:34:25,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-8UNJ-PB2C-4A2L-898L8,1.67213115,0.0294
15563161247676301520,368857,2021-12-07 20:56:54,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-KKKP-5ZQV-PGBE-3WYEA,39.12121212,0.0294
9300215349665652848,368617,2021-12-07 04:58:05,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-8UNJ-PB2C-4A2L-898L8,11.75,0.03675
11452533281943543710,368421,2021-12-06 15:57:58,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-8UNJ-PB2C-4A2L-898L8,188.71794872,0.0147
18042497027692662159,368267,2021-12-06 05:48:06,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-8UNJ-PB2C-4A2L-898L8,118.7,0.00735
16778045239597801166,368107,2021-12-05 18:58:06,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-8UNJ-PB2C-4A2L-898L8,98.3125,0.00735
7183488548504053251,367897,2021-12-05 05:05:51,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-8UNJ-PB2C-4A2L-898L8,36.96875,0.0147
1700791724160105503,367785,2021-12-04 21:34:57,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-8UNJ-PB2C-4A2L-898L8,612.41666667,0.0294
15425677315287853472,367766,2021-12-04 20:21:14,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-UMWW-6ZJ9-VVFS-4NL9U,8.18518519,0.0147
8149718233796859001,367622,2021-12-04 10:56:00,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-MDW5-9D24-STZH-DD752,69.85714286,0.00735
15513432756560318923,367558,2021-12-04 07:43:11,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-8UNJ-PB2C-4A2L-898L8,61.175,0.00735
6253784601537321909,363922,2021-11-23 12:32:14,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-8UNJ-PB2C-4A2L-898L8,120.53333333,0.0147
10370979146217327446,363641,2021-11-22 17:51:15,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-DECH-VUX4-RXMT-EMYNY,42.75,0.00735
17386101914880321261,362687,2021-11-20 02:08:41,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-8UNJ-PB2C-4A2L-898L8,149.23913043,0.00735
17284516341561491997,359254,2021-11-10 13:28:15,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-8UNJ-PB2C-4A2L-898L8,69.17204301,0.03675
5692172358070497538,357505,2021-11-05 16:43:50,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-8UNJ-PB2C-4A2L-898L8,105.33333333,0.03675
14807533538247504838,357344,2021-11-05 05:51:15,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-8UNJ-PB2C-4A2L-898L8,26.66666667,0.0147
16576217356901564409,356896,2021-11-04 00:18:33,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-J3Y4-MNRZ-H9XX-6SBQN,82.45454545,0.00735
4273871178880325649,356667,2021-11-03 08:44:56,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-8UNJ-PB2C-4A2L-898L8,151.09677419,0.00735
15457771028547024482,355629,2021-10-31 11:31:11,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-VLTU-RU2V-ZTWX-847CR,42.35294118,0.0294
620131153304430138,351092,2021-10-18 20:57:21,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-8UNJ-PB2C-4A2L-898L8,21.17857143,0.0441
14664150312856820684,349345,2021-10-14 00:19:01,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-ZSFT-URQP-F2B2-FTAB9,117.57142857,0.00735
16683084524648825598,348680,2021-10-12 03:58:55,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-8UNJ-PB2C-4A2L-898L8,127.05084746,0.0294
5469337608178661500,348633,2021-10-12 00:51:04,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-996D-HRBY-SCXV-455AB,57.8,0.03675
1581064735972863177,348529,2021-10-11 17:49:06,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-8UNJ-PB2C-4A2L-898L8,83.11363636,0.00735
16184106838705021727,348215,2021-10-10 20:51:55,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TYHK-RSCA-PB7P-43EXY,691.5,0.06615
17415660348471332634,347909,2021-10-10 00:36:26,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-R5ZQ-UYFF-W2RH-9VVYS,133.60869565,0.0294
15710503838723931845,347373,2021-10-08 12:51:19,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-T6TM-FMHC-DD4X-EV66J,149.05263158,0.03675
8599576194393192074,346860,2021-10-07 02:39:23,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-8UNJ-PB2C-4A2L-898L8,97.24615385,0.00735
4572385689935933280,345629,2021-10-03 16:56:26,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-M35U-W7Q8-TQZU-23M2W,57.77777778,0.03675
5729060721146302455,344718,2021-10-01 04:17:55,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-8UNJ-PB2C-4A2L-898L8,139.45454545,0.0147
3882174480400638021,344610,2021-09-30 21:18:45,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-YACT-4Z8H-2Q9V-2P3V2,162.95238095,0.0147
11707940017117997032,339500,2021-09-16 16:34:20,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-8UNJ-PB2C-4A2L-898L8,239.34782609,0.00735
5975103896243641615,339177,2021-09-15 18:35:15,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-8UNJ-PB2C-4A2L-898L8,102.96969697,0.03675
4764570735726778410,339022,2021-09-15 08:25:41,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-8UNJ-PB2C-4A2L-898L8,765.0,0.0147
2022259144999668379,339014,2021-09-15 07:52:54,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-8UNJ-PB2C-4A2L-898L8,54.33333333,0.00735
10643416972161558279,338996,2021-09-15 06:36:30,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-8UNJ-PB2C-4A2L-898L8,116.55882353,0.00735
4660611908519844006,338963,2021-09-15 04:26:45,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-8UNJ-PB2C-4A2L-898L8,91.77272727,0.0588
15490885856899364377,338951,2021-09-15 03:33:13,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-CSL8-B7P8-X5DY-AT2P9,365.33333333,0.02205
327921401799970822,338831,2021-09-14 19:38:00,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-8UNJ-PB2C-4A2L-898L8,173.40540541,0.03675
17964550201317615947,338748,2021-09-14 14:06:34,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-8UNJ-PB2C-4A2L-898L8,65.70408163,0.0294
6535917093234962467,338643,2021-09-14 07:19:34,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-8UNJ-PB2C-4A2L-898L8,181.93478261,0.0294
2390113779008506822,338430,2021-09-13 17:04:11,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-5XRM-XNFD-TQLZ-ELPXE,482.33333333,0.00735
10911936021807324534,338366,2021-09-13 12:55:51,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-8UNJ-PB2C-4A2L-898L8,462.0,0.03675
2198418686767701399,338298,2021-09-13 08:32:16,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-8UNJ-PB2C-4A2L-898L8,239.65789474,0.02205
783232276305729176,338249,2021-09-13 05:19:26,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-8UNJ-PB2C-4A2L-898L8,98.35294118,0.00735
18055668296215294709,338226,2021-09-13 03:45:45,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-8UNJ-PB2C-4A2L-898L8,117.47142857,0.02205
6287635274394906383,338193,2021-09-13 01:46:39,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-AB93-WL94-KG4V-887CS,49.15789474,0.0147
4581090292774642899,338105,2021-09-12 20:09:30,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-8YGT-W9D8-5NB5-BU9ZZ,461.75,0.00735
8879442556434259382,337065,2021-09-09 21:48:54,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-Z5SH-8XWB-Q8KY-684VW,103.28571429,0.1029
16947026954996368697,337001,2021-09-09 17:47:39,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-8UNJ-PB2C-4A2L-898L8,23.14782609,0.03675
1527827948135735389,336981,2021-09-09 16:21:27,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-8UNJ-PB2C-4A2L-898L8,7.89655172,0.0147
3511552726059851251,336979,2021-09-09 16:11:14,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-8UNJ-PB2C-4A2L-898L8,96.0,0.0588
5687472804500368154,336721,2021-09-08 22:36:59,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-VGC9-8DUE-UJRT-8YW9L,37.81818182,0.0294
16893451786537105496,336502,2021-09-08 08:09:30,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-8UNJ-PB2C-4A2L-898L8,0.47619048,0.05145
8999276201070605835,336251,2021-09-07 15:16:16,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-8UNJ-PB2C-4A2L-898L8,100.47368421,0.02205
1047043139429592401,336248,2021-09-07 15:05:37,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-8UNJ-PB2C-4A2L-898L8,416.33333333,0.03675
3657465701069386395,335751,2021-09-06 05:47:11,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-8UNJ-PB2C-4A2L-898L8,0.89855072,0.03675
5018088622230792638,335544,2021-09-05 16:09:21,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-8UNJ-PB2C-4A2L-898L8,123.92,0.0441
10801635146266113888,334991,2021-09-04 03:07:09,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-ET4Y-UAQC-KTKE-DZ6QG,180.85714286,0.03675
5413579378662355957,334492,2021-09-02 17:53:13,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-8UNJ-PB2C-4A2L-898L8,44.23584906,0.0441
11910511339307881689,334244,2021-09-02 01:19:16,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-8UNJ-PB2C-4A2L-898L8,67.84782609,0.0294
7356867317552979781,334199,2021-09-01 22:20:00,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-73YN-8T8M-AGWM-BS75C,84.78947368,0.02205
9305656260688798722,334123,2021-09-01 17:20:46,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-DBQR-PSRJ-Y7KJ-HAC5Y,434.5,0.03675
11816198150736339609,333781,2021-08-31 18:10:21,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-8UNJ-PB2C-4A2L-898L8,2.25454545,0.0441
235307154132572706,333765,2021-08-31 17:03:47,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-8UNJ-PB2C-4A2L-898L8,33.33333333,0.0294
1634620380503718722,333634,2021-08-31 08:23:04,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-FBBR-8LDP-PQAN-5CUML,77.66666667,0.0294
16207384816716422005,333614,2021-08-31 07:02:56,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-8UNJ-PB2C-4A2L-898L8,229.26666667,0.1029
7232656480430917303,333467,2021-08-30 20:56:32,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-7LAJ-NCBV-QBUK-2MHQY,56.75,0.0294
17916658141332685702,333042,2021-08-29 16:39:43,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-H3D8-TK9M-UE2D-7T7VT,17.5,0.0294
246968535241639340,332944,2021-08-29 10:01:58,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-8UNJ-PB2C-4A2L-898L8,61.45299145,0.0441
11217003010784475378,332713,2021-08-28 18:46:44,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-8UNJ-PB2C-4A2L-898L8,90.56989247,0.05145
12533610742897928612,332588,2021-08-28 10:30:54,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-4PJW-A58C-F53M-5PVS8,238.875,0.0441
12198259758874780519,332484,2021-08-28 03:24:30,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-N9RM-ADQ9-GY9L-34L58,115.22222222,0.0147
18055044395393638246,332423,2021-08-27 23:19:09,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-VCRF-QGBG-M7MR-69ZXH,352.83333333,0.02205
6468426157091544048,332278,2021-08-27 13:35:44,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-8UNJ-PB2C-4A2L-898L8,235.85714286,0.02205
14741838241783534346,331930,2021-08-26 14:30:17,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-962K-BMND-ZXWH-D599T,146.8,0.05145
7635036857665726387,331741,2021-08-26 01:45:52,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-8UNJ-PB2C-4A2L-898L8,115.68852459,0.0147
11182388396542972740,331655,2021-08-25 20:00:27,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-8UNJ-PB2C-4A2L-898L8,43.42424242,0.03675
1699632012354901552,331655,2021-08-25 20:00:27,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-GT65-499Y-SF2T-B4ZMB,11.33333333,0.0294
10776419374139439003,331642,2021-08-25 19:10:28,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-EYH3-XVDW-NHZ6-CNFPU,126.04545455,0.0441
4346622798030909705,331330,2021-08-24 22:29:43,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-NVVX-W893-ZL2H-286Z4,76.77777778,0.02205
172056128203530773,331195,2021-08-24 13:15:16,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-HR7T-D6QJ-L4CN-58DU2,126.77777778,0.0147
14306778627705260984,330887,2021-08-23 16:44:25,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-7B5A-5E9G-CD6P-22F7N,80.92857143,0.0294
8480930117955728806,330726,2021-08-23 05:59:48,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-8UNJ-PB2C-4A2L-898L8,101.20481928,0.03675
16210683266731607394,330612,2021-08-22 22:29:48,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-QDFR-A5CQ-EMTD-AUYDC,70.69230769,0.03675
3695533556427013442,330438,2021-08-22 10:44:52,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-8UNJ-PB2C-4A2L-898L8,75.9375,0.03675
12570897525463867835,330224,2021-08-21 20:46:57,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-GW2G-N7ET-X2TU-37DMV,764.0,0.0735
4884882285000173453,330175,2021-08-21 17:17:22,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-7TZQ-BW5T-755B-CKF36,203.90909091,0.0147
3708599279672669134,330031,2021-08-21 07:43:07,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-8UNJ-PB2C-4A2L-898L8,86.31578947,0.0147
10467580356810257645,329938,2021-08-21 01:26:09,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-8UNJ-PB2C-4A2L-898L8,220.22727273,0.0294
2648397030931870519,329801,2021-08-20 16:16:15,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-8UNJ-PB2C-4A2L-898L8,195.07692308,0.0588
17104955005712503048,329703,2021-08-20 09:46:19,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-VGC9-8DUE-UJRT-8YW9L,106.20689655,0.0147
9593580408080893253,329593,2021-08-20 02:27:27,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-X6FB-KYJN-RPFV-9W4WN,131.625,0.03675
3177172094129186326,329560,2021-08-20 00:14:18,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-YE6T-5LEK-XFXJ-E4CZ7,123.66666667,0.03675
731340798580922826,329088,2021-08-18 16:39:42,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-LM9H-UHXE-2WD4-7YMY4,4.84210526,0.02205
10003758915651795265,328854,2021-08-18 01:17:18,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-8UNJ-PB2C-4A2L-898L8,162.92857143,0.02205
4832614626921245088,328334,2021-08-16 14:35:45,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-REH6-C53Z-AWZL-97GBZ,285.5,0.05145
5433153488714314340,327809,2021-08-15 03:30:47,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-ER4Y-3M8K-ENM3-7YQL6,273.72727273,0.0588
3423531875356156781,327800,2021-08-15 02:57:12,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-4YQU-JLT2-6DPK-3ULYA,84.05128205,0.0147
5750636314899880181,327711,2021-08-14 20:51:11,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-8UNJ-PB2C-4A2L-898L8,99.40909091,0.03675
7937104116021027522,327628,2021-08-14 15:24:31,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-5ZDS-N67P-3YZL-8GGSE,284.0,0.0147
12829557371758364525,327208,2021-08-13 11:17:52,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-3T8C-7QP9-GX94-2GR3V,91.65217391,0.0294
9708485791257482642,326867,2021-08-12 12:43:59,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-2HAK-XEXM-BSL6-A3DV3,68.61904762,0.0588
10942526962122753222,326690,2021-08-12 00:59:48,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-8UNJ-PB2C-4A2L-898L8,156.66666667,0.08085
10790275142105162985,326338,2021-08-11 01:31:01,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-6DYN-3WYG-PAG2-32UEQ,183.05,0.0147
10194268008378330303,325972,2021-08-10 00:50:56,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-NSQH-PPAY-6HN2-6DVBT,135.92857143,0.0147
5280986044798179659,325853,2021-08-09 16:50:02,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-8UNJ-PB2C-4A2L-898L8,88.65517241,0.0294
14325342361087269253,325802,2021-08-09 13:24:30,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-WR7Z-2MT4-P8E2-GAH3L,29.33333333,0.0294
17974911733550262236,325784,2021-08-09 12:17:59,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-QUGZ-R6J4-YWYE-BUA6J,159.44444444,0.05145
5628548282416206753,301731,2021-06-03 14:48:40,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-8UNJ-PB2C-4A2L-898L8,268.07692308,0.0294
10291467625341335242,301184,2021-06-02 02:18:26,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-8UNJ-PB2C-4A2L-898L8,62.29411765,0.03675
3600365942651581069,271916,2021-03-12 15:46:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8UNJ-PB2C-4A2L-898L8,73.60232784,0.0294
13542318449068173125,271669,2021-03-11 23:21:36,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-8UNJ-PB2C-4A2L-898L8,91.25352113,0.02205
16868818805505674985,270382,2021-03-08 09:39:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8UNJ-PB2C-4A2L-898L8,91.50909091,0.0294
15768126407066758391,270176,2021-03-07 20:09:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8UNJ-PB2C-4A2L-898L8,127.41666667,0.0147
4791330805807359842,267528,2021-02-19 12:25:49,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-8UNJ-PB2C-4A2L-898L8,20.29824561,0.0147
11180017012634351366,266584,2021-02-16 20:36:18,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,5.16269421,0.03675
13139606262182372232,266447,2021-02-16 10:54:23,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,5.16789886,0.03675
15748588786560130338,266295,2021-02-16 00:42:31,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,5.17310872,0.03675
7938410385793892909,266207,2021-02-15 18:52:12,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,5.17832379,0.03675
18056493683610761706,266138,2021-02-15 14:15:05,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,5.18354409,0.03675
10216532251082398032,265799,2021-02-14 15:35:32,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,5.18876961,0.03675
17042631296302918304,265128,2021-02-12 18:42:31,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,5.19400036,0.03675
18353276992376253446,264942,2021-02-12 06:16:02,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,5.19923634,0.03675
7297580802376059471,264584,2021-02-11 07:25:58,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,5.20447757,0.03675
4941532131204475468,263373,2021-02-07 21:10:31,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,5.20972404,0.03675
228719568084900068,263148,2021-02-07 06:17:09,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,5.21497577,0.03675
7042450426926484291,263063,2021-02-07 00:42:23,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,5.22023275,0.03675
12701142118212981535,262208,2021-02-04 15:42:51,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,5.225495,0.03675
6364093465856515,262007,2021-02-04 02:09:47,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,5.23076251,0.03675
9317367856780970322,261944,2021-02-03 22:02:28,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,5.2360353,0.03675
10898213107913420687,261914,2021-02-03 19:57:28,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,5.24131336,0.03675
3543324307510649890,261362,2021-02-02 07:15:04,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,5.24659671,0.03675
14008917482325966835,261154,2021-02-01 17:08:04,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,5.25188534,0.03675
11382956406821513430,260766,2021-01-31 15:20:55,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,5.25717927,0.03675
3042895753652884312,260129,2021-01-29 20:52:25,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,5.2624785,0.03675
4888977750902808513,259925,2021-01-29 07:21:11,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,5.26778303,0.03675
9138842495930955007,259872,2021-01-29 03:49:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8UNJ-PB2C-4A2L-898L8,456.88699796,0.03675
397856669642229244,259642,2021-01-28 12:22:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8UNJ-PB2C-4A2L-898L8,35.04051085,0.03675
12859467432169691966,259393,2021-01-27 19:47:50,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,4.78067295,0.03675
4819662752567856597,259276,2021-01-27 12:11:17,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-8UNJ-PB2C-4A2L-898L8,250.77419355,0.0294
5493755052165396123,258818,2021-01-26 05:10:03,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,4.53446997,0.03675
9208619883158303279,258703,2021-01-25 21:37:56,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,4.53904577,0.03675
