ID,Height,timestamp,Type,From,To,Amount,Fee
4686914335211080042,369630,2021-12-10 00:35:15,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-5PT4-HMQM-A6A2-23EW7,117.95454545,0.0294
637174598664695074,369468,2021-12-09 13:48:39,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-9P9B-54WD-ZDTW-ADVZ6,112.77659574,0.02205
8415441531231306377,369407,2021-12-09 09:42:58,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-5PT4-HMQM-A6A2-23EW7,135.6,0.0147
8689047103494929441,369336,2021-12-09 04:49:46,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-EYNA-X5RB-D4CF-2VZFJ,210.02777778,0.02205
15019823543895413869,369265,2021-12-09 00:07:36,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-PQXR-L639-QJF8-HFDEZ,20.9296875,0.00735
11611736751970059165,369220,2021-12-08 21:17:38,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-69ZA-WMJP-2WFA-C27R2,340.5,0.0147
10939771634727582191,369175,2021-12-08 18:16:03,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-5PT4-HMQM-A6A2-23EW7,2.4137931,0.00735
16832520742608369343,369137,2021-12-08 15:40:29,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-5PT4-HMQM-A6A2-23EW7,20.73484848,0.02205
17501574283651907463,369010,2021-12-08 07:09:26,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-6E6X-VNNP-M966-4V3FF,152.21428571,0.00735
3040421262147154676,368900,2021-12-07 23:44:24,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-5PT4-HMQM-A6A2-23EW7,20.53398058,0.05145
5691495320734574476,368879,2021-12-07 22:25:57,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-5PT4-HMQM-A6A2-23EW7,4525.5,0.02205
7179034775592112642,368521,2021-12-06 22:36:14,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-WEYB-3XCS-L2W6-5UGL5,150.18181818,0.00735
11877973319635803868,368311,2021-12-06 08:42:05,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-X4LW-7AHX-NZKS-7AR39,129.16666667,0.00735
16656775508407930250,368096,2021-12-05 18:15:52,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-5PT4-HMQM-A6A2-23EW7,11.93333333,0.0735
446577587114396767,367959,2021-12-05 09:06:12,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-5PT4-HMQM-A6A2-23EW7,2.33333333,0.0735
13689648766822503600,367667,2021-12-04 14:00:27,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-C4ZU-RPKB-M8EH-DKWSL,200.97826087,0.02205
16456823753750222693,364343,2021-11-24 16:33:49,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-5PT4-HMQM-A6A2-23EW7,5839.5,0.0147
5545914935207887044,359697,2021-11-11 18:57:53,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-5PT4-HMQM-A6A2-23EW7,78.01351351,0.0147
15678701800118912040,356783,2021-11-03 16:30:34,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-5PT4-HMQM-A6A2-23EW7,61.64,0.00735
17528087497583354816,355768,2021-10-31 20:50:24,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-5PT4-HMQM-A6A2-23EW7,151.2,0.0147
765975156055610499,355396,2021-10-30 20:00:00,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-GE4J-HUEJ-XNL2-5B7BK,39.63461538,0.0147
16717915643710542943,355373,2021-10-30 18:25:38,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-NKY6-PJ3C-8MCM-8FD35,72.13235294,0.00735
16958031257364729053,354883,2021-10-29 09:46:00,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-UBZH-GP6P-6MUT-AQQL6,30.25,0.00735
11078928227760799834,353932,2021-10-26 18:44:53,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-5PT4-HMQM-A6A2-23EW7,230.22222222,0.00735
11169398581346921609,353643,2021-10-25 23:16:53,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-5PT4-HMQM-A6A2-23EW7,4.6,0.00735
14418377842256883104,353481,2021-10-25 12:25:06,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-624V-4DKZ-MKS2-AATS9,32.77586207,0.00735
13944622569593779631,353319,2021-10-25 01:29:51,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-6L3L-HKVY-XR5P-39NHB,112.7,0.0294
9478819945842264189,352236,2021-10-22 01:10:42,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-5PT4-HMQM-A6A2-23EW7,65.42424242,0.06615
17034321357974828084,351944,2021-10-21 05:42:51,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-EYH3-XVDW-NHZ6-CNFPU,0.74074074,0.00735
6965897868596519032,350334,2021-10-16 18:23:53,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-C4ZU-RPKB-M8EH-DKWSL,356.91666667,0.00735
12058846005309733200,350230,2021-10-16 11:23:24,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-5PT4-HMQM-A6A2-23EW7,391.0,0.03675
382009357304891698,349004,2021-10-13 01:43:42,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-9N7W-KWYE-GLUP-AZ7RL,122.05263158,0.0147
1433564280070876637,348576,2021-10-11 20:57:08,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-35LK-GELJ-8FPJ-4RN3K,36.16923077,0.0147
2349993576694565405,343662,2021-09-28 06:17:11,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-5YLY-DXJ6-WUXR-6VP3Y,4.42424242,0.0441
6663343243013269132,343345,2021-09-27 09:15:56,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-W48H-REN3-5DD4-C2NNQ,83.73611111,0.00735
1430156653789197754,343321,2021-09-27 07:42:38,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-5PT4-HMQM-A6A2-23EW7,99.07272727,0.00735
5245226603641257926,343275,2021-09-27 04:38:56,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-VAB3-2AMG-RR4M-DYGUF,74.47916667,0.0147
7575340147602358771,342076,2021-09-23 20:30:23,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-5PT4-HMQM-A6A2-23EW7,54.12121212,0.0735
12834630977440010408,341156,2021-09-21 07:03:11,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-5PT4-HMQM-A6A2-23EW7,1197.0,0.00735
6216269596459168026,340749,2021-09-20 03:50:50,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-5PT4-HMQM-A6A2-23EW7,1067.0,0.0147
6834417313387529626,339191,2021-09-15 19:34:34,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-5PT4-HMQM-A6A2-23EW7,8.375,0.00735
722829779250053234,339029,2021-09-15 08:58:43,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-RUSG-6PQY-CT7J-HX7UP,142.06451613,0.00735
5551435444468536606,338955,2021-09-15 03:51:14,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-5PT4-HMQM-A6A2-23EW7,33.10169492,0.00735
11126000271659526994,338918,2021-09-15 01:24:24,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-5PT4-HMQM-A6A2-23EW7,151.14925373,0.03675
12550061507948749744,338878,2021-09-14 22:42:48,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-ZPZZ-D7L2-EMWU-7656Q,11.41935484,0.0147
11130718888833065758,338746,2021-09-14 13:58:59,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-5PT4-HMQM-A6A2-23EW7,72.03846154,0.00735
17394974866292690648,338712,2021-09-14 11:46:21,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-5PT4-HMQM-A6A2-23EW7,30.25,0.0147
1607114797340408418,338492,2021-09-13 21:08:44,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-5PT4-HMQM-A6A2-23EW7,17.55357143,0.0147
14127005771329342326,338391,2021-09-13 14:37:04,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-QUWZ-NQEA-LN9V-3AAX3,52.33333333,0.00735
2086662105294923402,338267,2021-09-13 06:26:49,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-5PT4-HMQM-A6A2-23EW7,863.64285714,0.0147
7782742237020648517,338185,2021-09-13 01:17:23,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-5PT4-HMQM-A6A2-23EW7,37.45714286,0.00735
4712142606033516186,338171,2021-09-13 00:23:19,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-5PT4-HMQM-A6A2-23EW7,429.25,0.00735
11527786263384083775,337764,2021-09-11 20:19:53,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-BSXG-NH3P-JC2V-C5SRG,19.96296296,0.02205
9454198085905257592,337570,2021-09-11 07:26:09,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-NJKK-PDTP-85GT-4QCZ9,26.21875,0.0147
10953016144384681125,336706,2021-09-08 21:42:02,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-5PT4-HMQM-A6A2-23EW7,237.47368421,0.0147
17278982110696520889,336538,2021-09-08 10:35:08,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-HGXC-6NWH-TP7W-83RQE,528.33333333,0.0588
11263495903864208345,335946,2021-09-06 18:56:08,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-5PT4-HMQM-A6A2-23EW7,108.86538462,0.0147
1909701790406694732,335864,2021-09-06 13:21:54,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-B6Q8-XF8D-NH6Y-BFPKR,222.0,0.05145
481882588688008806,335862,2021-09-06 13:14:09,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-5PT4-HMQM-A6A2-23EW7,17.81481481,0.0294
15680535768080985939,335684,2021-09-06 01:21:09,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-5PT4-HMQM-A6A2-23EW7,219.78947368,0.0588
10077524648620972416,335318,2021-09-05 00:51:09,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-5PT4-HMQM-A6A2-23EW7,353.89189189,0.0147
158194776172218482,335202,2021-09-04 17:08:02,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-SKA2-NBDQ-NE2X-CCSW5,289.25,0.0147
13036708331239154682,335194,2021-09-04 16:36:01,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-5PT4-HMQM-A6A2-23EW7,62.05769231,0.0147
9195561582046698207,334674,2021-09-03 05:52:06,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-5PT4-HMQM-A6A2-23EW7,12.80487805,0.0294
7578297227372708638,334613,2021-09-03 01:54:25,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-5PT4-HMQM-A6A2-23EW7,2.1369863,0.02205
11117133424993601260,334513,2021-09-02 19:13:00,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-D6PN-TXL8-7826-5TK4P,76.2,0.06615
5057866277462314387,334223,2021-09-01 23:51:38,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-5PT4-HMQM-A6A2-23EW7,1293.0,0.02205
4946530549321318563,334116,2021-09-01 16:55:42,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-55XE-RDZD-PXE3-8J86H,150.8,0.02205
1598453149066233386,334022,2021-09-01 10:42:00,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-5PT4-HMQM-A6A2-23EW7,332.0952381,0.0588
17754745797494314717,333965,2021-09-01 06:33:05,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-LQ5K-2ES3-M4NJ-8FARK,792.66666667,0.0147
880417584664705695,333963,2021-09-01 06:24:55,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-5PT4-HMQM-A6A2-23EW7,36.72972973,0.08085
5449270423461771302,333963,2021-09-01 06:24:55,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TURV-4ZYD-3QHK-CT7WX,12.66666667,0.03675
13580688506978309744,333874,2021-09-01 00:27:58,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-SKA2-NBDQ-NE2X-CCSW5,9.23076923,0.05145
4051789097281510822,333763,2021-08-31 16:56:16,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-5PT4-HMQM-A6A2-23EW7,119.12903226,0.0294
14905452051970805782,333657,2021-08-31 09:46:41,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-5PT4-HMQM-A6A2-23EW7,64.55855856,0.0147
6136094355054505448,333657,2021-08-31 09:46:41,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNFQ-MXDT-JLQB-9P8HA,10.42857143,0.0441
3765914073129348065,333544,2021-08-31 02:06:10,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-ZPZZ-D7L2-EMWU-7656Q,50.25,0.0147
10112046392131204566,333512,2021-08-30 23:53:34,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-5PT4-HMQM-A6A2-23EW7,104.0617284,0.0294
9059968735033674870,333370,2021-08-30 14:18:33,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-BXGT-Z5XX-DBCZ-DEXEE,283.8,0.11025
575764628693267048,332628,2021-08-28 13:05:36,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-5PT4-HMQM-A6A2-23EW7,49.62244898,0.03675
15893094969346741158,332500,2021-08-28 04:30:04,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-5PT4-HMQM-A6A2-23EW7,54.32911392,0.0147
7832270222277564176,332372,2021-08-27 19:59:21,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-F8AS-C6BU-YH7C-H6H47,2.55555556,0.03675
5559083043954499489,332204,2021-08-27 08:33:28,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-4SRQ-PDTA-5DFC-59HQ3,152.46666667,0.0588
16093159618326651577,331862,2021-08-26 09:52:33,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-25RK-E5CW-ZYLV-CA8MK,37.5,0.03675
18070568763705788254,331830,2021-08-26 07:41:49,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-QES5-YHMV-JHE8-87BCU,836.25,0.05145
13078250195168264190,331419,2021-08-25 04:40:36,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-G4M2-2PBN-9BMB-5LRSY,439.4,0.0441
2209866386376106057,330938,2021-08-23 20:14:11,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-MKAL-ZKZ4-8RFW-AZMFZ,92.6,0.0441
115519202189901507,330600,2021-08-22 21:36:26,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TL6E-JBPE-AK5M-E942E,68.53846154,0.0294
15647151360982604954,330394,2021-08-22 07:49:03,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-8H9S-86S6-VF8B-FXAST,4396.0,0.0441
16782984190527517524,330222,2021-08-21 20:38:26,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-5PT4-HMQM-A6A2-23EW7,266.03846154,0.0294
1796928364746397555,330081,2021-08-21 11:09:53,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-5PT4-HMQM-A6A2-23EW7,49.48214286,0.0294
10028031468044395956,329713,2021-08-20 10:29:13,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-5PT4-HMQM-A6A2-23EW7,87.0,0.0294
16790315199030148430,329696,2021-08-20 09:20:27,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-UFM6-9Y9E-LL2C-AHGXQ,500.7,0.02205
5392050518938697809,329686,2021-08-20 08:40:02,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-5PT4-HMQM-A6A2-23EW7,107.4,0.0588
6895024545442294105,329575,2021-08-20 01:19:06,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-MDW5-9D24-STZH-DD752,250.03571429,0.03675
18031839580148027048,329463,2021-08-19 17:48:56,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-5PT4-HMQM-A6A2-23EW7,261.56,0.02205
12449768297088506279,329421,2021-08-19 15:01:44,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-8ZG2-3BYA-HAYU-C6A5M,22.71084337,0.0147
12877388782662131125,329345,2021-08-19 10:03:52,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-5PT4-HMQM-A6A2-23EW7,471.08333333,0.05145
16991572695654058493,329303,2021-08-19 07:10:19,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-HQYY-K5ZJ-BQ9R-6MFS7,635.0,0.02205
4868249223496388804,329197,2021-08-18 23:59:15,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-5PT4-HMQM-A6A2-23EW7,184.91666667,0.0294
3439401133962438374,328869,2021-08-18 02:13:47,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-LULD-TMKC-ZDXJ-H22CW,425.28571429,0.0441
17085923234591265412,328556,2021-08-17 05:23:36,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-ECQW-6FMX-JSPQ-6V5BF,12.05172414,0.03675
8580823494237024488,328403,2021-08-16 19:08:30,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TW8B-TBPU-2DMB-8LNSL,51.6875,0.0294
4896523087930359312,327646,2021-08-14 16:37:16,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-HGYY-PE59-462G-HR5J4,26.49438202,0.03675
16187691102873529965,327544,2021-08-14 09:47:41,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-5PT4-HMQM-A6A2-23EW7,40.75675676,0.0147
14526835659998875137,327503,2021-08-14 07:00:59,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-Z5SH-8XWB-Q8KY-684VW,43.703125,0.0441
6972397390959134086,327487,2021-08-14 05:57:11,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-5PT4-HMQM-A6A2-23EW7,126.65116279,0.05145
1929395248105318175,327447,2021-08-14 03:16:26,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-5PT4-HMQM-A6A2-23EW7,155.8,0.0735
5500626634142940096,327423,2021-08-14 01:33:23,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-5PT4-HMQM-A6A2-23EW7,38.2,0.0735
10836539162788034323,327331,2021-08-13 19:38:57,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-5PT4-HMQM-A6A2-23EW7,46.04210526,0.0588
3276857348217894511,327289,2021-08-13 16:41:16,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-5PT4-HMQM-A6A2-23EW7,62.41071429,0.02205
17874308819651055996,326799,2021-08-12 08:07:30,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-5PT4-HMQM-A6A2-23EW7,262.4,0.0147
5156210229441798793,326796,2021-08-12 07:55:42,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-5PT4-HMQM-A6A2-23EW7,55.55263158,0.02205
7264527019345879731,326658,2021-08-11 22:53:04,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-2W9N-5NDE-GLP6-2FXKU,268.84848485,0.02205
2803273182589181173,326564,2021-08-11 16:40:05,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-5PT4-HMQM-A6A2-23EW7,118.89655172,0.0147
4982454313854770229,326480,2021-08-11 11:22:38,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-5PT4-HMQM-A6A2-23EW7,0.78571429,0.02205
7435618330870754474,326065,2021-08-10 07:01:30,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-E75N-JJUP-67SE-8PU7Z,130.06557377,0.0294
3092635528517825829,325543,2021-08-08 20:11:33,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-Q8YG-X9X5-NMQV-5WLR5,72.37078652,0.0441
17227903786564621761,304138,2021-06-10 09:31:32,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-5PT4-HMQM-A6A2-23EW7,94.79268293,0.06615
11221700515427927246,302016,2021-06-04 09:44:30,Arbitrary Message,TS-5PT4-HMQM-A6A2-23EW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12570522138668862367,302016,2021-06-04 09:44:30,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-8F4F-FNUS-5D4F-443RM,1390.0,0.0147
14871193023659167194,302014,2021-06-04 09:37:11,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-4YQU-JLT2-6DPK-3ULYA,122.9787234,0.0147
8065637125199741415,302014,2021-06-04 09:37:11,Arbitrary Message,TS-5PT4-HMQM-A6A2-23EW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5463462529747930168,302003,2021-06-04 08:52:43,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-5PT4-HMQM-A6A2-23EW7,601.90909091,0.02205
14802298643437129693,300808,2021-06-01 01:14:01,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-YJ2Z-G7CQ-6PVK-3XSA3,275.96153846,0.0294
9425023244538585510,300807,2021-06-01 01:09:59,Arbitrary Message,TS-5PT4-HMQM-A6A2-23EW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3952312322776115034,300805,2021-06-01 01:02:28,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-ML7K-XDAU-PNFW-GBWDP,87.45,0.02205
4697677678258925355,300804,2021-06-01 00:57:21,Arbitrary Message,TS-5PT4-HMQM-A6A2-23EW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10244739376713838556,300803,2021-06-01 00:52:12,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-5PT4-HMQM-A6A2-23EW7,155.37777778,0.02205
17388567324206263694,290429,2021-05-03 04:46:21,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-QDFR-A5CQ-EMTD-AUYDC,37.85,0.0147
5668619543266576328,290428,2021-05-03 04:41:53,Arbitrary Message,TS-5PT4-HMQM-A6A2-23EW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
153412930454486443,290427,2021-05-03 04:37:10,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-YJ2Z-G7CQ-6PVK-3XSA3,11.64383562,0.03675
3705063098923873049,290427,2021-05-03 04:37:10,Arbitrary Message,TS-5PT4-HMQM-A6A2-23EW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5745900061959299006,290422,2021-05-03 04:15:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PT4-HMQM-A6A2-23EW7,66.23433476,0.02205
5669077479760094702,276246,2021-03-24 18:21:44,Arbitrary Message,TS-5PT4-HMQM-A6A2-23EW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12041294796708963502,276245,2021-03-24 18:18:39,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-YZQ9-DQRH-UDM7-99YJK,92.55263158,0.0294
5332918335938915444,276234,2021-03-24 17:36:46,Arbitrary Message,TS-5PT4-HMQM-A6A2-23EW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6825573931831081925,276234,2021-03-24 17:36:46,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-V9K8-F8UR-XHMY-HUE67,60.52857143,0.02205
2858479718354143100,276231,2021-03-24 17:21:07,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-5PT4-HMQM-A6A2-23EW7,137.07272727,0.0294
10355130343703415768,271409,2021-03-11 06:02:01,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-5PT4-HMQM-A6A2-23EW7,465.86666667,0.0147
11800175966849147748,271301,2021-03-10 22:51:02,Arbitrary Message,TS-5PT4-HMQM-A6A2-23EW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13114987596472966104,271300,2021-03-10 22:46:24,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-SKGE-BABE-78LX-FV4NR,543.0,0.02205
15414619865530823923,271297,2021-03-10 22:32:13,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-5PT4-HMQM-A6A2-23EW7,89.94285714,0.02205
15477788104603412305,269092,2021-03-04 20:05:31,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-5PT4-HMQM-A6A2-23EW7,84.33333333,0.0147
4247738320679439635,269001,2021-03-04 12:53:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5PT4-HMQM-A6A2-23EW7,86.64935065,0.0294
10996294730350882729,268802,2021-02-23 08:20:20,Arbitrary Message,TS-5PT4-HMQM-A6A2-23EW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15035039036020562278,268178,2021-02-21 11:21:32,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-UM4J-V8SJ-M799-7AR9J,58.32727273,0.02205
5857349972563621136,268175,2021-02-21 11:14:15,Arbitrary Message,TS-5PT4-HMQM-A6A2-23EW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13714356908521002043,268174,2021-02-21 11:11:59,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-YA6Y-MRXM-Q8HK-BFCPR,41.875,0.0294
13211095234941556883,268173,2021-02-21 11:08:05,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-9RYG-PNL2-UKG4-CKKV5,0.62790698,0.03675
12731134759953194018,268168,2021-02-21 10:47:45,Arbitrary Message,TS-5PT4-HMQM-A6A2-23EW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13370359911612111365,268163,2021-02-21 10:31:08,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-HUHN-WKYP-FU95-ERN2L,26.46534653,0.0294
13766559224558615052,268161,2021-02-21 10:20:45,Arbitrary Message,TS-5PT4-HMQM-A6A2-23EW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17124261628867112728,267537,2021-02-19 13:08:11,Arbitrary Message,TS-5PT4-HMQM-A6A2-23EW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10265029377202992481,267536,2021-02-19 13:04:07,Arbitrary Message,TS-5PT4-HMQM-A6A2-23EW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
