ID,Height,timestamp,Type,From,To,Amount,Fee
15317809162070833096,370465,2021-12-12 08:29:49,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-CB3M-3D75-786R-8H6ZE,361.64285714,0.0294
8531854708890411277,370438,2021-12-12 06:39:01,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-7QV2-943A-A9GW-BV9PV,412.17647059,0.0147
9123473349717516877,370336,2021-12-11 23:43:24,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-62ZH-DUHG-9HWG-BCHDZ,85.27848101,0.00735
7436612290160406302,370200,2021-12-11 14:36:04,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-EYH3-XVDW-NHZ6-CNFPU,6746.5,0.00735
4242278904745569042,369907,2021-12-10 19:01:22,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-7QV2-943A-A9GW-BV9PV,43.28358209,0.02205
948598028448475233,369818,2021-12-10 13:11:01,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-7QV2-943A-A9GW-BV9PV,227.94230769,0.00735
10300978112054871447,369795,2021-12-10 11:35:06,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-7QV2-943A-A9GW-BV9PV,19.41666667,0.0294
15421797967389966671,369713,2021-12-10 06:00:07,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-7QV2-943A-A9GW-BV9PV,55.54054054,0.0441
850646627540047098,369562,2021-12-09 20:04:31,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-7QV2-943A-A9GW-BV9PV,44.64864865,0.00735
12515007990368409822,369493,2021-12-09 15:26:43,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-7QV2-943A-A9GW-BV9PV,555.33333333,0.0147
3222572206128365320,369299,2021-12-09 02:25:00,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-YNRU-9UZV-EPPC-H2TK6,2169.83333333,0.06615
7726172080973027113,369273,2021-12-09 00:43:04,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-V26E-ARA9-SQHE-GLHRB,7.87969925,0.03675
10129455018137607889,369003,2021-12-08 06:38:58,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-7QV2-943A-A9GW-BV9PV,180.0,0.00735
5253358809697768399,368905,2021-12-08 00:05:29,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-VY7N-JUW8-CNTN-798XZ,114.57462687,0.02205
12577780421863178862,368849,2021-12-07 20:22:43,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-7QV2-943A-A9GW-BV9PV,231.53846154,0.0294
1958478838585505764,368819,2021-12-07 18:26:27,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-7QV2-943A-A9GW-BV9PV,95.48837209,0.02205
10499699472283638507,368600,2021-12-07 03:53:02,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-C859-5J7A-2UVB-5AYQR,101.11764706,0.0147
6206671754607425336,368568,2021-12-07 01:44:24,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-7QV2-943A-A9GW-BV9PV,77.0,0.00735
122516594704724269,368316,2021-12-06 09:04:00,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-7QV2-943A-A9GW-BV9PV,50.56,0.00735
4753959741224116498,368316,2021-12-06 09:04:00,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-8JCL-VB5F-PX8R-AMEN9,111.0,0.03675
10316286882016114657,367983,2021-12-05 10:44:28,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-7QV2-943A-A9GW-BV9PV,3313.33333333,0.0294
6334964384855814200,367882,2021-12-05 04:10:09,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-7QV2-943A-A9GW-BV9PV,151.13636364,0.00735
10814087253400768115,367879,2021-12-05 03:56:30,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-RCXQ-VFHD-WCEB-CJRKW,76.83333333,0.0441
12007902211574046673,367830,2021-12-05 00:33:23,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-QLZY-XUTH-Z8ZB-2H44X,46.70542636,0.0294
4585682105967037933,367673,2021-12-04 14:25:01,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-7QV2-943A-A9GW-BV9PV,161.22580645,0.0147
16437403617058593376,363994,2021-11-23 17:14:46,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-KBCV-75V7-GHAX-FA7XZ,1.34848485,0.00735
15585727067133048565,362652,2021-11-19 23:47:16,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-7QV2-943A-A9GW-BV9PV,140.53333333,0.0441
6026493253186181697,360997,2021-11-15 09:20:19,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-7QV2-943A-A9GW-BV9PV,87.2739726,0.00735
5123665053867442651,360143,2021-11-13 00:31:01,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-87QZ-TUDC-C38Y-GTHU5,185.40909091,0.0294
2664556838244948672,358997,2021-11-09 20:18:42,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-7QV2-943A-A9GW-BV9PV,567.42105263,0.00735
5991646694314962663,358323,2021-11-07 23:12:05,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-7QV2-943A-A9GW-BV9PV,38.44444444,0.00735
13273228149988532129,356224,2021-11-02 03:14:04,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-UQRQ-N7QB-8P5W-C4BXP,166.71929825,0.00735
4480746282898840915,354183,2021-10-27 11:04:14,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-7QV2-943A-A9GW-BV9PV,109.37209302,0.03675
6560576202279256489,352061,2021-10-21 13:32:23,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-7QV2-943A-A9GW-BV9PV,275.1,0.0882
17039738496130682871,347931,2021-10-10 02:09:35,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-7QV2-943A-A9GW-BV9PV,1079.0,0.02205
16634928607676719614,347606,2021-10-09 04:22:02,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-JSHG-GZEL-ATSQ-2X3GD,25.20175439,0.06615
10976179910492710219,347340,2021-10-08 10:30:44,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-CHXL-JQ7Q-9J2V-CC4AH,873.5,0.00735
5102965440311382039,345629,2021-10-03 16:56:26,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-HR9Q-V9QV-2BYS-HMGFL,90.65,0.00735
11480494593314915075,345264,2021-10-02 16:50:18,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-C4ZU-RPKB-M8EH-DKWSL,39.14150943,0.0147
5999804597174245712,344962,2021-10-01 20:35:12,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-RQV9-KNQ8-G6UJ-B8249,21.05479452,0.00735
308559778797495879,344940,2021-10-01 19:02:30,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-7QV2-943A-A9GW-BV9PV,17.19642857,0.00735
1816647915486397864,343138,2021-09-26 19:16:38,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-7QV2-943A-A9GW-BV9PV,27.1754386,0.02205
17140867430441843025,343125,2021-09-26 18:29:18,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-XY44-DJYS-ZUWR-C32JV,314.0,0.0294
16514271441071372795,342544,2021-09-25 03:36:42,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-WS6S-SV7Q-VYHA-DCV6X,699.0,0.03675
5987211673422076956,342099,2021-09-23 22:04:54,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-7QV2-943A-A9GW-BV9PV,73.09803922,0.05145
4396203378598441772,340982,2021-09-20 19:24:41,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-7QV2-943A-A9GW-BV9PV,694.22222222,0.0441
11015601139446013011,340026,2021-09-18 03:37:28,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-7QV2-943A-A9GW-BV9PV,16.51898734,0.02205
3067848908287322579,339116,2021-09-15 14:37:52,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-69ZA-WMJP-2WFA-C27R2,5.63265306,0.0147
7661531447205823872,339090,2021-09-15 12:52:00,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-79MT-NEZE-3X9B-35X2T,293.19444444,0.0147
3473433587251544981,339019,2021-09-15 08:13:31,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-7QV2-943A-A9GW-BV9PV,514.88461538,0.00735
6657613157723017628,339004,2021-09-15 07:11:46,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-7QV2-943A-A9GW-BV9PV,23.5,0.0147
11801939699639189653,338708,2021-09-14 11:29:54,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-7QV2-943A-A9GW-BV9PV,57.16129032,0.0147
7407815696052080431,338529,2021-09-13 23:41:02,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-7QV2-943A-A9GW-BV9PV,530.57142857,0.0147
16545577304706882033,337765,2021-09-11 20:23:22,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-KBEJ-5R7N-7DMT-HR64A,252.76190476,0.02205
2518581925845642603,337759,2021-09-11 19:56:04,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-N5PL-3525-5WPV-6JEBZ,61.4057971,0.06615
15555290565434589505,337658,2021-09-11 13:22:59,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-7QV2-943A-A9GW-BV9PV,88.75,0.02205
6065682783454662019,337546,2021-09-11 05:46:51,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-7PLZ-5CWF-8CC9-8B5AA,21.41463415,0.0294
15371861043329837332,337435,2021-09-10 22:27:17,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-Z5SH-8XWB-Q8KY-684VW,84.09433962,0.0147
14403357652981059221,336728,2021-09-08 23:07:34,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-7QV2-943A-A9GW-BV9PV,104.82926829,0.08085
9432500390673478926,336621,2021-09-08 16:05:29,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-7QV2-943A-A9GW-BV9PV,111.79310345,0.0735
6228887236054454818,336538,2021-09-08 10:35:08,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-7QV2-943A-A9GW-BV9PV,39.0,0.06615
9468889755091601863,335893,2021-09-06 15:13:47,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-DXA3-9RUW-5FA6-62K3T,142.17857143,0.0294
11738851316756936495,335663,2021-09-06 00:02:44,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-7QV2-943A-A9GW-BV9PV,47.54022989,0.06615
8823979597379116640,335612,2021-09-05 20:33:23,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-ULUZ-GDWD-SLLU-6PEPT,145.44,0.05145
10970675882849913816,335515,2021-09-05 14:11:25,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-4PJW-A58C-F53M-5PVS8,76.19444444,0.0294
424337702542864354,335327,2021-09-05 01:25:58,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-7QV2-943A-A9GW-BV9PV,4.30882353,0.0147
2424123478722712747,335247,2021-09-04 20:08:59,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-7QV2-943A-A9GW-BV9PV,1141.875,0.02205
879180760756529941,335243,2021-09-04 19:52:21,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-7QV2-943A-A9GW-BV9PV,343.08695652,0.0441
2621703176470009373,335119,2021-09-04 11:43:29,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-JXRG-47ZX-JPK4-C56M6,443.66666667,0.0147
6760866251690089289,334945,2021-09-04 00:02:59,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-7QV2-943A-A9GW-BV9PV,141.76666667,0.0294
15232803047036400274,334611,2021-09-03 01:45:22,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-X7HH-R42K-9J6A-BUJUY,118.2972973,0.03675
12656992064680680612,334565,2021-09-02 22:42:15,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-6M4Z-2UN8-4RNL-ABJY8,14.08474576,0.0588
9872598909295434090,334342,2021-09-02 07:52:02,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-7QV2-943A-A9GW-BV9PV,121.37931034,0.02205
6025153407919874989,334225,2021-09-01 23:59:56,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-ER4Y-3M8K-ENM3-7YQL6,79.27631579,0.02205
8758485802313004363,334028,2021-09-01 11:06:41,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-7QV2-943A-A9GW-BV9PV,597.66666667,0.05145
6974036305769635666,333939,2021-09-01 04:50:43,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-9652-29AS-78U2-8928G,116.21538462,0.0588
5638627695638945820,333424,2021-08-30 18:01:07,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-ZQSD-VFSR-LXBX-3VZGP,33.19230769,0.0147
16722128042463771701,333284,2021-08-30 08:34:13,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-MFFM-UT5K-9MY4-9ZA9Z,123.27272727,0.03675
1661750946291641731,333241,2021-08-30 05:45:00,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-7QV2-943A-A9GW-BV9PV,2783.66666667,0.0294
7573732175187165556,333193,2021-08-30 02:33:27,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-SPKH-EQB4-UU9N-HUE9V,144.73076923,0.06615
16850021461617295721,333166,2021-08-30 00:47:29,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-7QV2-943A-A9GW-BV9PV,30.70588235,0.0294
11768885074559662893,333124,2021-08-29 21:59:48,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-7QV2-943A-A9GW-BV9PV,42.86764706,0.03675
14631938834705625418,332986,2021-08-29 12:46:46,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-7FBG-R56Y-BVY8-DDJQW,89.46153846,0.03675
7997781342794734480,332742,2021-08-28 20:30:06,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-GX33-HVNU-ND2G-8WZNZ,55.12698413,0.0441
15869472975839486113,332712,2021-08-28 18:42:41,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-SH5L-GRZU-QY38-6U6WQ,122.4516129,0.0294
5065176719589920131,332696,2021-08-28 17:37:02,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-BYHR-JMPU-V8FL-CXDED,2233.5,0.0294
8567557860330697333,332587,2021-08-28 10:25:41,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-2Y75-UAGJ-LF9D-6RUQ6,76.5,0.02205
2172926111840896932,332505,2021-08-28 04:47:04,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-7QV2-943A-A9GW-BV9PV,102.13333333,0.0294
15977715763932656562,332463,2021-08-28 01:58:22,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-HDWG-WKPH-D4AP-EKXFV,155.26415094,0.0294
2875042451591401951,332260,2021-08-27 12:33:09,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-DVHN-GZWE-N7N6-9FRAV,132.1,0.0294
9871830481141021309,332064,2021-08-26 23:26:40,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-JY2G-N7SV-7K5A-DKYQ7,124.71153846,0.05145
3690251708355609088,331966,2021-08-26 16:48:55,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-H8M6-CZ4J-A72N-3T2CF,70.23232323,0.0294
2754551571187553396,331591,2021-08-25 15:52:35,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-WLYG-C34P-4DQK-CUWR2,37.4,0.05145
1068790609126531924,331559,2021-08-25 13:44:41,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-3VCW-929K-LR5A-FX37A,29.17525773,0.05145
11263066371751114705,331161,2021-08-24 10:56:01,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-7QV2-943A-A9GW-BV9PV,444.93333333,0.0147
9991886964189135793,330760,2021-08-23 08:18:01,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-7QV2-943A-A9GW-BV9PV,212.57894737,0.0147
15770155806611343238,330740,2021-08-23 06:53:27,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-ZDX2-9KFP-HVG4-F8S3H,92.28333333,0.0588
1283932290566669919,330407,2021-08-22 08:47:24,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-7QV2-943A-A9GW-BV9PV,3.82,0.0294
484783356350075483,329824,2021-08-20 17:59:32,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-7QV2-943A-A9GW-BV9PV,575.2,0.0147
15107196527426952038,329757,2021-08-20 13:24:58,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-8UQM-QY9X-JASR-HG9GH,79.3372093,0.0294
889635197401868316,329645,2021-08-20 05:58:33,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-H39S-NKRL-GAGT-GZBUR,7.95348837,0.02205
10432925255757585805,329505,2021-08-19 20:35:57,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-ZSMK-HV89-8UF7-6PUA3,121.28947368,0.0294
3552461726414331782,329176,2021-08-18 22:35:25,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-AQ5R-TK93-7WT8-3TK9Y,99.78723404,0.0441
3816376827400252215,328965,2021-08-18 08:29:17,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-FEAZ-W8VP-9XG7-D4SUM,29.19753086,0.0294
10021169811274188026,328751,2021-08-17 18:25:11,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-H7ZL-AXE5-NJUC-2G2LM,210.84848485,0.0147
173748940726470122,328437,2021-08-16 21:22:42,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-U6BZ-NMA3-ZNJS-6QGLX,15.81904762,0.0294
1106158185243360953,328255,2021-08-16 09:17:24,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-3CCL-33G9-NYMJ-CL7A2,102.29166667,0.06615
9647792914080224944,327041,2021-08-13 00:12:11,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-7QV2-943A-A9GW-BV9PV,149.50793651,0.0441
222847580832974791,326830,2021-08-12 10:13:44,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-7QV2-943A-A9GW-BV9PV,515.5,0.0147
43592296273286663,326764,2021-08-12 05:53:17,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-JFR5-UQZU-N7S4-ABYGE,78.33898305,0.0294
1470673000893753431,326706,2021-08-12 02:03:24,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-8FCR-747C-E39N-9NMPT,580.5625,0.0147
3482037040068288764,326365,2021-08-11 03:16:50,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-YNRU-9UZV-EPPC-H2TK6,124.8974359,0.02205
8279356178211595283,326250,2021-08-10 19:46:38,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-LXSW-JHYP-28HN-GTENG,312.09090909,0.02205
9316210766730140829,326044,2021-08-10 05:37:52,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-7QV2-943A-A9GW-BV9PV,31.07894737,0.03675
15999436636485847554,325950,2021-08-09 23:21:48,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-7QV2-943A-A9GW-BV9PV,74.03278689,0.0588
2753472300002220721,325926,2021-08-09 21:48:42,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-7QV2-943A-A9GW-BV9PV,170.75,0.02205
6598918179852120935,325829,2021-08-09 15:09:16,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-7QV2-943A-A9GW-BV9PV,416.75,0.0147
945947630791286368,325673,2021-08-09 04:56:48,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-7QV2-943A-A9GW-BV9PV,350.75,0.05145
997285813621590314,304213,2021-06-10 14:25:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7QV2-943A-A9GW-BV9PV,157.1752809,0.03675
11860159577009594475,303842,2021-06-09 12:41:47,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-7QV2-943A-A9GW-BV9PV,11.43298969,0.0441
2239149512523374810,300779,2021-05-31 23:11:44,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-7QV2-943A-A9GW-BV9PV,108.525,0.0294
3293386272037834500,290925,2021-05-04 14:01:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7QV2-943A-A9GW-BV9PV,7.03410383,0.0294
15268806929936913103,290465,2021-05-03 07:13:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7QV2-943A-A9GW-BV9PV,104.46520496,0.02205
916130362820391452,290377,2021-05-03 01:12:18,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-7QV2-943A-A9GW-BV9PV,139.11666667,0.0147
14427318199592166592,276401,2021-03-25 03:29:21,Arbitrary Message,TS-7QV2-943A-A9GW-BV9PV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8713007082590055908,276401,2021-03-25 03:29:21,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-G69X-3KTV-Y4SA-D99UV,631.28571429,0.02205
3682171691166947820,276391,2021-03-25 02:52:04,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-6QRX-A8FW-NZ9V-8SUWE,85.83870968,0.0294
8257469713645045299,276390,2021-03-25 02:47:22,Arbitrary Message,TS-7QV2-943A-A9GW-BV9PV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9305637502316826301,276380,2021-03-25 02:07:37,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-7QV2-943A-A9GW-BV9PV,287.5625,0.02205
377746236211858615,276186,2021-03-24 13:23:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7QV2-943A-A9GW-BV9PV,14.14219653,0.0294
12489972657182135533,274020,2021-03-18 12:16:26,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-7QV2-943A-A9GW-BV9PV,96.37931034,0.0147
11332288298438805683,273562,2021-03-17 05:41:31,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-7QV2-943A-A9GW-BV9PV,748.6,0.02205
14102874285638646606,271212,2021-03-10 17:07:23,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-8UQM-QY9X-JASR-HG9GH,1006.0,0.02205
5031310639869027601,271211,2021-03-10 17:02:48,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-8JWC-Q4VX-NHFY-6A6Z8,113.05882353,0.0147
8924035132985859371,271211,2021-03-10 17:02:48,Arbitrary Message,TS-7QV2-943A-A9GW-BV9PV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
507067663361743972,271210,2021-03-10 16:58:55,Arbitrary Message,TS-7QV2-943A-A9GW-BV9PV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12192842425118906577,271209,2021-03-10 16:54:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7QV2-943A-A9GW-BV9PV,94.11050774,0.0147
4446943530385919599,270449,2021-03-08 14:10:28,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-7QV2-943A-A9GW-BV9PV,108.60869565,0.02205
1301526087581190398,268370,2021-02-22 04:20:29,Arbitrary Message,TS-7QV2-943A-A9GW-BV9PV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2393408199760962326,266383,2021-02-16 06:33:06,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.89427331,0.03675
16820367403374750805,266203,2021-02-15 18:35:30,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.90521528,0.03675
1303608341761219129,266178,2021-02-15 16:57:13,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.9161682,0.03675
15351660339371355925,265915,2021-02-14 23:31:28,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.92713208,0.03675
16493913115363087625,265167,2021-02-12 21:14:35,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.94910379,0.03675
14492158930439653118,265161,2021-02-12 20:54:41,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.94910379,0.03675
5912984595604941432,265071,2021-02-12 15:01:33,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.96010064,0.03675
12859487551357044632,264621,2021-02-11 09:30:37,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-7QV2-943A-A9GW-BV9PV,105.03773585,0.02205
5867523082741026541,264434,2021-02-10 20:16:04,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.86596562,0.03675
1373391289337594887,264271,2021-02-10 09:22:53,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.87687925,0.03675
10215988010406670580,264228,2021-02-10 06:29:58,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.8878038,0.03675
2708576633202446608,264169,2021-02-10 02:29:48,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.89873929,0.03675
18346247732892744619,264060,2021-02-09 19:15:44,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.90968573,0.03675
7393050049489065278,263951,2021-02-09 12:08:29,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.92064312,0.03675
9311494839168089278,263887,2021-02-09 07:57:53,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.93161148,0.03675
10200986054591134908,263458,2021-02-08 02:52:48,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.94259082,0.03675
14719411903161610268,262707,2021-02-06 00:48:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7QV2-943A-A9GW-BV9PV,121.2182603,0.0294
