ID,Height,timestamp,Type,From,To,Amount,Fee
12766314797881554986,371114,2021-12-14 03:31:13,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-ATBK-EG2Q-BG49-FYZQU,120.87037037,0.03675
15178411657827358639,371090,2021-12-14 01:49:28,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-XZJL-7NTG-QQQE-ARCPY,104.43181818,0.0147
3478535083959289913,371034,2021-12-13 22:06:55,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-7KL8-K66S-GWCT-2JFWZ,1116.83333333,0.0294
15785028423956774704,370988,2021-12-13 19:03:24,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-7KL8-K66S-GWCT-2JFWZ,103.5,0.00735
3386220014596452664,370951,2021-12-13 16:35:35,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-7KL8-K66S-GWCT-2JFWZ,186.66666667,0.00735
15794182094118757406,370886,2021-12-13 12:16:00,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-7KL8-K66S-GWCT-2JFWZ,23.38888889,0.0294
13155247707268505120,370383,2021-12-12 02:53:10,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-7KL8-K66S-GWCT-2JFWZ,41.77419355,0.00735
16596583348409488619,370333,2021-12-11 23:29:49,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-CSL8-B7P8-X5DY-AT2P9,145.43333333,0.05145
13099540697763666019,370095,2021-12-11 07:31:46,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-7KL8-K66S-GWCT-2JFWZ,572.28571429,0.02205
2364741456094563130,369932,2021-12-10 20:41:14,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-EJTC-CFYQ-VBGG-9GST6,1535.0,0.0441
14328732285185411421,369766,2021-12-10 09:42:04,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-ZNX2-CUKF-GPHB-6DYNV,45.1875,0.0147
10338343471670946584,369648,2021-12-10 01:48:32,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-7KL8-K66S-GWCT-2JFWZ,84.51612903,0.0147
9056114778815740281,369407,2021-12-09 09:42:58,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-8Q67-LRNK-6YJA-CRCJ5,41.15789474,0.0147
6420767941354713337,369246,2021-12-08 22:56:21,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-T5RH-77R2-8QZH-HR3RW,39.62222222,0.0441
10872734931323620492,368964,2021-12-08 03:59:11,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-7KL8-K66S-GWCT-2JFWZ,36.92307692,0.00735
9894907330668416129,368915,2021-12-08 00:48:57,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-ML7K-XDAU-PNFW-GBWDP,88.08333333,0.02205
10491438804012976804,368905,2021-12-08 00:05:29,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-8Q9L-CZZK-XZQV-CUC94,24.11764706,0.09555
3496139589242715140,368849,2021-12-07 20:22:43,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-PQXR-L639-QJF8-HFDEZ,96.36363636,0.05145
18075020748733757286,368761,2021-12-07 14:29:19,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-T9YT-3C3U-76LK-A6EG3,122.34285714,0.00735
12769160712319418734,368338,2021-12-06 10:31:56,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-HGYY-PE59-462G-HR5J4,63.59649123,0.02205
2978025710495122093,368262,2021-12-06 05:27:19,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-7KL8-K66S-GWCT-2JFWZ,21.36923077,0.0441
6991959840227468322,368239,2021-12-06 03:55:04,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-7KL8-K66S-GWCT-2JFWZ,237.7,0.00735
900686766767786745,368235,2021-12-06 03:37:16,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-DKFZ-WF3K-BLP5-6C9VF,114.36170213,0.0294
2471855896205966916,367922,2021-12-05 06:43:43,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-9RYG-PNL2-UKG4-CKKV5,126.69767442,0.0147
7226715955892766417,367860,2021-12-05 02:41:08,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-7KL8-K66S-GWCT-2JFWZ,26.2,0.0147
2836106476169575416,367856,2021-12-05 02:23:55,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-5EYD-2HNL-U3DF-6DH6G,62.02898551,0.00735
18215793482424339156,363910,2021-11-23 11:46:27,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-7KL8-K66S-GWCT-2JFWZ,33.18181818,0.03675
11210517882621863433,362371,2021-11-19 05:06:00,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-PDVP-JAH5-2AS3-9RZ4N,6506.5,0.02205
6456888159688051196,362326,2021-11-19 02:00:36,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-5U96-L43D-NHQK-9AX6G,34.25555556,0.02205
14516251347613904361,360890,2021-11-15 02:17:19,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-7KL8-K66S-GWCT-2JFWZ,400.54545455,0.0588
4846891897220924329,357612,2021-11-05 23:43:58,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-7KL8-K66S-GWCT-2JFWZ,161.57142857,0.00735
16867781713853178565,357551,2021-11-05 19:53:11,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-7KL8-K66S-GWCT-2JFWZ,58.72727273,0.0147
3072155869617023027,356506,2021-11-02 21:53:42,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-7KL8-K66S-GWCT-2JFWZ,206.17857143,0.0147
7583801861639505190,356167,2021-11-01 23:19:22,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-25RK-E5CW-ZYLV-CA8MK,80.304,0.00735
8091358559550563819,354218,2021-10-27 13:25:21,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-7KL8-K66S-GWCT-2JFWZ,197.91304348,0.0147
12515002543274651530,347584,2021-10-09 02:49:27,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-GB56-9NY8-ZC95-DNECN,149.72619048,0.02205
16502674428623117375,347468,2021-10-08 19:02:08,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-7KL8-K66S-GWCT-2JFWZ,55.34,0.00735
1503724424762793231,345334,2021-10-02 21:28:21,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-6P22-D3FE-BAPR-FA6J3,227.68571429,0.00735
11034845282745715571,345126,2021-10-02 07:29:39,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-UFM6-9Y9E-LL2C-AHGXQ,38.88695652,0.0147
7782061243039478510,342623,2021-09-25 09:03:43,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-7KL8-K66S-GWCT-2JFWZ,71.47126437,0.0294
12849754509773713733,341633,2021-09-22 14:56:45,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-NR49-NMGC-BG8K-2DWC2,0.33333333,0.0147
7847249338947320476,340851,2021-09-20 10:47:56,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-7KL8-K66S-GWCT-2JFWZ,106.47761194,0.00735
57305621666196210,340597,2021-09-19 17:43:03,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-7KL8-K66S-GWCT-2JFWZ,217.43939394,0.03675
14923057802195298989,339840,2021-09-17 15:09:32,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-4YQU-JLT2-6DPK-3ULYA,423.4137931,0.00735
7039167740547944020,339189,2021-09-15 19:27:04,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-DDZQ-BWMM-GQFE-8BV5P,50.06923077,0.0294
4955984678346481315,339135,2021-09-15 15:52:13,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-BJ34-KC54-B6RU-CRU7Y,91.86666667,0.03675
17236604868457627216,339083,2021-09-15 12:25:04,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-7K7L-7ZAN-5GAY-D6GPV,404.62068966,0.0147
3508119984986057932,339057,2021-09-15 10:39:24,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-VLTU-RU2V-ZTWX-847CR,85.05434783,0.0147
16905887757841931911,338977,2021-09-15 05:20:03,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-7KL8-K66S-GWCT-2JFWZ,513.0952381,0.00735
3377532780105512988,338809,2021-09-14 18:05:15,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-CLMC-QHVU-FQ3N-3WACT,53.34328358,0.02205
8870014575096302626,338689,2021-09-14 10:13:16,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-AXP5-BYSU-AK5B-CWKET,45.00943396,0.00735
250451299098478782,338670,2021-09-14 09:05:01,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-7KL8-K66S-GWCT-2JFWZ,43.61538462,0.0147
3225094545275230082,338607,2021-09-14 04:56:48,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-7KL8-K66S-GWCT-2JFWZ,68.75409836,0.00735
2220729954899921417,338504,2021-09-13 21:56:54,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-WR7Z-2MT4-P8E2-GAH3L,32.08064516,0.00735
6133257902454179560,338358,2021-09-13 12:24:29,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-7KL8-K66S-GWCT-2JFWZ,43.83333333,0.00735
6591842625356006660,338286,2021-09-13 07:41:51,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-7KL8-K66S-GWCT-2JFWZ,126.57142857,0.0147
5369429339761880243,338268,2021-09-13 06:31:23,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-7KL8-K66S-GWCT-2JFWZ,132.5,0.02205
14321283283727962532,338264,2021-09-13 06:14:51,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-WHXB-GSE3-W4HU-9RFNL,159.09756098,0.0294
10645848531568075682,338240,2021-09-13 04:38:53,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-7KL8-K66S-GWCT-2JFWZ,377.58823529,0.00735
1053303528888552512,338238,2021-09-13 04:32:05,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-HFBD-F64V-245X-FJKJ6,20.59047619,0.02205
738462639579408739,338181,2021-09-13 01:03:42,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-7KL8-K66S-GWCT-2JFWZ,114.52777778,0.0147
16492159255853404961,338139,2021-09-12 22:20:21,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-7KL8-K66S-GWCT-2JFWZ,283.5,0.02205
5110196955180124069,337759,2021-09-11 19:56:04,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-962K-BMND-ZXWH-D599T,155.90196078,0.0441
15915446045055636471,337272,2021-09-10 11:25:27,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-7KL8-K66S-GWCT-2JFWZ,87.9,0.03675
594674014793783658,337015,2021-09-09 18:45:23,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-6SUK-5FZ8-HVPX-HL886,44.78723404,0.02205
5414906487577881428,337001,2021-09-09 17:47:39,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-7KL8-K66S-GWCT-2JFWZ,53.71428571,0.0294
3312397944980883146,336441,2021-09-08 04:00:46,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-7KL8-K66S-GWCT-2JFWZ,541.58333333,0.0147
2228198819092056104,336241,2021-09-07 14:38:27,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-7VCX-P6NY-UWCC-FNYCM,176.83333333,0.0147
1003678861690806593,336021,2021-09-06 23:48:49,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-C9QJ-G7QY-D9SK-FXMTU,102.70909091,0.0735
80700968287967117,335951,2021-09-06 19:16:14,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-HQW3-8CXE-UNBH-7S5K4,136.62650602,0.0147
3422715741443424681,335320,2021-09-05 00:58:05,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-ZYQW-AHKM-Q3PX-8RAXJ,241.63414634,0.03675
10190152596852690470,335317,2021-09-05 00:48:24,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-7KL8-K66S-GWCT-2JFWZ,638.33333333,0.0735
3173644720287491836,335285,2021-09-04 22:43:22,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-QLLM-RWZ8-JFE6-6Q77G,34.03658537,0.03675
1122421119305263266,335065,2021-09-04 08:02:04,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-7KL8-K66S-GWCT-2JFWZ,243.30769231,0.06615
15257971143617796307,334786,2021-09-03 13:36:48,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-7KL8-K66S-GWCT-2JFWZ,76.5,0.05145
8974755639357523768,334752,2021-09-03 11:13:58,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-URPC-9A4W-6L9Q-EFET4,132.91071429,0.0147
12361806673580524202,334691,2021-09-03 07:07:10,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-K6T9-R7C8-9MVE-CYFK7,394.8,0.02205
16323824245160732106,334583,2021-09-02 23:52:50,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-7KL8-K66S-GWCT-2JFWZ,13.96153846,0.02205
10817746614427815581,334507,2021-09-02 18:50:12,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-7KL8-K66S-GWCT-2JFWZ,40.55102041,0.0147
5691680598998746963,334406,2021-09-02 12:13:02,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-SUMX-7Q2J-4KV4-CMQEY,21.51923077,0.0147
16826761687509469765,334257,2021-09-02 02:14:59,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-7KL8-K66S-GWCT-2JFWZ,36.5,0.0147
1949461427612933329,334150,2021-09-01 19:07:35,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-KFEG-8Y3D-RCBZ-5AA98,42.66346154,0.05145
2243578829221617733,334090,2021-09-01 15:12:57,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-7KL8-K66S-GWCT-2JFWZ,54.94285714,0.03675
9987282773783236558,333926,2021-09-01 03:55:17,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-LC69-29Y8-YBYC-3DPXX,94.76712329,0.0441
15073907715280549309,333833,2021-08-31 21:35:59,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-KQ7L-TJZG-TKDZ-BQJYB,38.84070796,0.1029
3739932030459302296,332971,2021-08-29 11:50:29,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-962K-BMND-ZXWH-D599T,0.72727273,0.02205
7405615428943167970,332809,2021-08-29 00:54:05,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-93WC-TU4P-347M-5BCZE,130.98484848,0.08085
4333049623163159280,332312,2021-08-27 15:54:15,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-UMWW-6ZJ9-VVFS-4NL9U,109.22916667,0.0147
17616166619441911521,332283,2021-08-27 13:52:35,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-7KL8-K66S-GWCT-2JFWZ,122.47916667,0.0147
9815957775989983124,332137,2021-08-27 04:01:42,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-7KL8-K66S-GWCT-2JFWZ,100.06060606,0.0294
6412277877801091033,331394,2021-08-25 03:09:09,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-7KL8-K66S-GWCT-2JFWZ,96.37735849,0.02205
8990065439199643376,331321,2021-08-24 21:51:56,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-7KL8-K66S-GWCT-2JFWZ,92.71428571,0.02205
10200650329560362629,331214,2021-08-24 14:30:58,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-7KL8-K66S-GWCT-2JFWZ,77.49230769,0.0441
4108668839963773565,330740,2021-08-23 06:53:27,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-5EYD-2HNL-U3DF-6DH6G,41.24786325,0.05145
12497493288005166100,330376,2021-08-22 06:32:36,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-SMKV-MMZY-QWF4-C66T4,106.76666667,0.03675
13626487603942057515,329490,2021-08-19 19:35:05,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-C6C3-G2MA-7AL7-2C5DE,245.51351351,0.0294
7278199636710067966,329455,2021-08-19 17:17:46,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-VEG3-68HQ-EL7P-2BNEB,92.23364486,0.08085
14042892569616956299,329399,2021-08-19 13:30:11,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-EVEF-84ST-HBZU-3VKG3,1.12244898,0.02205
1633259466998703804,329315,2021-08-19 08:01:07,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-4FWJ-SYZK-UZX4-2Q2F7,122.59016393,0.0147
2529397481026588213,329265,2021-08-19 04:33:59,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-7KL8-K66S-GWCT-2JFWZ,112.30864198,0.0147
11107687380847353155,329194,2021-08-18 23:47:36,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-AM87-ZXVN-E7BD-A2UE4,231.2,0.02205
9839044763621207108,329036,2021-08-18 13:10:05,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-3WST-T9D5-NJXY-6P5XU,47.41304348,0.02205
3150508232367662060,328833,2021-08-17 23:57:36,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-7KL8-K66S-GWCT-2JFWZ,14.23076923,0.0147
6573812768906638686,328375,2021-08-16 17:15:07,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-LM5P-YHNL-3EBN-2W6P7,22.04918033,0.0294
5401266634642868037,328259,2021-08-16 09:36:28,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-EDMS-JKC6-W3XD-HQMC2,61.82716049,0.0147
11755469192058101175,328136,2021-08-16 01:17:54,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-2CUS-8A3R-4LE3-8JH6L,130.2,0.0441
15800129067508568431,328107,2021-08-15 23:25:54,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-7KL8-K66S-GWCT-2JFWZ,200.10526316,0.03675
5387965168615004491,328107,2021-08-15 23:25:54,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-7KL8-K66S-GWCT-2JFWZ,12.25423729,0.02205
11963321188861450514,328055,2021-08-15 19:56:48,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-7KL8-K66S-GWCT-2JFWZ,151.17948718,0.0294
647311767456665507,327903,2021-08-15 09:40:24,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-7KL8-K66S-GWCT-2JFWZ,351.4,0.06615
6544075605650857130,327435,2021-08-14 02:21:40,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-VVG5-XQ2A-TJM4-CPUDS,21.81578947,0.05145
422833507273743459,327233,2021-08-13 13:01:27,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-4BKK-ZZYP-QGC8-HZL8K,447.1,0.05145
13232000582899293690,327206,2021-08-13 11:09:25,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-7KL8-K66S-GWCT-2JFWZ,67.90909091,0.0294
10704672349330656916,326686,2021-08-12 00:43:57,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-GLPZ-CDF6-DX7J-2HVJ4,525.94117647,0.0588
7046345296819525513,326577,2021-08-11 17:32:34,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-7KL8-K66S-GWCT-2JFWZ,53.83333333,0.0294
2884505081759992817,326461,2021-08-11 09:53:50,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-NR49-NMGC-BG8K-2DWC2,93.18269231,0.0588
1428810665318190500,326445,2021-08-11 08:28:06,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-HSNV-NMD7-BPZ4-4A974,16.36363636,0.03675
3560677671553404716,326346,2021-08-11 02:02:49,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-7KL8-K66S-GWCT-2JFWZ,27.23214286,0.0441
11840206810178974487,325805,2021-08-09 13:36:30,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-7KL8-K66S-GWCT-2JFWZ,3495.5,0.0147
15855730100963880242,325758,2021-08-09 10:33:27,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-7KL8-K66S-GWCT-2JFWZ,9.71428571,0.0294
5570654242292040518,325626,2021-08-09 01:39:43,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-7KL8-K66S-GWCT-2JFWZ,175.85,0.0588
14816586623273570776,325587,2021-08-08 23:04:34,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-HZTJ-4BV8-6VBX-2YTL7,47.04761905,0.0588
4321959492581033482,304067,2021-06-10 04:41:18,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-7KL8-K66S-GWCT-2JFWZ,199.95744681,0.0588
17755609613051568231,302375,2021-06-05 09:36:59,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-7KL8-K66S-GWCT-2JFWZ,198.48,0.0147
14278662524128955259,300190,2021-05-30 07:56:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7KL8-K66S-GWCT-2JFWZ,219.48973042,0.0294
8270833981681351286,290873,2021-05-04 10:31:09,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-7KL8-K66S-GWCT-2JFWZ,9.27173913,0.0147
4937202345545737834,290049,2021-05-02 03:32:25,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-7KL8-K66S-GWCT-2JFWZ,10.25609756,0.03675
3861763061642342632,276483,2021-03-25 08:46:34,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-GJVB-U24S-CWWQ-6HCDZ,1140.6,0.0294
5733223023985060013,276483,2021-03-25 08:46:34,Arbitrary Message,TS-7KL8-K66S-GWCT-2JFWZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8424203793625217531,276481,2021-03-25 08:37:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7KL8-K66S-GWCT-2JFWZ,322.38985617,0.0294
5636374236244497836,271821,2021-03-12 09:27:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7KL8-K66S-GWCT-2JFWZ,10.10075494,0.0294
11049491535828153484,271057,2021-03-10 07:09:11,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-7KL8-K66S-GWCT-2JFWZ,71.14141414,0.0147
183973013400224897,270156,2021-03-07 18:44:02,Arbitrary Message,TS-7KL8-K66S-GWCT-2JFWZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9205983950016514828,270156,2021-03-07 18:44:02,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-4LX6-RVWQ-4P89-EBYSF,300.52,0.0147
8426137599061091917,270151,2021-03-07 18:24:24,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-7KL8-K66S-GWCT-2JFWZ,165.94262295,0.03675
16279580292190383122,269562,2021-03-06 04:16:53,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-7KL8-K66S-GWCT-2JFWZ,128.13432836,0.02205
2266396824149958241,268394,2021-02-22 05:49:20,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-7KL8-K66S-GWCT-2JFWZ,11.83516484,0.03675
14866181316659342320,266534,2021-02-16 16:38:20,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,10.78606175,0.03675
109203815991952349,266391,2021-02-16 07:06:24,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,10.7968954,0.03675
4631006209461335585,266332,2021-02-16 03:00:23,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,10.80773989,0.03675
14154398914343106291,266055,2021-02-15 08:48:19,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,10.81859523,0.03675
16815801940887349764,265592,2021-02-14 01:48:27,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,10.82946144,0.03675
3311362383768196483,265554,2021-02-13 23:17:51,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,10.84033853,0.03675
5291342061265842728,265094,2021-02-12 16:28:24,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,10.85122651,0.03675
16892984733400847286,264980,2021-02-12 08:48:24,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,10.86212538,0.03675
9942477880465886742,264719,2021-02-11 15:26:11,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,10.87303517,0.03675
5246241098570981477,264390,2021-02-10 17:19:30,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,10.88395587,0.03675
12729510120147783856,264299,2021-02-10 11:14:15,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,10.89488751,0.03675
9092220950036702296,263517,2021-02-08 06:54:54,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,10.90583009,0.03675
10714580945110463818,263166,2021-02-07 07:30:15,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,10.91678363,0.03675
17241477667419281236,262897,2021-02-06 13:31:04,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,10.92774812,0.03675
7178309098335403655,262778,2021-02-06 05:36:51,Arbitrary Message,TS-7KL8-K66S-GWCT-2JFWZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
