ID,Height,timestamp,Type,From,To,Amount,Fee
485371034643807081,350836,2021-10-18 03:51:58,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-GE4J-HUEJ-XNL2-5B7BK,111.75,0.00735
17214373770548496366,347885,2021-10-09 23:08:43,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-E5WJ-ZF3M-BYCN-23X4T,333.44444444,0.02205
11939550043979699146,347630,2021-10-09 05:58:28,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-2Q3M-HAYU-87G3-ARVKP,56.125,0.02205
12844451827327138984,347129,2021-10-07 20:29:12,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-HSNV-NMD7-BPZ4-4A974,112.45454545,0.00735
5777878694727251153,343381,2021-09-27 11:35:00,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-HSNV-NMD7-BPZ4-4A974,65.71604938,0.03675
10825239039078175412,343296,2021-09-27 06:08:40,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-LDDQ-N27F-7UCD-9K34L,22.72,0.0147
17107160213179503762,342823,2021-09-25 22:17:43,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-HSNV-NMD7-BPZ4-4A974,131.18181818,0.00735
12478509528338593078,342753,2021-09-25 17:35:13,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-4PJW-A58C-F53M-5PVS8,90.27777778,0.00735
5874176648676127208,342378,2021-09-24 16:43:14,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-HSNV-NMD7-BPZ4-4A974,1231.5,0.00735
12891184350517310890,341449,2021-09-22 02:28:57,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-HSNV-NMD7-BPZ4-4A974,73.39215686,0.0147
1580866843777394642,340701,2021-09-20 00:43:16,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-YJ5E-NGTV-GZPW-4B669,303.0,0.0294
10958983876220671845,339147,2021-09-15 16:39:58,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-HSNV-NMD7-BPZ4-4A974,74.74358974,0.03675
13450671138512264985,338996,2021-09-15 06:36:30,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-HSNV-NMD7-BPZ4-4A974,57.78947368,0.0441
3810554133806616507,338937,2021-09-15 02:39:30,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-XZR2-WRFG-67SP-27PUR,281.0,0.02205
4146359085711077394,338724,2021-09-14 12:33:41,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-UT49-C82T-LDVK-GLPS4,61.46428571,0.0147
13788497314965904285,338648,2021-09-14 07:39:03,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-2Q3M-HAYU-87G3-ARVKP,98.56521739,0.03675
10478329547491235489,338596,2021-09-14 04:14:22,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-RQGT-2VXJ-QP27-2NU6B,39.82857143,0.00735
348063104039378376,338585,2021-09-14 03:31:57,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-HSNV-NMD7-BPZ4-4A974,37.74074074,0.00735
12214585899181311011,338584,2021-09-14 03:27:49,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TW8B-TBPU-2DMB-8LNSL,344.57142857,0.0294
4589807901323326997,338338,2021-09-13 11:06:11,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-GBCY-ZQZT-73LZ-EYZ6N,44.9375,0.0147
13410904610790716770,338125,2021-09-12 21:27:24,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-HSNV-NMD7-BPZ4-4A974,56.88372093,0.00735
1267302637030182604,338103,2021-09-12 20:03:16,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-HSNV-NMD7-BPZ4-4A974,33.44117647,0.03675
14828156960139409345,337273,2021-09-10 11:28:51,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-HSNV-NMD7-BPZ4-4A974,1.2972973,0.02205
10478062509259412681,337098,2021-09-10 00:04:06,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-R7DH-5DYH-J6YE-GMAFL,6.13043478,0.0294
4797861001736256978,336811,2021-09-09 04:44:57,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-3SVH-47Z4-JWZW-EP64R,11.2,0.0294
9213728586107520798,336728,2021-09-08 23:07:34,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-HSNV-NMD7-BPZ4-4A974,144.64705882,0.08085
12604314010384218435,336337,2021-09-07 21:06:16,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-BJ34-KC54-B6RU-CRU7Y,389.85714286,0.0294
4243701595088871947,336107,2021-09-07 05:31:26,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-HSNV-NMD7-BPZ4-4A974,44.61111111,0.02205
6320063017664112311,335767,2021-09-06 06:48:43,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-D32B-BN3U-W9R4-9B6ZU,318.375,0.0294
6349073902300383091,335562,2021-09-05 17:24:03,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-HSNV-NMD7-BPZ4-4A974,601.66666667,0.02205
9953834286164282259,335088,2021-09-04 09:41:19,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-HSNV-NMD7-BPZ4-4A974,145.73333333,0.0147
9966354763448048448,334923,2021-09-03 22:41:06,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-HSNV-NMD7-BPZ4-4A974,54.10526316,0.06615
10950587177121631328,334757,2021-09-03 11:35:48,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-8CFD-9BTD-GG64-6HRWA,229.92857143,0.05145
11545368034079667322,334631,2021-09-03 03:05:22,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-PWCZ-LNQX-BENR-2936K,34.70833333,0.0294
4629772603218972611,334239,2021-09-02 00:57:16,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-R3J8-ZPKN-5SJ6-EWVQB,18.90625,0.05145
7707382520908640032,334177,2021-09-01 20:53:32,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-HSNV-NMD7-BPZ4-4A974,54.79787234,0.0147
8336620304095378723,334131,2021-09-01 17:53:02,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-HSNV-NMD7-BPZ4-4A974,63.0,0.0294
4673389561191333399,333814,2021-08-31 20:16:39,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-LQ5K-2ES3-M4NJ-8FARK,124.2,0.03675
17123486284153557329,333739,2021-08-31 15:19:52,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-GCSF-EY9H-952P-7NL95,9.8,0.0441
6623219353566728712,333575,2021-08-31 04:17:15,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-KGC9-J3RU-G93C-4N5MQ,14.71428571,0.0588
2618554616510270829,333494,2021-08-30 22:38:56,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-BNAE-8NPH-PQPQ-66BF5,1073.5,0.0294
12102234748718996231,333065,2021-08-29 18:10:05,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-HSNV-NMD7-BPZ4-4A974,81.58823529,0.0441
15113427912724633566,333018,2021-08-29 15:01:08,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-M35U-W7Q8-TQZU-23M2W,140.17647059,0.0147
1886959765792344141,333017,2021-08-29 14:57:43,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-R6DF-AXYM-2PVK-77C55,52.42105263,0.0147
7482214207481758361,332990,2021-08-29 13:02:59,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-HSNV-NMD7-BPZ4-4A974,224.08333333,0.05145
5426905891267155270,332653,2021-08-28 14:47:43,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-HSNV-NMD7-BPZ4-4A974,2.23255814,0.03675
17863217164284563295,332527,2021-08-28 06:17:23,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-FYXV-L8S9-BN89-CKV6C,33.73333333,0.0147
913076531117855777,332404,2021-08-27 22:04:46,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-HSNV-NMD7-BPZ4-4A974,228.25925926,0.0147
1697110375619134424,332334,2021-08-27 17:26:56,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-HSNV-NMD7-BPZ4-4A974,74.10714286,0.05145
12581659016246907543,332256,2021-08-27 12:17:16,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-A7NM-KE5N-T6CX-6XBNT,7.39130435,0.0294
4618315210996835053,332241,2021-08-27 11:11:18,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-3ZAT-R7VB-TP26-GD3M4,336.46153846,0.0294
3891994133358249021,332213,2021-08-27 09:11:28,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-E228-QCQ9-BGBQ-GQ5QV,56.94736842,0.03675
4066889071471336965,332021,2021-08-26 20:39:07,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-VV7X-4Q7K-DNYV-GMMNQ,754.33333333,0.0441
13455325127870811510,331601,2021-08-25 16:33:16,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-F8QS-R6RM-VGSZ-BHLYP,563.45454545,0.03675
7446293090750557845,331588,2021-08-25 15:41:38,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-HSNV-NMD7-BPZ4-4A974,119.0,0.02205
15713005741726347962,331287,2021-08-24 19:32:16,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-HSNV-NMD7-BPZ4-4A974,156.96551724,0.0147
8358249785134666825,331153,2021-08-24 10:23:13,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-HSNV-NMD7-BPZ4-4A974,118.14634146,0.0294
4918993565866678529,331082,2021-08-24 05:33:38,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-729C-CVND-5NML-2DBUM,90.37288136,0.0294
3676969376725860576,330943,2021-08-23 20:28:46,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-HSNV-NMD7-BPZ4-4A974,11.30769231,0.02205
13401550308977144332,330706,2021-08-23 04:44:38,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-DXA3-9RUW-5FA6-62K3T,60.86206897,0.05145
3986936108087032202,330379,2021-08-22 06:47:09,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-EVDJ-5FK7-4HAM-9K828,4.57627119,0.02205
4682424779811428746,330322,2021-08-22 03:00:07,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-LC69-29Y8-YBYC-3DPXX,12.56666667,0.0294
11608420915425686499,330224,2021-08-21 20:46:57,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-HSNV-NMD7-BPZ4-4A974,53.60869565,0.02205
9212547030209750828,329617,2021-08-20 04:05:38,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-43SX-UZ6F-8F4F-FX4SY,654.83333333,0.0294
3765704885464481891,329472,2021-08-19 18:23:02,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-CV94-7EPD-D8EU-23MGC,289.52173913,0.03675
456225815600521446,329429,2021-08-19 15:32:20,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-C828-QJVA-S49E-7XQ6Q,2991.0,0.0441
17365672893357842206,329395,2021-08-19 13:16:42,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-HSNV-NMD7-BPZ4-4A974,84.31343284,0.03675
4071109914182724359,329266,2021-08-19 04:39:10,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-YBUZ-BRJ5-XZM5-BPL95,848.5,0.06615
18205724177773625985,329036,2021-08-18 13:10:05,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-HSNV-NMD7-BPZ4-4A974,69.7027027,0.0441
162906897578472809,328941,2021-08-18 06:52:44,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-HSNV-NMD7-BPZ4-4A974,50.37179487,0.05145
13677595196375059904,328118,2021-08-16 00:14:11,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-3GFP-WEFB-F9UK-2LB79,49.28571429,0.08085
11487812764166019128,327515,2021-08-14 07:51:35,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-HSNV-NMD7-BPZ4-4A974,231.53333333,0.0147
4284767628239779804,327398,2021-08-14 00:04:23,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-HSNV-NMD7-BPZ4-4A974,132.74468085,0.0294
8015869412314386620,327225,2021-08-13 12:29:34,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-HSNV-NMD7-BPZ4-4A974,804.0,0.0294
13885065432145542663,327051,2021-08-13 00:53:10,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-379B-4WRU-99CE-8L2R8,52.57746479,0.0294
15227568594549705076,326749,2021-08-12 04:54:29,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-VPGW-4SXY-DG7A-5LD7V,198.30769231,0.0294
5916812515962894641,326557,2021-08-11 16:17:39,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-KMKF-8KJJ-YW9B-ASCU9,15.578125,0.03675
1428810665318190500,326445,2021-08-11 08:28:06,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-HSNV-NMD7-BPZ4-4A974,16.36363636,0.03675
14446101651129803276,326005,2021-08-10 02:57:47,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-WEZL-B67Q-FVZY-74VS8,159.9,0.0294
12403741250625798448,325960,2021-08-10 00:03:40,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-HSNV-NMD7-BPZ4-4A974,23.61538462,0.05145
6152533740572521448,325766,2021-08-09 11:07:23,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-2E9C-CSHS-3KVZ-G49V5,300.4137931,0.0588
13862855149855449962,325692,2021-08-09 06:16:27,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-HSNV-NMD7-BPZ4-4A974,54.66666667,0.0882
4564573644022884776,325582,2021-08-08 22:44:57,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-HSNV-NMD7-BPZ4-4A974,127.65,0.0147
15557935565666808779,304099,2021-06-10 06:52:42,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-HSNV-NMD7-BPZ4-4A974,333.31818182,0.03675
146140094743525724,303899,2021-06-09 17:07:40,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2596366754324343146,303833,2021-06-09 11:57:14,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-VHCS-NAMW-PSPQ-5VLCG,489.61111111,0.0441
13980618431553247310,303825,2021-06-09 11:17:21,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-HSNV-NMD7-BPZ4-4A974,341.36363636,0.06615
14446944309620063498,302311,2021-06-05 05:25:40,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-HSNV-NMD7-BPZ4-4A974,163.82608696,0.0294
4805367778727271207,272894,2021-03-15 09:06:17,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-HSNV-NMD7-BPZ4-4A974,23.6039604,0.02205
5345563827421790834,272554,2021-03-14 10:24:24,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-729C-CVND-5NML-2DBUM,578.77777778,0.02205
7941304785777081614,272553,2021-03-14 10:21:03,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3626853504953868477,272547,2021-03-14 09:52:24,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-HSNV-NMD7-BPZ4-4A974,93.44642857,0.0147
2446611533141990080,270035,2021-03-07 10:20:49,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3208064566096095346,270035,2021-03-07 10:20:49,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-YLKT-EGDD-YGAK-E28ED,40.54117647,0.0147
13578038181623830590,269993,2021-03-07 07:18:48,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-HSNV-NMD7-BPZ4-4A974,78.40776699,0.02205
7604736747080218474,269974,2021-03-07 05:53:38,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-USBV-QEL6-AYLZ-5MR6E,76.82474227,0.0147
16647264194492440706,269972,2021-03-07 05:44:20,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10242251160262754454,269962,2021-03-07 05:00:09,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3610176606041505064,269961,2021-03-07 04:55:32,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-R6DF-AXYM-2PVK-77C55,29.62162162,0.0294
13835445608603395663,269952,2021-03-07 04:17:08,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-BW78-BBGM-C7GE-HUBGB,161.22222222,0.02205
5244720796865379969,269952,2021-03-07 04:17:08,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9542656478099005744,269930,2021-03-07 02:39:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HSNV-NMD7-BPZ4-4A974,281.08428094,0.02205
12552442324332591532,269237,2021-03-05 05:06:12,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-HQHD-52YW-3KJK-6CUPC,76.36986301,0.02205
13108536334356167623,269236,2021-03-05 05:03:31,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17887559937481877327,269234,2021-03-05 04:54:52,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13722135035947220055,269233,2021-03-05 04:50:05,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-J83N-LJ5D-33XY-GAXJK,42.38202247,0.02205
11068081087137645558,269218,2021-03-05 03:48:28,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-KWMM-9FZM-YD7Q-FNRUQ,75.33333333,0.02205
9081217293958706406,269218,2021-03-05 03:48:28,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11318677116475343251,269215,2021-03-05 03:36:23,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7018865401905974296,269215,2021-03-05 03:36:23,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-DGQP-KW3K-TRAX-4XGBV,21.32352941,0.0294
16402573733754934182,269012,2021-03-04 14:15:32,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-HSNV-NMD7-BPZ4-4A974,181.52830189,0.0147
4046277651384923629,267533,2021-02-19 12:50:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HSNV-NMD7-BPZ4-4A974,60.09928618,0.0294
15500941712815050468,266285,2021-02-16 00:01:20,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,10.92809741,0.03675
7128343481994444294,266228,2021-02-15 20:09:36,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,10.93907323,0.03675
10475044859008242292,265551,2021-02-13 23:09:49,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,10.95006004,0.03675
9953252837390878523,265267,2021-02-13 05:24:13,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,10.96105785,0.03675
6665407253957403597,265190,2021-02-12 22:54:52,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,10.97206667,0.03675
1440771439406108984,265130,2021-02-12 18:50:13,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,10.98308651,0.03675
5667319786903483450,264902,2021-02-12 03:41:19,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,10.99411737,0.03675
11981848457058328788,263951,2021-02-09 12:08:29,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-BTCK-NNQ4-GQGV-CRMSV,49.74193548,0.03675
17077910091083678775,263950,2021-02-09 12:04:18,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17787877065514187714,263950,2021-02-09 12:04:18,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-B8HL-AZEE-G4UK-3DMWD,74.65789474,0.0147
17357710164315227798,263943,2021-02-09 11:35:06,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7675113877910284597,263942,2021-02-09 11:31:39,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-7TZQ-BW5T-755B-CKF36,12.22222222,0.02205
8290281901920127314,263942,2021-02-09 11:31:39,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8679380315710596311,263940,2021-02-09 11:23:06,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-HSNV-NMD7-BPZ4-4A974,165.62,0.0147
11240183159769936832,263748,2021-02-08 22:46:34,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,10.97626474,0.03675
12472944526525547078,263334,2021-02-07 18:37:04,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,10.98728878,0.03675
9954477468057290818,263275,2021-02-07 14:53:55,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,10.99832385,0.03675
7225741134293387350,263134,2021-02-07 05:21:46,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16285609913132325983,263133,2021-02-07 05:17:11,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-8AUC-X4WL-VQVA-E56T2,161.16363636,0.0147
13228306328804192043,263131,2021-02-07 05:10:46,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16319011874323038881,263131,2021-02-07 05:10:46,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-BA3D-7T9L-XE46-D6E3P,89.1,0.0147
5373087079492695315,263124,2021-02-07 04:44:15,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-936L-ZT7L-LSVQ-C8P5C,56.45121951,0.0147
6951012206709176475,263124,2021-02-07 04:44:15,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16857878247906926530,263121,2021-02-07 04:30:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HSNV-NMD7-BPZ4-4A974,1036.05693519,0.02205
17647849670943481256,262868,2021-02-06 11:32:42,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,10.27940818,0.03675
14664113926316666711,262704,2021-02-06 00:35:06,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,10.28973467,0.03675
614137591469643015,262501,2021-02-05 11:08:05,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-HSNV-NMD7-BPZ4-4A974,44.6031746,0.0147
5998212886555576841,262006,2021-02-04 02:05:57,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,10.25542367,0.03675
33106538758291609,261820,2021-02-03 13:51:22,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,10.26572614,0.03675
4219194117182038275,261649,2021-02-03 02:14:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HSNV-NMD7-BPZ4-4A974,21.1875407,0.0147
10877225163536005616,261540,2021-02-02 18:58:24,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-HSNV-NMD7-BPZ4-4A974,93.12765957,0.0294
17530838741251914340,261531,2021-02-02 18:22:50,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,10.1616093,0.03675
10626605298413215479,261464,2021-02-02 13:48:39,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,10.17181787,0.03675
7330107331242450847,261141,2021-02-01 16:24:30,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,10.18203666,0.03675
6841659092122010106,260369,2021-01-30 12:45:51,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,10.19226567,0.03675
15549699086035261383,260223,2021-01-30 03:10:59,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,10.20250493,0.03675
11377462851442826750,259902,2021-01-29 05:47:59,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,10.21275443,0.03675
7730832255457554013,259876,2021-01-29 04:00:56,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,10.22301419,0.03675
17166654132125220391,259679,2021-01-28 15:02:31,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,10.23328423,0.03675
16983973192919407686,259581,2021-01-28 08:21:13,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,10.24356454,0.03675
2462629622171173033,259274,2021-01-27 12:02:17,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-HSNV-NMD7-BPZ4-4A974,100.20547945,0.0294
4456028139404002345,258998,2021-01-26 17:13:44,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,10.15354936,0.03675
6436085238317766009,258967,2021-01-26 15:04:37,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,9.99156339,0.03675
