ID,Height,timestamp,Type,From,To,Amount,Fee
2684967317912024196,371172,2021-12-14 07:19:26,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-2E9C-CSHS-3KVZ-G49V5,256.80952381,0.00735
8260505950373289477,371165,2021-12-14 06:54:39,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-68UJ-6DPN-FXNS-GS2G8,104.79878049,0.00735
6083615815120526572,371137,2021-12-14 04:57:30,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-2E9C-CSHS-3KVZ-G49V5,36.95833333,0.03675
16043141672727730521,371085,2021-12-14 01:27:57,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-2E9C-CSHS-3KVZ-G49V5,7.39622642,0.0147
16217534210586683972,371051,2021-12-13 23:13:12,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-2E9C-CSHS-3KVZ-G49V5,101.52631579,0.0294
6937629104890427975,370911,2021-12-13 13:55:57,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-7AW3-HV6G-X8N5-C923D,128.11111111,0.02205
10275533096569896167,370877,2021-12-13 11:39:09,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-2E9C-CSHS-3KVZ-G49V5,96.4,0.0147
4951559070495892083,370807,2021-12-13 07:01:27,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-2E9C-CSHS-3KVZ-G49V5,80.11428571,0.03675
7529781788839975197,370699,2021-12-12 23:53:02,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-2E9C-CSHS-3KVZ-G49V5,159.64705882,0.02205
15699182391551688943,370536,2021-12-12 13:05:55,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-V3EG-HM5P-LN3P-2CUHA,150.84090909,0.00735
4327083118985435016,370411,2021-12-12 04:49:51,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-2E9C-CSHS-3KVZ-G49V5,102.80434783,0.00735
12709500379920441195,370370,2021-12-12 02:00:21,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-4BF2-UYBW-5CME-AA26N,148.56321839,0.0147
13787105611146161691,370324,2021-12-11 22:54:17,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-56SJ-EKGX-HX7X-F8CRT,575.55555556,0.05145
17377918838402575658,370297,2021-12-11 21:00:08,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-2E9C-CSHS-3KVZ-G49V5,174.0,0.00735
4805669255943287916,370270,2021-12-11 19:13:24,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-ZBWR-93X4-VXWA-5RR4T,17.28289474,0.00735
10033059748083251823,370150,2021-12-11 11:15:26,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-2E9C-CSHS-3KVZ-G49V5,28.31034483,0.00735
6459196261692698039,370045,2021-12-11 04:26:04,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-2E9C-CSHS-3KVZ-G49V5,282.20512821,0.0147
10745650031547688061,369638,2021-12-10 01:09:26,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-2E9C-CSHS-3KVZ-G49V5,155.63157895,0.00735
8856901804566135318,369563,2021-12-09 20:07:43,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-D748-445A-932N-GKUQP,127.75757576,0.00735
15744405906562187318,369231,2021-12-08 21:58:22,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-2E9C-CSHS-3KVZ-G49V5,32.93636364,0.0588
4292301180374261632,369128,2021-12-08 15:04:13,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-2E9C-CSHS-3KVZ-G49V5,61.66666667,0.00735
355474936229434705,369098,2021-12-08 13:04:54,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-2E9C-CSHS-3KVZ-G49V5,2516.5,0.05145
9955431888481639924,368898,2021-12-07 23:34:39,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-2E9C-CSHS-3KVZ-G49V5,158.13793103,0.00735
10757817058588354827,368849,2021-12-07 20:22:43,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-2E9C-CSHS-3KVZ-G49V5,50.46,0.0147
13648270142319324680,368663,2021-12-07 08:03:54,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-LQ5K-2ES3-M4NJ-8FARK,111.56934307,0.12495
3264760435123513419,368577,2021-12-07 02:19:40,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-YBPC-VEAG-QULU-3UUSL,158.89361702,0.0147
7302670834970909900,368524,2021-12-06 22:46:00,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-2E9C-CSHS-3KVZ-G49V5,154.37288136,0.00735
9382871155183745066,368379,2021-12-06 13:13:12,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-FYXV-L8S9-BN89-CKV6C,101.86440678,0.00735
16155903184183828399,368316,2021-12-06 09:04:00,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-2E9C-CSHS-3KVZ-G49V5,6.89285714,0.00735
13599148311190603453,368288,2021-12-06 07:12:04,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-2E9C-CSHS-3KVZ-G49V5,46.45454545,0.0147
5499695983167397761,368233,2021-12-06 03:30:32,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-XMAL-PYXW-LDKK-G87N6,8.94444444,0.00735
14469909043734857611,368182,2021-12-06 00:06:59,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-GW2G-N7ET-X2TU-37DMV,153.52272727,0.00735
14148379205580792599,368066,2021-12-05 16:22:55,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-2E9C-CSHS-3KVZ-G49V5,392.5,0.0294
10113077835266203820,367990,2021-12-05 11:11:41,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-ZDX2-9KFP-HVG4-F8S3H,34.6744186,0.02205
7439273673255056836,367794,2021-12-04 22:11:21,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-QEWP-66DP-2VBJ-6AR8S,34.52252252,0.02205
4910058954400656785,367786,2021-12-04 21:39:07,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-ZSFM-8EFQ-PXEM-9ZG93,72.54330709,0.00735
9167360424946600908,363573,2021-11-22 13:13:21,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-2E9C-CSHS-3KVZ-G49V5,44.11643836,0.02205
15238368174695698535,363481,2021-11-22 06:59:54,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-2E9C-CSHS-3KVZ-G49V5,20.03921569,0.00735
15074459363529878567,363200,2021-11-21 12:17:43,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-2E9C-CSHS-3KVZ-G49V5,75.08450704,0.02205
13695324221035404991,362617,2021-11-19 21:29:20,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-2E9C-CSHS-3KVZ-G49V5,84.59340659,0.0147
12590020813985363673,361228,2021-11-16 00:51:02,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-DECH-VUX4-RXMT-EMYNY,94.02898551,0.0294
4098778745705888629,360026,2021-11-12 16:45:35,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-XEJE-D3EQ-VAJX-7PATW,101.0,0.0147
3720291029527567382,359020,2021-11-09 21:53:58,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-AF7T-8JEU-BNXJ-GVDZK,870.46666667,0.0147
16927954949396583009,358404,2021-11-08 04:38:33,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-2E9C-CSHS-3KVZ-G49V5,63.0,0.0147
6108309125560239188,355863,2021-11-01 03:06:04,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-VGC9-8DUE-UJRT-8YW9L,52.16363636,0.0147
7964262147800414874,355093,2021-10-29 23:46:40,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-2E9C-CSHS-3KVZ-G49V5,499.64285714,0.00735
9473528567326502947,354639,2021-10-28 17:25:54,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-2E9C-CSHS-3KVZ-G49V5,79.51351351,0.00735
16101070633590649775,353123,2021-10-24 12:16:18,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-2E9C-CSHS-3KVZ-G49V5,15.84210526,0.00735
17659054571075991660,351312,2021-10-19 11:45:30,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-2E9C-CSHS-3KVZ-G49V5,50.0,0.0147
17274767012529739279,351057,2021-10-18 18:36:34,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-FF5V-9EEP-6THP-2DQAV,280.70588235,0.00735
11350965412806616084,350358,2021-10-16 19:56:23,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-2E9C-CSHS-3KVZ-G49V5,123.39240506,0.00735
17491083918671812703,350114,2021-10-16 03:36:36,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-2E9C-CSHS-3KVZ-G49V5,64.66666667,0.00735
1826941323463025025,349681,2021-10-14 22:51:17,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-YFKN-JPVW-36T4-7KCX9,76.89403974,0.0147
17471365174169843249,349114,2021-10-13 08:45:04,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-KN2F-WCQ7-LMFQ-4SPQ6,89.23684211,0.00735
2798880932015928624,348093,2021-10-10 13:02:49,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-KBJM-FZ9G-JYHG-BFMT3,53.74468085,0.00735
12175982337300880466,347745,2021-10-09 13:42:20,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-B5NV-C9VJ-VAH8-94FUM,236.10526316,0.00735
5016871127006727163,346452,2021-10-05 23:24:55,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-6QRX-A8FW-NZ9V-8SUWE,57.16363636,0.00735
11669704824058743802,346153,2021-10-05 03:57:08,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-2E9C-CSHS-3KVZ-G49V5,90.48571429,0.0147
3409674917459142767,345218,2021-10-02 13:44:40,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-2E9C-CSHS-3KVZ-G49V5,367.25,0.0147
2340120138801306104,345044,2021-10-02 02:05:28,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-H3D8-TK9M-UE2D-7T7VT,291.0,0.0147
8062557154264057714,343755,2021-09-28 12:29:45,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-2E9C-CSHS-3KVZ-G49V5,38.29310345,0.03675
2161744078851435649,342823,2021-09-25 22:17:43,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-2E9C-CSHS-3KVZ-G49V5,4001.0,0.00735
219807378525611812,342812,2021-09-25 21:31:03,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-2E9C-CSHS-3KVZ-G49V5,606.75,0.0294
11377195926081219062,339175,2021-09-15 18:26:21,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-2E9C-CSHS-3KVZ-G49V5,478.25,0.0294
4006669956101792262,338912,2021-09-15 01:03:07,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-RXSB-6ABM-9VB3-5V96E,220.0,0.0147
8326117852103339771,338860,2021-09-14 21:33:53,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-XUEE-5WJL-VK95-488NU,20.53703704,0.00735
14632240700425246049,338742,2021-09-14 13:42:31,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-MMVY-BZ59-QW5X-C4C8Q,173.13793103,0.0441
18240589996205928354,338732,2021-09-14 13:04:27,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-WEYB-3XCS-L2W6-5UGL5,591.4,0.0147
7369301628448623866,338543,2021-09-14 00:42:20,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-3KDW-DDA2-K3QC-5UPCK,501.2,0.0294
10641645339575822847,338361,2021-09-13 12:35:49,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-2E9C-CSHS-3KVZ-G49V5,1129.77777778,0.05145
3914906691089503916,338229,2021-09-13 03:58:38,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-4SRQ-PDTA-5DFC-59HQ3,253.84210526,0.0147
6883818316630866190,338162,2021-09-12 23:47:51,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-NMWP-DRYC-KAAH-45GEY,160.07692308,0.00735
429700242756951369,338131,2021-09-12 21:45:37,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-2E9C-CSHS-3KVZ-G49V5,104.85915493,0.00735
13799776135855503730,337706,2021-09-11 16:28:30,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-ATBK-EG2Q-BG49-FYZQU,191.14545455,0.0294
2935644736085258033,337631,2021-09-11 11:33:12,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-2E9C-CSHS-3KVZ-G49V5,56.86666667,0.0147
15290154149836564269,337437,2021-09-10 22:34:54,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-2E9C-CSHS-3KVZ-G49V5,175.26829268,0.0294
11146841251750360568,337405,2021-09-10 20:20:49,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-2E9C-CSHS-3KVZ-G49V5,38.76470588,0.0294
10467118212632114818,337187,2021-09-10 05:56:15,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-2E9C-CSHS-3KVZ-G49V5,99.36585366,0.02205
177244659849836331,337164,2021-09-10 04:25:34,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-KKKP-5ZQV-PGBE-3WYEA,44.71212121,0.0147
14490628329985004635,336738,2021-09-08 23:49:37,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-2E9C-CSHS-3KVZ-G49V5,108.82222222,0.02205
18404354472546838695,336670,2021-09-08 19:24:36,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-7C98-L6UG-A7NR-3WMNL,43.70967742,0.03675
8029853566871900484,336521,2021-09-08 09:21:30,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-UDLK-NWGW-X4M8-8R5WT,9.49565217,0.0441
8666121805583452057,336378,2021-09-07 23:48:07,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-2E9C-CSHS-3KVZ-G49V5,24.8,0.08085
2054196612034405327,335976,2021-09-06 20:46:25,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-VQ27-T4NB-EQK2-7AC25,239.7027027,0.0147
17379579790020963200,335693,2021-09-06 02:01:24,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-73YN-8T8M-AGWM-BS75C,177.55555556,0.0294
829791977112815104,335407,2021-09-05 06:49:13,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-ATYW-2Y77-SD5S-53MBS,78.02173913,0.0147
1353838973218184581,334502,2021-09-02 18:32:05,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-VZU9-V4TT-X57N-4MNSY,120.95121951,0.0441
3545810042047049360,334437,2021-09-02 14:17:08,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-2E9C-CSHS-3KVZ-G49V5,72.01282051,0.0294
12018989332137082545,334214,2021-09-01 23:11:58,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-2E9C-CSHS-3KVZ-G49V5,120.17948718,0.02205
9609374780672498234,334148,2021-09-01 18:58:05,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-LEJV-KM4A-FPT4-H98KX,85.72641509,0.0294
16657616189348055700,334052,2021-09-01 12:40:16,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-2E9C-CSHS-3KVZ-G49V5,119.29032258,0.0294
8753822311825639385,333755,2021-08-31 16:27:46,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-WS6S-SV7Q-VYHA-DCV6X,77.08474576,0.02205
6190031114885613298,333725,2021-08-31 14:24:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2E9C-CSHS-3KVZ-G49V5,17.39713824,0.06615
8010305408675669275,333396,2021-08-30 16:06:50,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-9UXB-LXQU-RFRE-22B3J,19.64835165,0.0294
10400172126601797923,333379,2021-08-30 14:59:41,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-4HK4-P8CN-7774-D5YTA,53.91891892,0.0147
14258541793517278803,333326,2021-08-30 11:26:37,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-2E9C-CSHS-3KVZ-G49V5,107.33333333,0.05145
12748720692603041509,333322,2021-08-30 11:11:41,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-2E9C-CSHS-3KVZ-G49V5,10.0,0.03675
12201775974396996147,333255,2021-08-30 06:39:58,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-2E9C-CSHS-3KVZ-G49V5,136.24561404,0.03675
191517909100281544,333004,2021-08-29 14:04:41,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-2E9C-CSHS-3KVZ-G49V5,30.90909091,0.0147
8936313381975392936,332969,2021-08-29 11:43:50,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-2E9C-CSHS-3KVZ-G49V5,157.47368421,0.03675
3005980293581820310,332653,2021-08-28 14:47:43,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-2E9C-CSHS-3KVZ-G49V5,288.6,0.02205
18428312052272886906,332365,2021-08-27 19:28:32,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-2E9C-CSHS-3KVZ-G49V5,102.32608696,0.03675
10312207477632669416,332190,2021-08-27 07:36:51,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-2E9C-CSHS-3KVZ-G49V5,1533.33333333,0.0441
13560368539793251006,332072,2021-08-26 23:57:54,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-2E9C-CSHS-3KVZ-G49V5,169.06382979,0.02205
10055771965375183514,331796,2021-08-26 05:25:29,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-2E9C-CSHS-3KVZ-G49V5,147.96153846,0.0441
4577954449558518126,331589,2021-08-25 15:45:14,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-B96J-4CGR-HKKP-9KS3U,16.26315789,0.0147
3027224408040234816,331538,2021-08-25 12:23:14,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-9EWD-QDAB-PY6Z-CJC94,24.5625,0.02205
14639177129663457957,331339,2021-08-24 23:01:16,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-2E9C-CSHS-3KVZ-G49V5,167.56521739,0.0294
5158111490834367665,331292,2021-08-24 19:49:54,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-2E9C-CSHS-3KVZ-G49V5,52.69387755,0.02205
9942411097293049046,331086,2021-08-24 05:50:28,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-N4CM-7EX4-EZSY-HUH9E,86.5,0.02205
14355788842868527432,331072,2021-08-24 04:54:25,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-2E9C-CSHS-3KVZ-G49V5,93.68888889,0.02205
15264373700835152125,330975,2021-08-23 22:38:04,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-2E9C-CSHS-3KVZ-G49V5,59.64102564,0.03675
9237193918433027071,330650,2021-08-23 01:01:18,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-2E9C-CSHS-3KVZ-G49V5,48.85869565,0.03675
173326793705504002,330513,2021-08-22 15:40:47,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-ML7K-XDAU-PNFW-GBWDP,58.70833333,0.06615
4906173332713942577,329629,2021-08-20 04:52:11,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-2E9C-CSHS-3KVZ-G49V5,364.33333333,0.03675
14605130153820038064,329511,2021-08-19 20:55:53,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-2E9C-CSHS-3KVZ-G49V5,88.2,0.06615
6586848802595896529,329476,2021-08-19 18:41:26,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-2E9C-CSHS-3KVZ-G49V5,73.7037037,0.0147
3300173024411387096,329289,2021-08-19 06:11:47,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-2E9C-CSHS-3KVZ-G49V5,48.53225806,0.05145
3888412725858939665,328967,2021-08-18 08:35:46,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-4VJA-AL8P-QDUB-ED8WR,67.57692308,0.03675
15523334448275546603,328779,2021-08-17 20:19:31,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-69ZA-WMJP-2WFA-C27R2,111.3030303,0.0441
14051386402433751552,328755,2021-08-17 18:38:03,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-UMWW-6ZJ9-VVFS-4NL9U,114.53623188,0.0588
6049923258351976209,328437,2021-08-16 21:22:42,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-2E9C-CSHS-3KVZ-G49V5,15.73170732,0.0147
1539642746786879719,328411,2021-08-16 19:42:56,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-8Q9V-TP2Q-LL78-CZTAV,82.43243243,0.0147
6814137624286681658,327911,2021-08-15 10:12:46,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-2E9C-CSHS-3KVZ-G49V5,664.25,0.02205
6124890852879690873,327774,2021-08-15 01:07:09,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-2E9C-CSHS-3KVZ-G49V5,2.13913043,0.02205
1672082356147104013,327614,2021-08-14 14:28:02,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-2E9C-CSHS-3KVZ-G49V5,36.01754386,0.08085
2195498120327247457,327591,2021-08-14 12:55:47,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TP9V-TE6F-C5BX-BQNKA,85.5060241,0.0147
13391713538201779969,327353,2021-08-13 21:00:43,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-2E9C-CSHS-3KVZ-G49V5,9.71428571,0.02205
13095817114489756343,327083,2021-08-13 03:00:17,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-A45U-NSU9-QRPZ-G6JCS,537.5,0.0294
15589516955790716914,327014,2021-08-12 22:27:52,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-2E9C-CSHS-3KVZ-G49V5,65.26666667,0.0441
11347413952453447614,326794,2021-08-12 07:47:46,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-22A4-23UJ-XE3R-62RT3,251.9047619,0.03675
13508990478364313495,325962,2021-08-10 00:10:16,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-2E9C-CSHS-3KVZ-G49V5,98.54929577,0.0147
11521744234110976249,325914,2021-08-09 20:58:56,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-KN2F-WCQ7-LMFQ-4SPQ6,104.02,0.0441
6152533740572521448,325766,2021-08-09 11:07:23,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-2E9C-CSHS-3KVZ-G49V5,300.4137931,0.0588
8397566876052619638,304222,2021-06-10 15:03:09,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-2E9C-CSHS-3KVZ-G49V5,82.4893617,0.0441
8633990868690753793,304075,2021-06-10 05:15:27,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-2E9C-CSHS-3KVZ-G49V5,16.91111111,0.05145
9429467354574483506,303869,2021-06-09 14:54:30,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-2E9C-CSHS-3KVZ-G49V5,35.69491525,0.0441
408677153885644144,303795,2021-06-09 08:36:04,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-2E9C-CSHS-3KVZ-G49V5,120.41176471,0.05145
12965889653099106549,302300,2021-06-05 04:44:22,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-2E9C-CSHS-3KVZ-G49V5,105.84285714,0.02205
15748695621151790246,276518,2021-03-25 11:04:40,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-2E9C-CSHS-3KVZ-G49V5,86.91111111,0.03675
6843129160655915947,273955,2021-03-18 07:52:11,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-2E9C-CSHS-3KVZ-G49V5,223.56756757,0.0294
7358560611957890232,273881,2021-03-18 02:57:28,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-2E9C-CSHS-3KVZ-G49V5,114.5060241,0.02205
2628780189392728997,272637,2021-03-14 16:08:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2E9C-CSHS-3KVZ-G49V5,136.6898263,0.02205
17164168364863958348,272095,2021-03-13 03:48:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2E9C-CSHS-3KVZ-G49V5,494.93478261,0.0147
3934284003203618728,271478,2021-03-11 10:40:43,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-2E9C-CSHS-3KVZ-G49V5,116.95918367,0.02205
11834895339245442020,271032,2021-03-10 05:32:35,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-2E9C-CSHS-3KVZ-G49V5,98.95,0.0147
10173776226296843275,267229,2021-02-18 14:52:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2E9C-CSHS-3KVZ-G49V5,286.20759989,0.02205
10794964105512587934,266579,2021-02-16 20:17:33,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,7.86621825,0.03675
9071373354580823841,266509,2021-02-16 15:03:59,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,7.87412913,0.03675
2929884467761618223,266484,2021-02-16 13:25:28,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,7.88204793,0.03675
9457001811774040531,266461,2021-02-16 11:49:35,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,7.88997465,0.03675
12710094971569153356,266295,2021-02-16 00:42:31,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,7.89790931,0.03675
